createdAt,value
2019-04-29T00:00:57.798Z,99.90
2019-04-29T00:03:27.198Z,99.90
2019-04-29T00:05:56.550Z,99.90
2019-04-29T00:08:25.861Z,99.90
2019-04-29T00:10:55.236Z,99.90
2019-04-29T00:13:24.720Z,99.90
2019-04-29T00:16:10.260Z,99.90
2019-04-29T00:18:52.487Z,99.90
2019-04-29T00:21:22.433Z,99.90
2019-04-29T00:24:03.329Z,99.90
2019-04-29T00:26:23.053Z,99.90
2019-04-29T00:28:52.382Z,99.90
2019-04-29T00:31:21.725Z,99.90
2019-04-29T00:33:51.028Z,99.90
2019-04-29T00:36:21.881Z,99.90
2019-04-29T00:39:10.144Z,99.90
2019-04-29T00:42:01.204Z,99.90
2019-04-29T00:44:30.528Z,99.90
2019-04-29T00:46:59.822Z,99.90
2019-04-29T00:49:30.039Z,99.90
2019-04-29T00:51:59.352Z,99.90
2019-04-29T00:54:37.463Z,99.90
2019-04-29T00:57:06.748Z,99.90
2019-04-29T00:59:36.061Z,99.90
2019-04-29T01:02:06.881Z,99.90
2019-04-29T01:04:36.180Z,99.90
2019-04-29T01:07:05.951Z,99.90
2019-04-29T01:09:35.737Z,99.90
2019-04-29T01:12:05.345Z,99.90
2019-04-29T01:14:34.645Z,99.90
2019-04-29T01:17:03.929Z,99.90
2019-04-29T01:19:33.260Z,99.90
2019-04-29T01:22:03.041Z,99.90
2019-04-29T01:24:32.352Z,99.90
2019-04-29T01:27:29.675Z,99.90
2019-04-29T01:29:58.981Z,99.90
2019-04-29T01:32:28.273Z,99.90
2019-04-29T01:34:57.661Z,99.90
2019-04-29T01:37:36.153Z,99.90
2019-04-29T01:40:17.518Z,99.90
2019-04-29T01:42:46.897Z,99.90
2019-04-29T01:45:16.199Z,99.90
2019-04-29T01:47:45.493Z,99.90
2019-04-29T01:50:14.930Z,99.90
2019-04-29T01:52:44.406Z,99.90
2019-04-29T01:55:14.148Z,99.90
2019-04-29T01:57:43.559Z,99.90
2019-04-29T02:00:14.196Z,99.90
2019-04-29T02:02:43.477Z,99.90
2019-04-29T02:05:12.842Z,99.90
2019-04-29T02:07:42.459Z,99.90
2019-04-29T02:10:19.041Z,99.90
2019-04-29T02:12:48.329Z,99.90
2019-04-29T02:15:17.651Z,99.90
2019-04-29T02:17:46.928Z,99.90
2019-04-29T02:20:16.347Z,99.90
2019-04-29T02:23:12.804Z,99.90
2019-04-29T02:25:44.118Z,99.90
2019-04-29T02:28:13.441Z,99.90
2019-04-29T02:30:45.342Z,99.90
2019-04-29T02:33:14.772Z,99.90
2019-04-29T02:35:44.088Z,99.90
2019-04-29T02:38:35.407Z,99.90
2019-04-29T02:41:21.211Z,99.90
2019-04-29T02:43:52.270Z,99.90
2019-04-29T02:46:21.607Z,99.90
2019-04-29T02:48:50.958Z,99.90
2019-04-29T02:51:38.227Z,99.90
2019-04-29T02:54:07.505Z,99.90
2019-04-29T02:56:37.219Z,99.90
2019-04-29T02:59:07.256Z,99.90
2019-04-29T03:01:46.645Z,99.90
2019-04-29T03:04:25.022Z,99.90
2019-04-29T03:06:54.836Z,99.90
2019-04-29T03:09:24.243Z,99.90
2019-04-29T03:11:53.603Z,99.90
2019-04-29T03:14:22.971Z,99.90
2019-04-29T03:16:53.082Z,99.90
2019-04-29T03:19:28.699Z,99.90
2019-04-29T03:21:59.633Z,99.90
2019-04-29T03:24:29.014Z,99.90
2019-04-29T03:26:58.333Z,99.90
2019-04-29T03:29:27.686Z,99.90
2019-04-29T03:31:58.410Z,99.90
2019-04-29T03:34:27.749Z,99.90
2019-04-29T03:36:57.341Z,99.90
2019-04-29T03:39:26.626Z,99.90
2019-04-29T03:41:55.965Z,99.90
2019-04-29T03:44:25.337Z,99.90
2019-04-29T03:46:54.713Z,99.90
2019-04-29T03:49:24.098Z,99.90
2019-04-29T03:51:53.460Z,99.90
2019-04-29T03:54:22.746Z,99.90
2019-04-29T03:56:52.047Z,99.90
2019-04-29T03:59:21.322Z,99.90
2019-04-29T04:02:03.159Z,99.90
2019-04-29T04:04:50.064Z,99.90
2019-04-29T04:07:37.429Z,99.90
2019-04-29T04:10:07.351Z,99.90
2019-04-29T04:12:36.749Z,99.90
2019-04-29T04:15:06.289Z,99.90
2019-04-29T04:17:43.947Z,99.90
2019-04-29T04:20:13.461Z,99.90
2019-04-29T04:22:48.988Z,99.90
2019-04-29T04:25:18.611Z,99.90
2019-04-29T04:27:48.216Z,99.90
2019-04-29T04:30:18.573Z,99.90
2019-04-29T04:32:47.967Z,99.90
2019-04-29T04:35:17.345Z,99.90
2019-04-29T04:37:46.725Z,99.90
2019-04-29T04:40:20.495Z,99.90
2019-04-29T04:42:49.852Z,99.90
2019-04-29T04:45:19.153Z,99.90
2019-04-29T04:47:48.465Z,99.90
2019-04-29T04:50:17.857Z,99.90
2019-04-29T04:52:47.152Z,99.90
2019-04-29T04:55:16.463Z,99.90
2019-04-29T04:57:45.796Z,99.90
2019-04-29T05:00:20.614Z,99.90
2019-04-29T05:02:49.935Z,99.90
2019-04-29T05:05:19.325Z,99.90
2019-04-29T05:07:48.908Z,99.90
2019-04-29T05:10:18.240Z,99.90
2019-04-29T05:12:47.914Z,99.90
2019-04-29T05:15:17.404Z,99.90
2019-04-29T05:17:46.741Z,99.90
2019-04-29T05:20:16.067Z,99.90
2019-04-29T05:23:00.702Z,99.90
2019-04-29T05:25:34.130Z,99.90
2019-04-29T05:28:04.137Z,99.90
2019-04-29T05:30:33.509Z,99.90
2019-04-29T05:33:02.847Z,99.90
2019-04-29T05:35:48.600Z,99.90
2019-04-29T05:38:30.497Z,99.90
2019-04-29T05:41:00.083Z,99.90
2019-04-29T05:43:39.375Z,99.90
2019-04-29T05:46:24.305Z,99.90
2019-04-29T05:48:53.597Z,99.90
2019-04-29T05:51:44.934Z,99.90
2019-04-29T05:54:15.356Z,99.90
2019-04-29T05:56:45.672Z,99.90
2019-04-29T05:59:14.976Z,99.90
2019-04-29T06:01:47.150Z,99.90
2019-04-29T06:04:16.456Z,99.90
2019-04-29T06:06:46.390Z,99.90
2019-04-29T06:09:16.843Z,99.90
2019-04-29T06:11:46.768Z,99.90
2019-04-29T06:14:16.206Z,99.90
2019-04-29T06:16:45.966Z,99.90
2019-04-29T06:19:15.325Z,99.90
2019-04-29T06:21:44.625Z,99.90
2019-04-29T06:24:13.992Z,99.90
2019-04-29T06:26:43.768Z,99.90
2019-04-29T06:29:13.294Z,99.90
2019-04-29T06:31:43.006Z,99.90
2019-04-29T06:34:12.423Z,99.90
2019-04-29T06:36:41.788Z,99.90
2019-04-29T06:39:11.107Z,99.90
2019-04-29T06:41:44.620Z,99.90
2019-04-29T06:44:16.678Z,99.90
2019-04-29T06:46:42.984Z,99.90
2019-04-29T06:49:12.284Z,99.90
2019-04-29T06:51:41.607Z,99.90
2019-04-29T06:54:10.911Z,99.90
2019-04-29T06:56:40.230Z,99.90
2019-04-29T06:59:12.090Z,99.90
2019-04-29T07:01:40.545Z,99.90
2019-04-29T07:04:09.837Z,99.90
2019-04-29T07:06:39.196Z,99.90
2019-04-29T07:09:08.599Z,99.90
2019-04-29T07:11:38.479Z,99.90
2019-04-29T07:14:07.994Z,99.90
2019-04-29T07:16:37.328Z,99.90
2019-04-29T07:19:07.651Z,99.90
2019-04-29T07:21:37.068Z,99.90
2019-04-29T07:24:06.455Z,99.90
2019-04-29T07:26:35.839Z,99.90
2019-04-29T07:29:05.393Z,99.90
2019-04-29T07:31:35.185Z,99.90
2019-04-29T07:34:04.836Z,99.90
2019-04-29T07:36:34.133Z,99.90
2019-04-29T07:39:05.636Z,99.90
2019-04-29T07:41:34.991Z,99.90
2019-04-29T07:44:04.355Z,99.90
2019-04-29T07:46:55.593Z,99.90
2019-04-29T07:49:12.858Z,99.90
2019-04-29T07:51:41.816Z,99.90
2019-04-29T07:54:16.130Z,99.90
2019-04-29T07:56:43.557Z,99.90
2019-04-29T07:59:13.182Z,99.90
2019-04-29T08:01:42.506Z,99.90
2019-04-29T08:04:11.899Z,99.90
2019-04-29T08:06:44.462Z,99.90
2019-04-29T08:09:13.540Z,99.90
2019-04-29T08:11:43.231Z,99.90
2019-04-29T08:14:13.666Z,99.90
2019-04-29T08:16:43.077Z,99.90
2019-04-29T08:19:12.429Z,99.90
2019-04-29T08:21:45.465Z,99.90
2019-04-29T08:24:15.833Z,99.90
2019-04-29T08:26:47.522Z,99.90
2019-04-29T08:29:14.919Z,99.90
2019-04-29T08:31:44.241Z,99.90
2019-04-29T08:34:13.562Z,99.90
2019-04-29T08:36:42.875Z,99.90
2019-04-29T08:39:12.260Z,99.90
2019-04-29T08:41:41.624Z,99.90
2019-04-29T08:44:28.407Z,99.90
2019-04-29T08:47:16.736Z,99.90
2019-04-29T08:49:46.063Z,99.90
2019-04-29T08:52:15.401Z,99.90
2019-04-29T08:54:44.776Z,99.90
2019-04-29T08:57:14.096Z,99.90
2019-04-29T08:59:43.412Z,99.90
2019-04-29T09:02:12.769Z,99.90
2019-04-29T09:04:53.465Z,99.90
2019-04-29T09:07:17.416Z,99.90
2019-04-29T09:09:44.590Z,99.90
2019-04-29T09:12:13.918Z,99.90
2019-04-29T09:14:43.242Z,99.90
2019-04-29T09:17:20.232Z,99.90
2019-04-29T09:19:43.586Z,99.90
2019-04-29T09:22:14.567Z,99.90
2019-04-29T09:25:02.760Z,99.90
2019-04-29T09:27:32.376Z,99.90
2019-04-29T09:30:01.686Z,99.90
2019-04-29T09:32:33.985Z,99.90
2019-04-29T09:35:01.951Z,99.90
2019-04-29T09:37:31.540Z,99.90
2019-04-29T09:40:00.916Z,99.90
2019-04-29T09:42:41.125Z,99.90
2019-04-29T09:45:38.669Z,99.90
2019-04-29T09:48:08.052Z,99.90
2019-04-29T09:50:38.989Z,99.90
2019-04-29T09:53:08.650Z,99.90
2019-04-29T09:55:40.043Z,99.90
2019-04-29T09:58:09.015Z,99.90
2019-04-29T10:00:46.223Z,99.90
2019-04-29T10:03:40.944Z,99.90
2019-04-29T10:06:29.157Z,99.90
2019-04-29T10:08:58.517Z,99.90
2019-04-29T10:11:28.042Z,99.90
2019-04-29T10:13:57.309Z,99.90
2019-04-29T10:17:03.828Z,99.20
2019-04-29T10:19:52.089Z,99.10
2019-04-29T10:22:21.400Z,99.00
2019-04-29T10:24:50.668Z,98.70
2019-04-29T10:27:19.974Z,99.80
2019-04-29T10:29:55.262Z,98.10
2019-04-29T10:32:23.513Z,99.10
2019-04-29T10:34:52.818Z,98.60
2019-04-29T10:37:29.626Z,99.00
2019-04-29T10:40:10.611Z,96.70
2019-04-29T10:42:45.956Z,99.20
2019-04-29T10:45:29.101Z,97.90
2019-04-29T10:48:08.058Z,95.80
2019-04-29T10:50:39.302Z,93.80
2019-04-29T10:53:11.037Z,94.20
2019-04-29T10:55:40.674Z,94.20
2019-04-29T10:58:10.632Z,95.10
2019-04-29T11:01:19.160Z,95.70
2019-04-29T11:03:48.890Z,95.00
2019-04-29T11:06:18.264Z,94.90
2019-04-29T11:08:55.656Z,95.50
2019-04-29T11:11:27.254Z,95.10
2019-04-29T11:13:57.688Z,95.30
2019-04-29T11:16:45.325Z,96.30
2019-04-29T11:19:04.963Z,94.90
2019-04-29T11:21:31.315Z,94.60
2019-04-29T11:24:25.793Z,94.60
2019-04-29T11:27:15.037Z,94.50
2019-04-29T11:29:44.669Z,94.20
2019-04-29T11:32:24.908Z,94.40
2019-04-29T11:34:59.730Z,93.20
2019-04-29T11:37:29.102Z,92.90
2019-04-29T11:39:58.458Z,94.50
2019-04-29T11:42:31.858Z,93.30
2019-04-29T11:45:01.933Z,92.20
2019-04-29T11:47:30.039Z,91.80
2019-04-29T11:50:11.808Z,94.40
2019-04-29T11:52:38.935Z,93.70
2019-04-29T11:55:08.632Z,94.20
2019-04-29T11:57:44.369Z,92.50
2019-04-29T12:00:52.264Z,94.50
2019-04-29T12:03:23.618Z,92.90
2019-04-29T12:06:01.262Z,93.20
2019-04-29T12:09:06.601Z,92.50
2019-04-29T12:11:36.263Z,92.90
2019-04-29T12:14:14.675Z,92.50
2019-04-29T12:16:50.378Z,93.80
2019-04-29T12:19:23.365Z,93.20
2019-04-29T12:21:52.874Z,92.20
2019-04-29T12:24:22.172Z,95.10
2019-04-29T12:26:51.563Z,91.10
2019-04-29T12:29:21.404Z,91.30
2019-04-29T12:32:12.798Z,91.00
2019-04-29T12:35:16.775Z,89.60
2019-04-29T12:38:05.924Z,89.30
2019-04-29T12:40:45.517Z,90.30
2019-04-29T12:43:40.211Z,89.70
2019-04-29T12:46:14.491Z,90.40
2019-04-29T12:48:43.909Z,91.50
2019-04-29T12:51:13.230Z,90.70
2019-04-29T12:53:44.806Z,90.20
2019-04-29T12:56:13.704Z,90.60
2019-04-29T12:58:42.994Z,91.50
2019-04-29T13:01:50.396Z,93.40
2019-04-29T13:04:14.796Z,92.60
2019-04-29T13:07:06.973Z,91.60
2019-04-29T13:09:40.064Z,90.60
2019-04-29T13:12:18.968Z,92.40
2019-04-29T13:15:01.844Z,91.40
2019-04-29T13:17:38.539Z,87.40
2019-04-29T13:20:11.791Z,86.20
2019-04-29T13:22:40.464Z,89.10
2019-04-29T13:25:10.473Z,90.40
2019-04-29T13:27:39.839Z,90.50
2019-04-29T13:30:14.938Z,91.20
2019-04-29T13:32:42.456Z,92.30
2019-04-29T13:35:14.191Z,91.10
2019-04-29T13:37:43.562Z,91.30
2019-04-29T13:40:13.750Z,91.80
2019-04-29T13:42:48.468Z,89.80
2019-04-29T13:45:20.060Z,89.40
2019-04-29T13:48:15.423Z,90.30
2019-04-29T13:52:28.266Z,91.00
2019-04-29T13:53:59.820Z,90.10
2019-04-29T13:56:39.153Z,89.50
2019-04-29T13:59:05.419Z,91.00
2019-04-29T14:02:00.087Z,90.30
2019-04-29T14:04:29.196Z,88.00
2019-04-29T14:06:58.516Z,84.40
2019-04-29T14:09:27.909Z,84.90
2019-04-29T14:12:02.041Z,85.40
2019-04-29T14:14:28.437Z,86.00
2019-04-29T14:17:17.179Z,90.20
2019-04-29T14:19:44.526Z,89.80
2019-04-29T14:22:51.321Z,88.10
2019-04-29T14:25:29.977Z,88.20
2019-04-29T14:28:03.977Z,87.90
2019-04-29T14:30:39.015Z,89.90
2019-04-29T14:33:04.553Z,91.00
2019-04-29T14:35:49.857Z,90.90
2019-04-29T14:38:24.132Z,90.70
2019-04-29T14:40:55.348Z,89.80
2019-04-29T14:43:55.133Z,90.20
2019-04-29T14:46:49.656Z,89.10
2019-04-29T14:49:35.410Z,88.60
2019-04-29T14:52:03.532Z,86.40
2019-04-29T14:54:36.830Z,87.20
2019-04-29T14:57:04.123Z,90.20
2019-04-29T14:59:33.666Z,89.90
2019-04-29T15:02:07.356Z,90.40
2019-04-29T15:04:39.210Z,89.70
2019-04-29T15:07:08.909Z,90.60
2019-04-29T15:09:58.708Z,91.40
2019-04-29T15:12:51.675Z,90.30
2019-04-29T15:15:35.429Z,89.10
2019-04-29T15:18:16.168Z,90.20
2019-04-29T15:20:55.911Z,90.60
2019-04-29T15:23:28.949Z,91.10
2019-04-29T15:25:56.187Z,91.30
2019-04-29T15:28:25.573Z,91.10
2019-04-29T15:30:55.262Z,90.50
2019-04-29T15:33:24.587Z,90.00
2019-04-29T15:35:54.964Z,90.70
2019-04-29T15:38:25.293Z,90.60
2019-04-29T15:40:55.381Z,90.00
2019-04-29T15:43:45.471Z,89.80
2019-04-29T15:45:56.088Z,90.20
2019-04-29T15:48:25.398Z,90.60
2019-04-29T15:50:54.758Z,91.60
2019-04-29T15:53:24.033Z,89.70
2019-04-29T15:56:06.084Z,89.20
2019-04-29T15:58:27.688Z,90.00
2019-04-29T16:01:11.636Z,89.30
2019-04-29T16:03:26.595Z,90.50
2019-04-29T16:06:21.208Z,90.20
2019-04-29T16:08:59.073Z,90.40
2019-04-29T16:11:46.817Z,89.60
2019-04-29T16:14:19.981Z,90.20
2019-04-29T16:16:49.338Z,88.30
2019-04-29T16:19:18.725Z,87.00
2019-04-29T16:21:48.009Z,88.00
2019-04-29T16:24:26.403Z,88.00
2019-04-29T16:26:53.526Z,88.70
2019-04-29T16:29:19.495Z,88.90
2019-04-29T16:31:48.793Z,87.70
2019-04-29T16:34:18.173Z,88.50
2019-04-29T16:36:49.979Z,87.80
2019-04-29T16:39:18.521Z,88.70
2019-04-29T16:42:05.468Z,88.00
2019-04-29T16:44:36.417Z,88.30
2019-04-29T16:47:13.441Z,90.10
2019-04-29T16:49:41.417Z,90.20
2019-04-29T16:52:10.823Z,89.70
2019-04-29T16:54:40.159Z,90.20
2019-04-29T16:57:09.526Z,90.40
2019-04-29T16:59:39.346Z,90.60
2019-04-29T17:02:08.788Z,91.00
2019-04-29T17:04:38.188Z,91.20
2019-04-29T17:07:13.182Z,91.50
2019-04-29T17:10:01.112Z,91.50
2019-04-29T17:12:38.020Z,91.60
2019-04-29T17:15:23.027Z,90.70
2019-04-29T17:17:39.492Z,91.40
2019-04-29T17:20:09.746Z,92.30
2019-04-29T17:22:43.387Z,91.50
2019-04-29T17:25:12.022Z,90.90
2019-04-29T17:28:12.074Z,91.60
2019-04-29T17:30:59.678Z,91.60
2019-04-29T17:33:44.015Z,92.30
2019-04-29T17:36:09.100Z,92.20
2019-04-29T17:38:38.453Z,92.20
2019-04-29T17:41:07.750Z,91.60
2019-04-29T17:43:54.940Z,91.40
2019-04-29T17:46:46.181Z,91.90
2019-04-29T17:49:22.268Z,91.60
2019-04-29T17:51:51.658Z,92.40
2019-04-29T17:54:26.976Z,92.50
2019-04-29T17:57:28.548Z,92.50
2019-04-29T18:00:10.136Z,93.20
2019-04-29T18:03:00.707Z,93.90
2019-04-29T18:05:54.449Z,94.30
2019-04-29T18:08:31.041Z,94.50
2019-04-29T18:11:06.554Z,94.70
2019-04-29T18:13:33.077Z,95.40
2019-04-29T18:16:04.762Z,95.60
2019-04-29T18:18:46.533Z,96.00
2019-04-29T18:21:47.318Z,96.30
2019-04-29T18:24:25.443Z,96.50
2019-04-29T18:26:58.833Z,96.80
2019-04-29T18:29:28.493Z,97.40
2019-04-29T18:32:00.516Z,97.80
2019-04-29T18:34:33.687Z,98.00
2019-04-29T18:37:01.605Z,97.90
2019-04-29T18:39:32.670Z,98.00
2019-04-29T18:42:03.225Z,98.00
2019-04-29T18:44:33.342Z,98.00
2019-04-29T18:47:02.727Z,98.30
2019-04-29T18:49:32.320Z,98.60
2019-04-29T18:52:02.177Z,99.60
2019-04-29T18:54:32.629Z,99.30
2019-04-29T18:57:01.895Z,99.80
2019-04-29T18:59:33.479Z,99.90
2019-04-29T19:02:05.921Z,99.90
2019-04-29T19:04:38.920Z,99.90
2019-04-29T19:07:08.229Z,99.90
2019-04-29T19:09:38.490Z,99.90
2019-04-29T19:12:07.814Z,99.90
2019-04-29T19:14:37.529Z,99.90
2019-04-29T19:17:06.834Z,99.90
2019-04-29T19:19:39.337Z,99.90
2019-04-29T19:22:09.309Z,99.90
2019-04-29T19:24:38.628Z,99.90
2019-04-29T19:27:09.958Z,99.90
2019-04-29T19:29:43.358Z,99.90
2019-04-29T19:32:10.293Z,99.90
2019-04-29T19:34:43.142Z,99.90
2019-04-29T19:37:10.674Z,99.90
2019-04-29T19:39:40.334Z,99.90
2019-04-29T19:42:09.703Z,99.90
2019-04-29T19:44:39.008Z,99.90
2019-04-29T19:47:10.980Z,99.90
2019-04-29T19:49:40.190Z,99.90
2019-04-29T19:52:11.060Z,99.90
2019-04-29T19:54:40.334Z,99.90
2019-04-29T19:57:09.639Z,99.90
2019-04-29T19:59:39.231Z,99.90
2019-04-29T20:02:11.266Z,99.90
2019-04-29T20:04:59.516Z,99.90
2019-04-29T20:07:30.010Z,99.90
2019-04-29T20:10:05.267Z,99.90
2019-04-29T20:12:31.045Z,99.90
2019-04-29T20:15:02.333Z,99.90
2019-04-29T20:18:03.232Z,99.90
2019-04-29T20:20:48.679Z,99.90
2019-04-29T20:23:27.705Z,99.90
2019-04-29T20:25:49.171Z,99.90
2019-04-29T20:28:21.298Z,99.90
2019-04-29T20:30:50.447Z,99.90
2019-04-29T20:33:20.859Z,99.90
2019-04-29T20:35:50.358Z,99.90
2019-04-29T20:38:19.981Z,99.90
2019-04-29T20:40:49.456Z,99.90
2019-04-29T20:43:20.790Z,99.90
2019-04-29T20:45:50.093Z,99.90
2019-04-29T20:48:19.910Z,99.90
2019-04-29T20:50:52.560Z,99.90
2019-04-29T20:53:40.273Z,99.90
2019-04-29T20:56:12.709Z,99.90
2019-04-29T20:58:40.878Z,99.90
2019-04-29T21:01:15.642Z,99.90
2019-04-29T21:03:51.104Z,99.90
2019-04-29T21:06:16.390Z,99.90
2019-04-29T21:08:50.970Z,99.90
2019-04-29T21:11:25.777Z,99.90
2019-04-29T21:14:12.155Z,99.90
2019-04-29T21:16:44.212Z,99.90
2019-04-29T21:19:15.308Z,99.90
2019-04-29T21:21:47.347Z,99.90
2019-04-29T21:24:18.550Z,99.90
2019-04-29T21:26:46.885Z,99.90
2019-04-29T21:29:19.444Z,99.90
2019-04-29T21:31:50.699Z,99.90
2019-04-29T21:34:19.827Z,99.90
2019-04-29T21:37:15.423Z,99.90
2019-04-29T21:40:07.062Z,99.90
2019-04-29T21:42:40.118Z,99.90
2019-04-29T21:45:11.521Z,99.90
2019-04-29T21:47:45.002Z,99.90
2019-04-29T21:50:11.946Z,99.90
2019-04-29T21:52:41.637Z,99.90
2019-04-29T21:55:11.377Z,99.90
2019-04-29T21:57:40.694Z,99.90
2019-04-29T22:00:11.150Z,99.90
2019-04-29T22:02:41.486Z,99.90
2019-04-29T22:05:14.765Z,99.90
2019-04-29T22:07:45.910Z,99.90
2019-04-29T22:10:15.287Z,99.90
2019-04-29T22:12:44.764Z,99.90
2019-04-29T22:15:15.916Z,99.90
2019-04-29T22:17:55.882Z,99.90
2019-04-29T22:20:17.469Z,99.90
2019-04-29T22:22:47.805Z,99.90
2019-04-29T22:25:17.420Z,99.90
2019-04-29T22:27:46.815Z,99.90
2019-04-29T22:30:18.658Z,99.90
2019-04-29T22:32:51.879Z,99.90
2019-04-29T22:35:20.500Z,99.90
2019-04-29T22:37:49.804Z,99.90
2019-04-29T22:40:19.098Z,99.90
2019-04-29T22:43:05.152Z,99.90
2019-04-29T22:45:33.878Z,99.90
2019-04-29T22:48:14.298Z,99.90
2019-04-29T22:50:33.719Z,99.90
2019-04-29T22:53:07.386Z,99.90
2019-04-29T22:55:35.728Z,99.90
2019-04-29T22:58:09.691Z,99.90
2019-04-29T23:00:37.061Z,99.90
2019-04-29T23:03:06.342Z,99.90
2019-04-29T23:05:37.677Z,99.90
2019-04-29T23:08:06.672Z,99.90
2019-04-29T23:10:36.396Z,99.90
2019-04-29T23:13:06.165Z,99.90
2019-04-29T23:15:35.929Z,99.90
2019-04-29T23:18:06.636Z,99.90
2019-04-29T23:20:59.592Z,99.90
2019-04-29T23:23:38.082Z,99.90
2019-04-29T23:26:05.541Z,99.90
2019-04-29T23:28:35.591Z,99.90
2019-04-29T23:31:05.068Z,99.90
2019-04-29T23:33:36.108Z,99.90
2019-04-29T23:36:09.713Z,99.90
2019-04-29T23:38:38.592Z,99.90
2019-04-29T23:41:08.200Z,99.90
2019-04-29T23:43:37.494Z,99.90
2019-04-29T23:46:06.807Z,99.90
2019-04-29T23:48:39.347Z,99.90
2019-04-29T23:51:07.232Z,99.90
2019-04-29T23:53:36.526Z,99.90
2019-04-29T23:56:09.655Z,99.90
2019-04-29T23:58:55.402Z,99.90
