createdAt,value
2022-11-14T00:33:21.030Z,5.00
2022-11-14T00:35:55.789Z,5.20
2022-11-14T00:38:23.753Z,5.47
2022-11-14T00:40:51.246Z,6.10
2022-11-14T00:43:18.876Z,4.83
2022-11-14T00:45:46.793Z,4.67
2022-11-14T00:48:14.919Z,5.03
2022-11-14T00:50:42.890Z,4.77
2022-11-14T00:53:10.331Z,4.63
2022-11-14T00:55:37.873Z,4.93
2022-11-14T00:58:05.377Z,5.07
2022-11-14T01:00:32.849Z,5.93
2022-11-14T01:05:28.422Z,5.23
2022-11-14T01:07:55.791Z,5.53
2022-11-14T01:10:23.400Z,5.07
2022-11-14T01:12:51.004Z,5.20
2022-11-14T01:15:18.681Z,5.10
2022-11-14T01:17:46.049Z,4.50
2022-11-14T01:20:13.728Z,5.23
2022-11-14T01:22:41.155Z,5.47
2022-11-14T01:25:09.029Z,5.23
2022-11-14T01:27:36.676Z,4.47
2022-11-14T01:30:05.200Z,5.03
2022-11-14T01:32:32.612Z,4.50
2022-11-14T01:49:51.392Z,3.70
2022-11-14T01:52:46.396Z,4.77
2022-11-14T01:55:14.025Z,4.40
2022-11-14T01:57:48.688Z,4.60
2022-11-14T02:00:16.543Z,3.83
2022-11-14T02:02:44.495Z,4.53
2022-11-14T02:05:14.180Z,4.43
2022-11-14T02:07:42.672Z,4.27
2022-11-14T02:10:15.900Z,4.40
2022-11-14T02:12:43.737Z,4.57
2022-11-14T02:15:11.334Z,3.67
2022-11-14T02:17:38.819Z,3.63
2022-11-14T02:20:12.618Z,3.83
2022-11-14T02:46:57.526Z,4.30
2022-11-14T02:49:24.854Z,4.33
2022-11-14T02:51:52.293Z,4.20
2022-11-14T02:54:19.877Z,3.77
2022-11-14T02:56:47.502Z,5.03
2022-11-14T02:59:14.905Z,4.30
2022-11-14T03:01:42.347Z,3.97
2022-11-14T03:04:09.920Z,4.30
2022-11-14T03:06:37.368Z,4.67
2022-11-14T03:09:04.792Z,4.60
2022-11-14T03:11:32.369Z,4.50
2022-11-14T03:14:00.772Z,4.07
2022-11-14T03:31:13.071Z,4.73
2022-11-14T03:33:40.566Z,3.67
2022-11-14T03:36:08.831Z,4.43
2022-11-14T03:38:36.506Z,4.20
2022-11-14T03:41:03.903Z,4.63
2022-11-14T03:43:33.076Z,4.27
2022-11-14T03:46:02.063Z,5.13
2022-11-14T03:48:30.620Z,3.87
2022-11-14T03:50:58.376Z,4.27
2022-11-14T03:53:26.019Z,4.03
2022-11-14T03:55:53.765Z,3.87
2022-11-14T03:58:21.351Z,3.47
2022-11-14T05:21:00.883Z,3.43
2022-11-14T05:23:28.503Z,2.97
2022-11-14T05:26:08.656Z,3.17
2022-11-14T05:28:36.248Z,3.07
2022-11-14T05:31:11.154Z,2.93
2022-11-14T05:33:38.752Z,3.20
2022-11-14T05:36:07.770Z,2.70
2022-11-14T05:38:35.229Z,2.80
2022-11-14T05:41:14.307Z,2.67
2022-11-14T05:43:42.517Z,2.50
2022-11-14T05:46:14.864Z,2.83
2022-11-14T05:48:42.680Z,2.87
2022-11-14T06:57:33.800Z,0.40
2022-11-14T07:00:01.999Z,0.43
2022-11-14T07:02:29.393Z,0.53
2022-11-14T07:04:56.963Z,0.40
2022-11-14T07:07:24.543Z,0.63
2022-11-14T07:09:52.181Z,0.67
2022-11-14T07:12:19.588Z,0.90
2022-11-14T07:14:47.243Z,1.07
2022-11-14T07:17:14.683Z,1.57
2022-11-14T07:19:42.083Z,1.30
2022-11-14T07:22:09.636Z,0.70
2022-11-14T07:24:37.046Z,0.60
2022-11-14T07:41:50.885Z,0.60
2022-11-14T07:44:18.165Z,0.73
2022-11-14T07:46:45.592Z,0.63
2022-11-14T07:49:13.657Z,0.67
2022-11-14T07:51:41.080Z,0.70
2022-11-14T07:54:12.382Z,0.50
2022-11-14T07:56:39.976Z,0.87
2022-11-14T07:59:07.859Z,0.50
2022-11-14T08:01:35.498Z,0.60
2022-11-14T08:04:03.622Z,0.70
2022-11-14T08:06:31.258Z,0.70
2022-11-14T08:08:58.651Z,0.70
2022-11-14T08:26:34.446Z,0.60
2022-11-14T08:29:02.272Z,0.90
2022-11-14T08:31:29.714Z,0.87
2022-11-14T08:33:57.337Z,0.87
2022-11-14T08:36:24.721Z,1.10
2022-11-14T08:38:54.201Z,1.07
2022-11-14T08:41:23.823Z,1.10
2022-11-14T08:43:51.247Z,1.07
2022-11-14T08:46:18.818Z,1.20
2022-11-14T08:48:46.255Z,1.27
2022-11-14T08:51:13.818Z,0.80
2022-11-14T08:53:41.414Z,1.67
2022-11-14T08:58:38.153Z,1.10
2022-11-14T09:01:08.134Z,0.93
2022-11-14T09:03:36.693Z,1.23
2022-11-14T09:06:05.687Z,1.03
2022-11-14T09:08:33.697Z,1.20
2022-11-14T09:11:05.481Z,1.47
2022-11-14T09:13:34.769Z,1.10
2022-11-14T09:16:02.646Z,0.97
2022-11-14T09:18:31.660Z,0.87
2022-11-14T09:21:03.756Z,1.10
2022-11-14T09:23:31.724Z,1.87
2022-11-14T09:25:59.886Z,2.40
2022-11-14T09:43:39.595Z,0.80
2022-11-14T09:46:18.499Z,1.17
2022-11-14T09:48:46.172Z,1.50
2022-11-14T09:51:20.858Z,1.20
2022-11-14T09:53:57.232Z,2.00
2022-11-14T09:56:26.317Z,0.93
2022-11-14T09:58:56.461Z,0.93
2022-11-14T10:01:57.270Z,1.03
2022-11-14T10:04:51.821Z,5.17
2022-11-14T10:07:26.472Z,14.17
2022-11-14T10:10:19.365Z,5.60
2022-11-14T10:13:01.813Z,2.80
2022-11-14T10:15:44.838Z,2.30
2022-11-14T10:18:49.927Z,2.17
2022-11-14T10:23:57.227Z,1.60
2022-11-14T10:26:32.112Z,1.00
2022-11-14T10:29:08.292Z,0.97
2022-11-14T10:31:46.239Z,0.80
2022-11-14T10:35:06.165Z,1.10
2022-11-14T10:37:40.781Z,0.93
2022-11-14T10:40:23.056Z,1.67
2022-11-14T10:43:03.010Z,0.90
2022-11-14T10:45:35.872Z,1.20
2022-11-14T10:48:41.884Z,0.93
2022-11-14T10:51:13.581Z,1.40
2022-11-14T10:54:22.823Z,1.80
2022-11-14T10:56:52.859Z,1.77
2022-11-14T11:14:05.074Z,1.20
2022-11-14T11:16:32.283Z,1.00
2022-11-14T11:19:22.680Z,0.90
2022-11-14T11:21:52.909Z,1.17
2022-11-14T11:24:33.759Z,4.37
2022-11-14T11:27:33.556Z,1.20
2022-11-14T11:30:20.628Z,0.50
2022-11-14T11:32:48.228Z,0.70
2022-11-14T11:35:18.437Z,1.00
2022-11-14T11:37:45.720Z,0.60
2022-11-14T11:40:25.765Z,0.70
2022-11-14T11:46:33.874Z,0.90
2022-11-14T11:51:41.886Z,0.83
2022-11-14T11:54:19.528Z,0.67
2022-11-14T11:56:49.120Z,0.70
2022-11-14T12:03:20.314Z,0.80
2022-11-14T12:05:53.962Z,0.90
2022-11-14T12:08:46.393Z,0.70
2022-11-14T12:11:19.335Z,0.97
2022-11-14T12:13:53.182Z,0.70
2022-11-14T12:16:48.411Z,0.70
2022-11-14T12:19:33.244Z,1.17
2022-11-14T12:25:20.641Z,0.80
2022-11-14T12:28:20.769Z,0.90
2022-11-14T12:30:51.596Z,0.80
2022-11-14T12:33:24.860Z,0.80
2022-11-14T12:35:55.677Z,0.73
2022-11-14T12:38:23.933Z,0.77
2022-11-14T12:40:56.870Z,0.90
2022-11-14T12:43:36.691Z,0.70
2022-11-14T12:46:14.584Z,1.00
2022-11-14T12:48:48.500Z,0.87
2022-11-14T12:51:31.263Z,0.80
2022-11-14T12:53:59.183Z,0.73
2022-11-14T12:56:32.384Z,0.90
2022-11-14T13:01:41.509Z,0.80
2022-11-14T13:04:38.836Z,0.67
2022-11-14T13:07:48.363Z,0.70
2022-11-14T13:10:54.421Z,0.60
2022-11-14T13:13:40.116Z,0.60
2022-11-14T13:16:43.192Z,0.70
2022-11-14T13:19:36.102Z,0.70
2022-11-14T13:22:12.973Z,0.57
2022-11-14T13:24:58.987Z,0.77
2022-11-14T13:28:00.255Z,0.67
2022-11-14T13:30:17.939Z,0.77
2022-11-14T13:32:45.237Z,0.60
2022-11-14T13:35:42.008Z,0.80
2022-11-14T13:38:32.826Z,0.50
2022-11-14T14:20:49.456Z,0.83
2022-11-14T14:23:46.313Z,0.70
2022-11-14T14:26:28.486Z,0.80
2022-11-14T14:29:07.850Z,0.80
2022-11-14T14:31:40.138Z,0.80
2022-11-14T14:34:29.438Z,1.07
2022-11-14T14:36:58.925Z,0.90
2022-11-14T14:39:28.098Z,0.77
2022-11-14T14:41:57.129Z,1.13
2022-11-14T14:44:37.941Z,1.23
2022-11-14T14:47:38.924Z,0.97
2022-11-14T14:50:14.968Z,0.70
2022-11-14T14:52:42.468Z,0.80
2022-11-14T15:19:46.757Z,1.33
2022-11-14T15:22:20.849Z,0.70
2022-11-14T15:25:13.144Z,0.80
2022-11-14T15:27:52.933Z,0.70
2022-11-14T15:30:27.556Z,1.10
2022-11-14T15:32:57.733Z,0.50
2022-11-14T15:35:26.481Z,1.00
2022-11-14T15:38:43.560Z,0.70
2022-11-14T15:41:11.706Z,1.30
2022-11-14T15:43:51.541Z,1.00
2022-11-14T15:46:48.414Z,0.97
2022-11-14T15:49:15.742Z,0.90
2022-11-14T15:52:11.179Z,0.77
2022-11-14T15:57:18.035Z,1.10
2022-11-14T15:59:45.568Z,1.17
2022-11-14T16:02:15.778Z,0.73
2022-11-14T16:04:47.567Z,0.93
2022-11-14T16:07:16.740Z,0.80
2022-11-14T16:09:44.851Z,1.00
2022-11-14T16:12:12.270Z,0.80
2022-11-14T16:14:39.912Z,1.20
2022-11-14T16:17:09.650Z,1.40
2022-11-14T16:19:37.154Z,1.40
2022-11-14T16:22:04.605Z,0.90
2022-11-14T16:24:34.143Z,1.30
2022-11-14T16:42:05.638Z,1.20
2022-11-14T16:44:39.006Z,1.10
2022-11-14T16:47:10.021Z,1.50
2022-11-14T16:49:37.453Z,0.90
2022-11-14T16:52:08.977Z,1.60
2022-11-14T16:54:36.635Z,1.73
2022-11-14T16:57:04.323Z,1.40
2022-11-14T16:59:32.577Z,1.47
2022-11-14T17:02:00.100Z,1.30
2022-11-14T17:04:27.723Z,1.23
2022-11-14T17:06:55.330Z,0.87
2022-11-14T17:09:22.771Z,2.10
2022-11-14T17:14:17.441Z,1.20
2022-11-14T17:16:44.874Z,1.03
2022-11-14T17:19:12.251Z,1.37
2022-11-14T17:21:40.738Z,1.00
2022-11-14T17:24:08.541Z,1.10
2022-11-14T17:26:37.113Z,1.50
2022-11-14T17:29:05.002Z,1.30
2022-11-14T17:31:37.469Z,1.17
2022-11-14T17:34:05.946Z,1.40
2022-11-14T17:36:33.511Z,1.30
2022-11-14T17:39:01.163Z,1.30
2022-11-14T17:41:28.588Z,1.40
2022-11-14T17:56:18.736Z,1.07
2022-11-14T17:58:47.106Z,1.53
2022-11-14T18:01:19.740Z,1.10
2022-11-14T18:03:47.185Z,1.50
2022-11-14T18:06:17.180Z,1.00
2022-11-14T18:08:44.592Z,2.83
2022-11-14T18:11:13.202Z,1.30
2022-11-14T18:13:41.777Z,1.30
2022-11-14T18:16:14.651Z,1.17
2022-11-14T18:18:42.735Z,1.80
2022-11-14T18:21:17.456Z,1.00
2022-11-14T18:23:45.351Z,1.43
2022-11-14T18:28:42.405Z,1.77
2022-11-14T18:31:11.325Z,1.77
2022-11-14T18:33:40.042Z,1.13
2022-11-14T18:36:11.605Z,1.10
2022-11-14T18:38:39.264Z,1.10
2022-11-14T18:41:12.751Z,0.83
2022-11-14T18:43:40.389Z,0.90
2022-11-14T18:46:17.193Z,0.90
2022-11-14T18:48:46.752Z,0.73
2022-11-14T18:51:17.082Z,1.17
2022-11-14T18:53:44.589Z,1.87
2022-11-14T18:56:17.623Z,1.37
2022-11-14T19:13:24.756Z,1.50
2022-11-14T19:15:52.121Z,1.30
2022-11-14T19:18:19.649Z,1.63
2022-11-14T19:21:00.053Z,2.03
2022-11-14T19:23:28.291Z,1.60
2022-11-14T19:26:02.914Z,1.90
2022-11-14T19:28:30.463Z,1.37
2022-11-14T19:31:08.000Z,1.60
2022-11-14T19:33:35.666Z,1.27
2022-11-14T19:36:07.817Z,1.20
2022-11-14T19:38:35.199Z,0.87
2022-11-14T19:41:15.770Z,1.20
2022-11-14T21:16:18.171Z,1.50
2022-11-14T21:18:48.177Z,2.00
2022-11-14T21:21:21.191Z,1.73
2022-11-14T21:23:48.745Z,1.67
2022-11-14T21:26:27.541Z,1.67
2022-11-14T21:28:57.762Z,1.70
2022-11-14T21:31:26.281Z,1.43
2022-11-14T21:33:57.522Z,1.80
2022-11-14T21:39:15.820Z,1.77
2022-11-14T21:41:45.145Z,1.77
2022-11-14T21:44:15.058Z,1.60
2022-11-14T21:50:01.390Z,1.63
2022-11-14T21:52:28.997Z,2.27
2022-11-14T21:54:56.427Z,1.30
2022-11-14T21:57:24.053Z,1.97
2022-11-14T21:59:51.494Z,1.37
2022-11-14T22:02:37.231Z,1.67
2022-11-14T22:05:05.140Z,2.13
2022-11-14T22:07:32.634Z,1.80
2022-11-14T22:10:00.175Z,1.63
2022-11-14T22:12:27.786Z,2.27
2022-11-14T23:47:03.080Z,1.80
2022-11-14T23:49:30.405Z,2.10
2022-11-14T23:51:57.820Z,1.77
2022-11-14T23:54:25.377Z,2.10
2022-11-14T23:56:52.965Z,2.50
2022-11-14T23:59:20.559Z,2.10
