createdAt,value
2019-03-25T05:25:22.747Z,-1.00
2019-03-25T05:27:55.967Z,-0.86
2019-03-25T05:30:32.092Z,-0.66
2019-03-25T05:33:07.899Z,-0.52
2019-03-25T05:35:46.738Z,-0.35
2019-03-25T05:38:20.587Z,-0.24
2019-03-25T05:40:55.129Z,-0.10
2019-03-25T05:43:26.417Z,0.03
2019-03-25T05:45:58.890Z,0.29
2019-03-25T05:48:31.799Z,1.04
2019-03-25T05:51:05.478Z,2.24
2019-03-25T05:53:38.951Z,3.37
2019-03-25T05:56:10.267Z,3.53
2019-03-25T05:58:47.813Z,2.97
2019-03-25T06:01:32.606Z,2.20
2019-03-25T06:04:07.979Z,1.99
2019-03-25T06:07:01.561Z,1.99
2019-03-25T06:09:35.454Z,2.13
2019-03-25T06:12:08.185Z,2.30
2019-03-25T06:14:39.321Z,2.36
2019-03-25T06:17:29.182Z,2.29
2019-03-25T06:20:00.472Z,2.18
2019-03-25T06:22:36.116Z,2.58
2019-03-25T06:25:07.740Z,3.36
2019-03-25T06:27:38.698Z,3.85
2019-03-25T06:30:11.101Z,4.63
2019-03-25T06:32:42.184Z,4.98
2019-03-25T06:35:14.238Z,4.90
2019-03-25T06:37:46.199Z,4.48
2019-03-25T06:40:17.180Z,3.92
2019-03-25T06:42:48.300Z,3.54
2019-03-25T06:45:19.379Z,3.41
2019-03-25T06:47:50.460Z,3.37
2019-03-25T06:50:22.067Z,3.35
2019-03-25T06:52:53.015Z,3.50
2019-03-25T06:55:24.564Z,3.97
2019-03-25T06:57:55.643Z,4.85
2019-03-25T07:00:44.856Z,6.28
2019-03-25T07:03:16.626Z,7.92
2019-03-25T07:05:48.340Z,8.56
2019-03-25T07:08:19.809Z,8.93
2019-03-25T07:10:50.719Z,8.42
2019-03-25T07:13:21.708Z,7.00
2019-03-25T07:15:52.705Z,6.02
2019-03-25T07:18:23.632Z,4.97
2019-03-25T07:20:54.719Z,4.56
2019-03-25T07:23:28.359Z,4.27
2019-03-25T07:26:00.847Z,4.13
2019-03-25T07:28:31.887Z,4.16
2019-03-25T07:31:04.414Z,4.44
2019-03-25T07:33:39.234Z,4.69
2019-03-25T07:36:10.398Z,4.66
2019-03-25T07:38:41.839Z,4.64
2019-03-25T07:41:17.067Z,4.61
2019-03-25T07:43:47.735Z,4.47
2019-03-25T07:46:20.057Z,4.40
2019-03-25T07:48:52.002Z,4.47
2019-03-25T07:51:23.077Z,5.84
2019-03-25T07:53:54.179Z,7.51
2019-03-25T07:56:27.012Z,9.59
2019-03-25T07:58:58.224Z,11.28
2019-03-25T08:01:29.191Z,11.81
2019-03-25T08:04:00.516Z,10.79
2019-03-25T08:06:31.507Z,11.48
2019-03-25T08:09:04.057Z,11.67
2019-03-25T08:11:37.583Z,10.06
2019-03-25T08:14:11.545Z,8.29
2019-03-25T08:16:45.706Z,6.91
2019-03-25T08:19:16.958Z,5.93
2019-03-25T08:21:49.260Z,5.20
2019-03-25T08:24:21.774Z,4.85
2019-03-25T08:26:58.097Z,4.54
2019-03-25T08:29:29.301Z,4.33
2019-03-25T08:32:00.408Z,4.20
2019-03-25T08:34:32.733Z,4.12
2019-03-25T08:37:04.481Z,4.32
2019-03-25T08:39:35.733Z,4.59
2019-03-25T08:42:07.083Z,4.70
2019-03-25T08:44:38.695Z,4.96
2019-03-25T08:47:09.889Z,5.37
2019-03-25T08:49:43.882Z,5.83
2019-03-25T08:52:15.020Z,5.92
2019-03-25T08:54:46.578Z,6.91
2019-03-25T08:57:18.659Z,8.40
2019-03-25T08:59:49.740Z,9.81
2019-03-25T09:02:24.607Z,10.21
2019-03-25T09:04:58.357Z,10.48
2019-03-25T09:07:29.466Z,9.75
2019-03-25T09:10:03.545Z,9.52
2019-03-25T09:12:35.782Z,8.85
2019-03-25T09:15:10.242Z,8.98
2019-03-25T09:17:41.624Z,9.21
2019-03-25T09:20:13.319Z,8.70
2019-03-25T09:22:52.382Z,9.45
2019-03-25T09:25:25.278Z,10.27
2019-03-25T09:27:58.359Z,11.03
2019-03-25T09:31:08.889Z,12.21
2019-03-25T09:33:45.780Z,12.85
2019-03-25T09:36:18.858Z,13.85
2019-03-25T09:39:24.579Z,14.12
2019-03-25T09:41:41.268Z,14.70
2019-03-25T09:44:31.390Z,15.00
2019-03-25T09:47:12.240Z,15.76
2019-03-25T09:53:14.691Z,16.56
2019-03-25T09:56:51.764Z,18.16
2019-03-25T10:00:08.341Z,19.36
2019-03-25T10:10:10.065Z,19.91
2019-03-25T10:22:24.694Z,19.00
2019-03-25T10:24:58.556Z,20.30
2019-03-25T10:31:17.626Z,21.91
2019-03-25T10:34:17.563Z,23.10
2019-03-25T10:37:43.614Z,23.47
2019-03-25T10:40:26.881Z,22.82
2019-03-25T10:49:36.325Z,20.17
2019-03-25T10:59:42.657Z,22.87
2019-03-25T11:06:38.474Z,24.09
2019-03-25T11:19:04.183Z,23.40
2019-03-25T11:22:30.142Z,24.15
2019-03-25T11:32:44.919Z,22.49
2019-03-25T11:54:48.787Z,23.49
2019-03-25T12:15:58.642Z,23.32
2019-03-25T13:03:57.692Z,19.88
2019-03-25T13:07:01.133Z,18.75
2019-03-25T13:10:16.995Z,18.08
2019-03-25T13:13:19.736Z,17.94
2019-03-25T13:21:55.002Z,16.85
2019-03-25T13:24:27.910Z,17.33
2019-03-25T13:27:20.738Z,17.17
2019-03-25T13:30:23.995Z,17.11
2019-03-25T13:36:55.271Z,19.33
2019-03-25T13:39:46.408Z,18.94
2019-03-25T13:43:11.641Z,18.85
2019-03-25T13:54:40.451Z,20.03
2019-03-25T13:57:26.126Z,19.37
2019-03-25T14:01:08.968Z,19.51
2019-03-25T14:03:35.439Z,18.96
2019-03-25T14:06:36.756Z,19.07
2019-03-25T14:09:10.339Z,19.66
2019-03-25T14:11:56.512Z,17.47
2019-03-25T14:14:32.401Z,15.47
2019-03-25T14:17:11.583Z,13.23
2019-03-25T14:19:50.468Z,12.60
2019-03-25T14:22:48.219Z,14.44
2019-03-25T14:34:45.016Z,18.16
2019-03-25T14:37:55.583Z,18.95
2019-03-25T14:41:02.970Z,19.34
2019-03-25T14:43:43.234Z,19.37
2019-03-25T14:46:29.192Z,19.45
2019-03-25T14:49:22.609Z,18.99
2019-03-25T14:52:33.733Z,19.48
2019-03-25T14:55:49.468Z,19.22
2019-03-25T15:12:05.315Z,18.21
2019-03-25T15:24:47.363Z,16.61
2019-03-25T15:27:39.809Z,16.47
2019-03-25T15:30:35.393Z,16.19
2019-03-25T15:33:36.226Z,15.94
2019-03-25T15:36:27.850Z,14.25
2019-03-25T15:38:59.134Z,12.46
2019-03-25T15:41:32.467Z,11.57
2019-03-25T15:44:04.159Z,10.92
2019-03-25T15:46:35.476Z,10.18
2019-03-25T15:49:08.255Z,9.67
2019-03-25T15:51:39.733Z,9.20
2019-03-25T15:54:20.465Z,8.76
2019-03-25T15:56:53.791Z,8.52
2019-03-25T15:59:25.191Z,8.27
2019-03-25T16:01:56.194Z,8.02
2019-03-25T16:04:27.163Z,7.72
2019-03-25T16:06:58.842Z,7.38
2019-03-25T16:09:29.872Z,7.26
2019-03-25T16:12:01.467Z,7.03
2019-03-25T16:14:38.768Z,6.88
2019-03-25T16:17:10.598Z,6.79
2019-03-25T16:19:41.436Z,6.67
2019-03-25T16:22:12.678Z,6.60
2019-03-25T16:24:43.828Z,6.52
2019-03-25T16:27:15.305Z,6.21
2019-03-25T16:29:46.223Z,6.03
2019-03-25T16:32:19.980Z,5.87
2019-03-25T16:35:12.138Z,5.72
2019-03-25T16:37:49.332Z,5.62
2019-03-25T16:40:20.835Z,5.48
2019-03-25T16:42:52.278Z,5.23
2019-03-25T16:45:30.935Z,5.10
2019-03-25T16:48:11.889Z,5.00
2019-03-25T16:50:40.798Z,4.73
2019-03-25T16:53:12.125Z,4.76
2019-03-25T16:55:42.931Z,4.69
2019-03-25T16:58:19.410Z,4.61
2019-03-25T17:00:50.300Z,4.47
2019-03-25T17:03:21.313Z,4.33
2019-03-25T17:06:02.063Z,4.25
2019-03-25T17:08:36.346Z,4.14
2019-03-25T17:11:09.785Z,4.10
2019-03-25T17:13:41.139Z,3.99
2019-03-25T17:16:12.273Z,3.89
2019-03-25T17:18:44.339Z,3.78
2019-03-25T17:21:35.285Z,3.87
2019-03-25T17:24:06.242Z,3.63
2019-03-25T17:26:42.407Z,3.51
2019-03-25T17:29:11.610Z,3.47
2019-03-25T17:31:42.948Z,3.34
2019-03-25T17:34:20.560Z,3.21
2019-03-25T17:36:51.592Z,3.07
2019-03-25T17:39:24.585Z,3.02
2019-03-25T17:41:55.505Z,3.04
2019-03-25T17:44:26.906Z,2.92
2019-03-25T17:46:58.259Z,2.81
2019-03-25T17:49:29.921Z,2.64
2019-03-25T17:52:01.109Z,2.52
2019-03-25T17:54:32.836Z,2.41
2019-03-25T17:57:17.788Z,2.22
2019-03-25T17:59:49.053Z,2.27
2019-03-25T18:02:22.407Z,2.06
2019-03-25T18:04:53.631Z,1.92
2019-03-25T18:07:24.810Z,1.92
2019-03-25T18:09:55.695Z,1.80
2019-03-25T18:12:38.215Z,1.84
2019-03-25T18:15:00.750Z,1.93
2019-03-25T18:17:32.131Z,1.73
2019-03-25T18:20:03.461Z,1.66
2019-03-25T18:22:39.695Z,1.57
2019-03-25T18:25:10.510Z,1.62
2019-03-25T18:27:42.371Z,1.59
2019-03-25T18:30:13.430Z,1.42
2019-03-25T18:32:44.463Z,1.36
2019-03-25T18:35:23.001Z,1.54
2019-03-25T18:37:54.251Z,1.54
2019-03-25T18:40:25.526Z,1.42
2019-03-25T18:42:58.922Z,1.33
2019-03-25T18:45:30.570Z,1.44
2019-03-25T18:48:01.485Z,1.41
2019-03-25T18:50:35.539Z,1.47
2019-03-25T18:53:09.856Z,1.46
2019-03-25T18:55:41.202Z,1.48
2019-03-25T18:58:13.066Z,1.30
2019-03-25T19:00:47.989Z,1.27
2019-03-25T19:03:21.095Z,1.18
2019-03-25T19:05:52.609Z,1.07
2019-03-25T19:08:23.803Z,1.08
2019-03-25T19:10:57.072Z,1.15
2019-03-25T19:13:28.160Z,1.07
2019-03-25T19:16:00.657Z,1.07
2019-03-25T19:18:32.748Z,1.12
2019-03-25T19:21:04.811Z,0.99
2019-03-25T19:24:24.586Z,0.97
2019-03-25T19:26:37.149Z,0.93
2019-03-25T19:29:08.847Z,0.97
2019-03-25T19:31:39.835Z,0.98
2019-03-25T19:34:14.724Z,1.00
2019-03-25T19:36:45.757Z,0.98
2019-03-25T19:39:22.591Z,0.98
2019-03-25T19:41:53.542Z,0.83
2019-03-25T19:44:24.883Z,0.80
2019-03-25T19:46:56.036Z,0.81
2019-03-25T19:49:26.882Z,0.70
2019-03-25T19:51:57.926Z,0.96
2019-03-25T19:54:29.169Z,0.84
2019-03-25T19:57:00.424Z,0.80
2019-03-25T19:59:31.330Z,0.59
2019-03-25T20:02:02.222Z,0.68
2019-03-25T20:04:34.323Z,0.68
2019-03-25T20:07:06.553Z,0.34
2019-03-25T20:09:37.831Z,0.24
2019-03-25T20:12:09.374Z,0.27
2019-03-25T20:14:40.326Z,0.35
2019-03-25T20:17:11.254Z,0.49
2019-03-25T20:19:42.190Z,0.36
2019-03-25T20:22:13.157Z,0.43
2019-03-25T20:24:44.117Z,0.43
2019-03-25T20:27:19.904Z,0.65
2019-03-25T20:29:57.520Z,0.72
2019-03-25T20:32:31.976Z,0.77
2019-03-25T20:35:03.347Z,0.68
2019-03-25T20:37:34.331Z,0.73
2019-03-25T20:40:13.617Z,0.81
2019-03-25T20:42:46.576Z,0.66
2019-03-25T20:45:27.621Z,0.66
2019-03-25T20:48:14.108Z,0.51
2019-03-25T20:50:41.915Z,0.51
2019-03-25T20:53:12.881Z,0.60
2019-03-25T20:55:43.958Z,0.71
2019-03-25T20:58:15.185Z,0.58
2019-03-25T21:00:51.218Z,0.79
2019-03-25T21:03:22.396Z,0.83
2019-03-25T21:05:53.444Z,0.76
2019-03-25T21:08:25.501Z,0.64
2019-03-25T21:10:56.529Z,0.66
2019-03-25T21:13:27.692Z,0.63
2019-03-25T21:16:06.655Z,0.77
2019-03-25T21:18:39.588Z,0.91
2019-03-25T21:21:11.491Z,0.97
2019-03-25T21:23:42.394Z,1.10
2019-03-25T21:26:13.231Z,1.12
2019-03-25T21:28:44.528Z,1.23
2019-03-25T21:31:17.488Z,1.35
2019-03-25T21:33:48.383Z,1.50
2019-03-25T21:36:19.256Z,1.35
2019-03-25T21:38:50.491Z,1.32
2019-03-25T21:41:21.440Z,1.39
2019-03-25T21:43:52.391Z,1.53
2019-03-25T21:46:23.450Z,1.67
2019-03-25T21:48:55.782Z,1.73
2019-03-25T21:51:26.660Z,1.63
2019-03-25T21:53:57.944Z,1.72
2019-03-25T21:56:29.578Z,1.61
2019-03-25T21:59:00.632Z,1.47
2019-03-25T22:01:34.195Z,1.70
2019-03-25T22:04:07.222Z,1.58
2019-03-25T22:06:38.223Z,1.70
2019-03-25T22:09:09.140Z,1.59
2019-03-25T22:11:40.451Z,1.67
2019-03-25T22:14:11.336Z,1.66
2019-03-25T22:16:42.227Z,1.52
2019-03-25T22:19:13.130Z,1.38
2019-03-25T22:21:44.598Z,1.44
2019-03-25T22:24:15.973Z,1.38
2019-03-25T22:26:46.863Z,1.48
2019-03-25T22:29:18.147Z,1.37
2019-03-25T22:31:49.025Z,1.31
2019-03-25T22:34:23.443Z,1.36
2019-03-25T22:36:55.983Z,1.47
2019-03-25T22:39:26.913Z,1.62
2019-03-25T22:41:58.073Z,1.71
2019-03-25T22:44:28.951Z,1.64
2019-03-25T22:46:59.898Z,1.59
2019-03-25T22:49:31.962Z,1.65
2019-03-25T22:52:03.198Z,1.80
2019-03-25T22:54:34.657Z,1.78
2019-03-25T22:57:05.520Z,1.75
2019-03-25T22:59:36.442Z,1.77
2019-03-25T23:02:08.282Z,1.62
2019-03-25T23:04:39.203Z,1.72
2019-03-25T23:07:10.452Z,1.75
2019-03-25T23:09:41.728Z,1.66
2019-03-25T23:12:12.898Z,1.73
2019-03-25T23:14:44.930Z,1.76
2019-03-25T23:17:17.382Z,1.75
2019-03-25T23:19:48.298Z,1.78
2019-03-25T23:22:19.127Z,1.76
2019-03-25T23:24:50.064Z,1.74
2019-03-25T23:27:20.928Z,1.73
2019-03-25T23:29:52.654Z,1.81
2019-03-25T23:32:24.946Z,1.81
2019-03-25T23:34:55.825Z,1.75
2019-03-25T23:37:28.172Z,1.73
2019-03-25T23:39:58.879Z,1.83
2019-03-25T23:42:30.106Z,1.83
2019-03-25T23:45:01.698Z,1.87
2019-03-25T23:47:33.442Z,1.84
2019-03-25T23:50:04.819Z,1.83
2019-03-25T23:52:36.851Z,1.81
2019-03-25T23:55:11.860Z,1.80
2019-03-25T23:57:42.876Z,1.89
