createdAt,value
2019-01-09T00:01:33.939Z,99.90
2019-01-09T00:03:48.267Z,99.90
2019-01-09T00:06:05.846Z,99.90
2019-01-09T00:08:25.922Z,99.90
2019-01-09T00:10:45.722Z,99.90
2019-01-09T00:12:51.148Z,99.90
2019-01-09T00:15:04.972Z,99.90
2019-01-09T00:17:13.389Z,99.90
2019-01-09T00:19:25.621Z,99.90
2019-01-09T00:21:48.870Z,99.90
2019-01-09T00:24:05.372Z,99.90
2019-01-09T00:26:12.715Z,99.90
2019-01-09T00:28:53.577Z,99.90
2019-01-09T00:31:20.919Z,99.90
2019-01-09T00:33:46.220Z,99.90
2019-01-09T00:36:01.607Z,99.90
2019-01-09T00:38:13.969Z,99.90
2019-01-09T00:40:28.863Z,99.90
2019-01-09T00:42:41.064Z,99.90
2019-01-09T00:45:05.465Z,99.90
2019-01-09T00:47:17.291Z,99.90
2019-01-09T00:49:32.946Z,99.90
2019-01-09T00:51:47.623Z,99.90
2019-01-09T00:53:53.409Z,99.90
2019-01-09T00:56:00.707Z,99.90
2019-01-09T00:58:12.604Z,99.90
2019-01-09T01:00:28.561Z,99.90
2019-01-09T01:03:35.477Z,99.90
2019-01-09T01:06:39.245Z,99.90
2019-01-09T01:09:53.423Z,99.90
2019-01-09T01:12:34.235Z,99.90
2019-01-09T01:15:34.324Z,99.90
2019-01-09T01:18:43.750Z,99.90
2019-01-09T01:21:01.137Z,99.90
2019-01-09T01:23:48.809Z,99.90
2019-01-09T01:26:37.915Z,99.90
2019-01-09T01:29:24.186Z,99.90
2019-01-09T01:31:57.770Z,99.90
2019-01-09T01:34:55.134Z,99.90
2019-01-09T01:37:48.458Z,99.90
2019-01-09T01:40:52.095Z,99.90
2019-01-09T01:43:33.338Z,99.90
2019-01-09T01:46:43.403Z,99.90
2019-01-09T01:49:38.506Z,99.90
2019-01-09T01:52:27.578Z,99.90
2019-01-09T01:54:55.627Z,99.90
2019-01-09T01:57:54.388Z,99.90
2019-01-09T02:00:26.484Z,99.90
2019-01-09T02:03:32.323Z,99.90
2019-01-09T02:06:22.795Z,99.90
2019-01-09T02:09:10.789Z,99.90
2019-01-09T02:12:14.908Z,99.90
2019-01-09T02:15:01.408Z,99.90
2019-01-09T02:17:55.057Z,99.90
2019-01-09T02:20:33.808Z,99.90
2019-01-09T02:23:04.764Z,99.90
2019-01-09T02:25:34.036Z,99.90
2019-01-09T02:28:23.430Z,99.90
2019-01-09T02:31:25.944Z,99.90
2019-01-09T02:33:36.699Z,99.90
2019-01-09T02:35:50.212Z,99.90
2019-01-09T02:37:55.057Z,99.90
2019-01-09T02:40:19.928Z,99.90
2019-01-09T02:42:51.570Z,99.90
2019-01-09T02:45:01.389Z,99.90
2019-01-09T02:47:12.868Z,99.90
2019-01-09T02:49:26.939Z,99.90
2019-01-09T02:51:35.044Z,99.90
2019-01-09T02:53:52.559Z,99.90
2019-01-09T02:56:07.428Z,99.90
2019-01-09T02:58:23.995Z,99.90
2019-01-09T03:00:41.226Z,99.90
2019-01-09T03:02:58.129Z,99.90
2019-01-09T03:05:04.665Z,99.90
2019-01-09T03:07:19.018Z,99.90
2019-01-09T03:09:28.230Z,99.90
2019-01-09T03:11:44.984Z,99.90
2019-01-09T03:14:03.469Z,99.90
2019-01-09T03:16:09.916Z,99.90
2019-01-09T03:18:23.594Z,99.90
2019-01-09T03:20:37.200Z,99.90
2019-01-09T03:23:01.963Z,99.90
2019-01-09T03:25:23.434Z,99.90
2019-01-09T03:27:41.542Z,99.60
2019-01-09T03:29:48.487Z,99.90
2019-01-09T03:32:01.942Z,99.80
2019-01-09T03:34:19.539Z,99.70
2019-01-09T03:36:44.031Z,99.50
2019-01-09T03:38:52.277Z,99.50
2019-01-09T03:41:06.017Z,99.20
2019-01-09T03:43:28.067Z,99.30
2019-01-09T03:45:48.769Z,99.30
2019-01-09T03:47:59.738Z,99.10
2019-01-09T03:50:19.387Z,98.30
2019-01-09T03:52:27.707Z,98.10
2019-01-09T03:54:47.086Z,98.20
2019-01-09T03:57:28.522Z,97.70
2019-01-09T03:59:38.579Z,98.10
2019-01-09T04:01:45.884Z,98.00
2019-01-09T04:04:01.806Z,97.90
2019-01-09T04:06:15.430Z,97.70
2019-01-09T04:08:29.837Z,97.60
2019-01-09T04:10:44.008Z,97.50
2019-01-09T04:12:58.049Z,97.80
2019-01-09T04:15:05.949Z,97.60
2019-01-09T04:17:15.739Z,97.00
2019-01-09T04:19:26.225Z,97.00
2019-01-09T04:21:37.483Z,96.90
2019-01-09T04:23:48.899Z,97.10
2019-01-09T04:25:56.619Z,97.00
2019-01-09T04:28:10.175Z,96.50
2019-01-09T04:30:16.456Z,96.60
2019-01-09T04:32:37.338Z,96.30
2019-01-09T04:35:03.689Z,96.10
2019-01-09T04:37:14.355Z,95.70
2019-01-09T04:39:26.250Z,95.80
2019-01-09T04:41:43.694Z,95.80
2019-01-09T04:43:49.872Z,95.60
2019-01-09T04:46:19.358Z,95.70
2019-01-09T04:48:31.902Z,95.90
2019-01-09T04:50:54.784Z,96.10
2019-01-09T04:52:55.695Z,96.00
2019-01-09T04:55:15.854Z,96.10
2019-01-09T04:57:36.362Z,96.10
2019-01-09T04:59:51.285Z,95.70
2019-01-09T05:02:09.770Z,96.00
2019-01-09T05:04:27.174Z,96.00
2019-01-09T05:06:41.950Z,95.90
2019-01-09T05:08:46.761Z,96.00
2019-01-09T05:11:05.083Z,96.30
2019-01-09T05:13:15.129Z,96.60
2019-01-09T05:15:24.136Z,96.50
2019-01-09T05:17:38.120Z,96.80
2019-01-09T05:19:44.317Z,96.70
2019-01-09T05:22:01.427Z,96.90
2019-01-09T05:24:20.111Z,97.50
2019-01-09T05:26:37.967Z,97.10
2019-01-09T05:28:46.220Z,96.90
2019-01-09T05:31:07.421Z,97.00
2019-01-09T05:33:11.352Z,96.90
2019-01-09T05:35:27.440Z,97.40
2019-01-09T05:37:41.120Z,97.40
2019-01-09T05:39:53.369Z,97.40
2019-01-09T05:42:06.319Z,96.60
2019-01-09T05:44:21.700Z,96.60
2019-01-09T05:46:26.560Z,96.50
2019-01-09T05:48:36.850Z,96.60
2019-01-09T05:50:44.650Z,96.50
2019-01-09T05:52:56.144Z,96.60
2019-01-09T05:55:05.841Z,95.90
2019-01-09T05:57:11.352Z,96.10
2019-01-09T05:59:24.598Z,95.90
2019-01-09T06:01:36.337Z,95.50
2019-01-09T06:03:48.629Z,95.70
2019-01-09T06:05:59.839Z,95.60
2019-01-09T06:08:10.482Z,95.80
2019-01-09T06:10:26.180Z,96.00
2019-01-09T06:12:43.092Z,96.10
2019-01-09T06:17:27.000Z,95.10
2019-01-09T06:19:36.254Z,95.20
2019-01-09T06:21:42.486Z,95.30
2019-01-09T06:23:48.854Z,95.00
2019-01-09T06:25:54.749Z,95.20
2019-01-09T06:28:03.327Z,95.20
2019-01-09T06:30:11.971Z,95.20
2019-01-09T06:32:22.296Z,95.50
2019-01-09T06:34:27.220Z,95.70
2019-01-09T06:36:34.987Z,95.50
2019-01-09T06:38:40.978Z,95.50
2019-01-09T06:40:45.847Z,95.60
2019-01-09T06:42:52.541Z,95.60
2019-01-09T06:44:57.391Z,95.60
2019-01-09T06:47:04.342Z,95.90
2019-01-09T06:49:23.921Z,95.60
2019-01-09T06:51:39.434Z,95.70
2019-01-09T06:53:44.240Z,95.70
2019-01-09T06:55:57.685Z,95.50
2019-01-09T06:58:02.602Z,95.50
2019-01-09T07:00:31.538Z,95.60
2019-01-09T07:02:43.871Z,95.60
2019-01-09T07:04:50.931Z,95.50
2019-01-09T07:07:01.297Z,95.10
2019-01-09T07:09:07.295Z,95.20
2019-01-09T07:11:23.012Z,95.10
2019-01-09T07:13:32.652Z,94.80
2019-01-09T07:15:48.560Z,94.70
2019-01-09T07:18:05.265Z,94.90
2019-01-09T07:20:22.068Z,94.90
2019-01-09T07:22:34.927Z,94.90
2019-01-09T07:24:48.163Z,94.80
2019-01-09T07:26:56.116Z,94.50
2019-01-09T07:29:39.305Z,94.40
2019-01-09T07:32:02.430Z,94.50
2019-01-09T07:34:14.238Z,94.70
2019-01-09T07:36:22.460Z,94.40
2019-01-09T07:38:29.313Z,94.60
2019-01-09T07:40:52.572Z,94.80
2019-01-09T07:43:04.317Z,94.70
2019-01-09T07:45:33.945Z,94.80
2019-01-09T07:47:43.166Z,94.60
2019-01-09T07:49:52.703Z,94.80
2019-01-09T07:51:59.989Z,94.60
2019-01-09T07:54:12.542Z,94.50
2019-01-09T07:56:38.298Z,94.40
2019-01-09T07:59:00.406Z,94.30
2019-01-09T08:01:10.867Z,94.40
2019-01-09T08:03:36.042Z,94.30
2019-01-09T08:05:43.787Z,94.20
2019-01-09T08:08:02.618Z,94.20
2019-01-09T08:10:14.007Z,94.30
2019-01-09T08:12:35.677Z,94.90
2019-01-09T08:14:42.865Z,94.60
2019-01-09T08:17:07.085Z,94.60
2019-01-09T08:19:13.327Z,94.50
2019-01-09T08:21:24.423Z,94.70
2019-01-09T08:23:29.297Z,94.50
2019-01-09T08:25:34.733Z,94.40
2019-01-09T08:27:39.602Z,94.40
2019-01-09T08:29:44.475Z,94.40
2019-01-09T08:31:54.661Z,94.30
2019-01-09T08:33:59.990Z,94.30
2019-01-09T08:36:04.929Z,94.30
2019-01-09T08:38:11.174Z,94.20
2019-01-09T08:40:19.233Z,94.10
2019-01-09T08:42:31.448Z,94.10
2019-01-09T08:44:51.904Z,94.00
2019-01-09T08:47:04.303Z,94.00
2019-01-09T08:49:11.086Z,94.50
2019-01-09T08:51:23.686Z,94.60
2019-01-09T08:53:34.718Z,94.60
2019-01-09T08:55:43.113Z,94.60
2019-01-09T08:57:57.119Z,94.30
2019-01-09T09:00:02.193Z,94.60
2019-01-09T09:02:19.232Z,93.80
2019-01-09T09:04:27.689Z,94.00
2019-01-09T09:06:38.085Z,93.80
2019-01-09T09:08:48.244Z,94.10
2019-01-09T09:13:39.432Z,93.50
2019-01-09T09:15:50.389Z,93.60
2019-01-09T09:18:02.981Z,93.70
2019-01-09T09:20:28.746Z,93.70
2019-01-09T09:22:39.280Z,93.70
2019-01-09T09:24:55.956Z,93.60
2019-01-09T09:27:28.650Z,93.30
2019-01-09T09:30:17.971Z,93.20
2019-01-09T09:32:49.424Z,93.50
2019-01-09T09:35:11.854Z,93.60
2019-01-09T09:37:22.581Z,94.00
2019-01-09T09:39:50.163Z,93.80
2019-01-09T09:42:08.318Z,93.70
2019-01-09T09:47:03.157Z,93.60
2019-01-09T09:49:19.092Z,93.50
2019-01-09T09:51:36.376Z,93.50
2019-01-09T09:54:07.801Z,93.60
2019-01-09T09:56:28.988Z,93.60
2019-01-09T09:58:42.590Z,93.70
2019-01-09T10:01:21.875Z,93.50
2019-01-09T10:03:35.828Z,93.50
2019-01-09T10:06:10.540Z,93.30
2019-01-09T10:08:29.517Z,92.90
2019-01-09T10:11:03.904Z,92.80
2019-01-09T10:13:14.634Z,92.80
2019-01-09T10:15:21.715Z,92.50
2019-01-09T10:17:54.527Z,92.60
2019-01-09T10:20:03.452Z,92.50
2019-01-09T10:22:16.528Z,92.70
2019-01-09T10:24:36.189Z,92.80
2019-01-09T10:26:51.274Z,92.50
2019-01-09T10:29:00.813Z,92.70
2019-01-09T10:31:16.459Z,92.70
2019-01-09T10:33:39.955Z,92.80
2019-01-09T10:36:01.681Z,93.60
2019-01-09T10:38:19.712Z,93.20
2019-01-09T10:40:53.148Z,93.20
2019-01-09T10:43:17.895Z,92.50
2019-01-09T10:45:36.645Z,91.70
2019-01-09T10:47:53.892Z,91.30
2019-01-09T10:50:21.402Z,90.60
2019-01-09T10:52:27.581Z,91.00
2019-01-09T10:54:43.131Z,90.80
2019-01-09T10:57:00.864Z,90.20
2019-01-09T10:59:21.425Z,90.50
2019-01-09T11:01:34.281Z,90.40
2019-01-09T11:03:44.016Z,90.50
2019-01-09T11:05:53.377Z,90.20
2019-01-09T11:08:24.819Z,88.90
2019-01-09T11:10:53.208Z,88.40
2019-01-09T11:13:23.210Z,89.20
2019-01-09T11:15:43.685Z,89.00
2019-01-09T11:17:54.839Z,89.30
2019-01-09T11:20:05.561Z,89.30
2019-01-09T11:22:39.055Z,89.70
2019-01-09T11:25:09.668Z,89.60
2019-01-09T11:27:31.607Z,88.20
2019-01-09T11:29:36.546Z,87.00
2019-01-09T11:31:41.749Z,87.60
2019-01-09T11:33:50.279Z,87.40
2019-01-09T11:35:59.606Z,88.00
2019-01-09T11:38:04.725Z,89.00
2019-01-09T11:40:13.801Z,90.20
2019-01-09T11:42:18.668Z,90.20
2019-01-09T11:44:24.001Z,90.10
2019-01-09T11:46:36.692Z,89.70
2019-01-09T11:48:42.391Z,89.40
2019-01-09T11:50:48.712Z,90.10
2019-01-09T11:52:54.917Z,90.00
2019-01-09T11:55:03.213Z,89.70
2019-01-09T11:57:09.590Z,90.30
2019-01-09T11:59:14.541Z,90.00
2019-01-09T12:01:19.782Z,89.70
2019-01-09T12:09:59.767Z,89.00
2019-01-09T12:12:11.111Z,88.50
2019-01-09T12:14:35.766Z,88.60
2019-01-09T12:17:04.016Z,88.80
2019-01-09T12:19:20.439Z,88.00
2019-01-09T12:21:26.821Z,89.40
2019-01-09T12:23:33.454Z,89.20
2019-01-09T12:25:38.641Z,89.70
2019-01-09T12:27:43.880Z,89.30
2019-01-09T12:32:26.639Z,87.90
2019-01-09T12:34:51.676Z,87.70
2019-01-09T12:37:18.119Z,88.00
2019-01-09T12:39:34.724Z,87.60
2019-01-09T12:41:50.934Z,85.60
2019-01-09T12:44:13.490Z,85.80
2019-01-09T12:46:44.270Z,85.40
2019-01-09T12:49:29.588Z,86.00
2019-01-09T12:51:39.456Z,85.50
2019-01-09T12:54:06.560Z,86.20
2019-01-09T12:56:31.889Z,87.10
2019-01-09T12:58:37.563Z,87.50
2019-01-09T13:01:12.577Z,87.40
2019-01-09T13:03:31.121Z,87.40
2019-01-09T13:05:38.931Z,87.40
2019-01-09T13:08:03.724Z,88.10
2019-01-09T13:10:20.081Z,87.40
2019-01-09T13:12:37.050Z,87.60
2019-01-09T13:15:08.547Z,88.40
2019-01-09T13:17:29.833Z,89.00
2019-01-09T13:19:47.817Z,90.00
2019-01-09T13:22:04.058Z,90.20
2019-01-09T13:24:24.560Z,90.30
2019-01-09T13:26:41.739Z,90.10
2019-01-09T13:28:59.965Z,90.40
2019-01-09T13:31:05.110Z,90.40
2019-01-09T13:33:35.896Z,90.30
2019-01-09T13:35:59.829Z,90.60
2019-01-09T13:38:18.392Z,90.30
2019-01-09T13:40:42.021Z,90.50
2019-01-09T13:43:18.240Z,90.60
2019-01-09T13:45:46.061Z,90.50
2019-01-09T13:48:03.237Z,90.60
2019-01-09T13:52:57.190Z,90.30
2019-01-09T13:55:14.312Z,90.30
2019-01-09T13:57:34.639Z,90.40
2019-01-09T13:59:51.405Z,90.50
2019-01-09T14:02:16.015Z,90.40
2019-01-09T14:04:20.977Z,90.40
2019-01-09T14:06:47.055Z,90.80
2019-01-09T14:08:52.634Z,90.80
2019-01-09T14:11:16.519Z,90.60
2019-01-09T14:13:33.544Z,90.40
2019-01-09T14:16:21.715Z,90.70
2019-01-09T14:18:27.110Z,90.70
2019-01-09T14:20:55.897Z,91.20
2019-01-09T14:23:12.570Z,91.00
2019-01-09T14:25:28.928Z,90.80
2019-01-09T14:27:50.010Z,90.70
2019-01-09T14:35:02.329Z,91.10
2019-01-09T14:39:26.203Z,91.40
2019-01-09T14:41:42.608Z,91.50
2019-01-09T14:44:01.893Z,91.80
2019-01-09T14:46:18.251Z,91.90
2019-01-09T14:48:43.354Z,92.00
2019-01-09T14:51:08.770Z,92.00
2019-01-09T14:53:35.493Z,92.30
2019-01-09T14:58:51.169Z,92.60
2019-01-09T15:01:07.694Z,92.30
2019-01-09T15:03:26.300Z,92.10
2019-01-09T15:05:43.032Z,92.10
2019-01-09T15:07:48.499Z,92.40
2019-01-09T15:10:34.872Z,92.40
2019-01-09T15:13:04.833Z,92.50
2019-01-09T15:15:31.163Z,92.50
2019-01-09T15:17:55.453Z,92.50
2019-01-09T15:20:13.307Z,92.60
2019-01-09T15:22:26.982Z,92.90
2019-01-09T15:24:51.285Z,93.00
2019-01-09T15:26:56.162Z,92.80
2019-01-09T15:29:20.749Z,93.20
2019-01-09T15:33:42.255Z,93.50
2019-01-09T15:38:20.012Z,93.60
2019-01-09T15:40:30.841Z,93.20
2019-01-09T15:42:42.485Z,93.10
2019-01-09T15:47:30.763Z,93.20
2019-01-09T15:49:47.510Z,93.00
2019-01-09T15:52:04.080Z,92.80
2019-01-09T15:54:20.451Z,92.60
2019-01-09T15:56:36.619Z,92.60
2019-01-09T15:58:53.189Z,92.00
2019-01-09T16:01:09.748Z,92.10
2019-01-09T16:03:26.109Z,92.00
2019-01-09T16:05:50.306Z,92.20
2019-01-09T16:08:14.669Z,92.40
2019-01-09T16:10:51.118Z,92.30
2019-01-09T16:13:12.375Z,92.10
2019-01-09T16:15:49.744Z,92.20
2019-01-09T16:18:06.721Z,92.30
2019-01-09T16:22:32.732Z,92.10
2019-01-09T16:24:50.498Z,92.30
2019-01-09T16:27:05.380Z,92.20
2019-01-09T16:31:39.478Z,92.60
2019-01-09T16:33:55.646Z,92.50
2019-01-09T16:36:12.133Z,92.60
2019-01-09T16:38:17.192Z,92.70
2019-01-09T16:40:23.663Z,92.80
2019-01-09T16:42:30.968Z,92.90
2019-01-09T16:44:57.386Z,92.90
2019-01-09T16:47:40.520Z,92.80
2019-01-09T16:50:04.530Z,92.80
2019-01-09T16:52:28.448Z,92.80
2019-01-09T16:54:53.551Z,92.80
2019-01-09T16:57:19.103Z,92.80
2019-01-09T16:59:38.121Z,92.70
2019-01-09T17:01:46.619Z,92.70
2019-01-09T17:03:51.667Z,93.10
2019-01-09T17:08:43.516Z,93.20
2019-01-09T17:10:48.903Z,93.30
2019-01-09T17:13:46.234Z,93.40
2019-01-09T17:15:42.976Z,93.40
2019-01-09T17:17:48.274Z,93.20
2019-01-09T17:20:15.474Z,93.20
2019-01-09T17:22:21.946Z,93.30
2019-01-09T17:24:40.066Z,93.50
2019-01-09T17:26:46.999Z,93.20
2019-01-09T17:28:52.290Z,93.30
2019-01-09T17:31:39.791Z,93.40
2019-01-09T17:33:32.454Z,93.30
2019-01-09T17:35:37.361Z,93.20
2019-01-09T17:38:03.803Z,93.10
2019-01-09T17:40:23.108Z,93.00
2019-01-09T17:42:28.571Z,93.20
2019-01-09T17:44:52.428Z,93.20
2019-01-09T17:47:09.809Z,93.20
2019-01-09T17:49:29.170Z,93.30
2019-01-09T17:51:34.191Z,93.10
2019-01-09T17:54:01.115Z,93.10
2019-01-09T17:56:06.372Z,93.00
2019-01-09T17:58:14.019Z,93.10
2019-01-09T18:00:39.333Z,93.20
2019-01-09T18:02:55.956Z,93.10
2019-01-09T18:07:44.959Z,92.90
2019-01-09T18:10:01.130Z,92.90
2019-01-09T18:12:09.391Z,92.90
2019-01-09T18:14:14.591Z,93.10
2019-01-09T18:16:33.439Z,93.20
2019-01-09T18:18:38.742Z,93.30
2019-01-09T18:21:05.331Z,92.80
2019-01-09T18:23:12.359Z,92.90
2019-01-09T18:25:36.324Z,92.80
2019-01-09T18:27:53.475Z,92.70
2019-01-09T18:30:09.984Z,92.90
2019-01-09T18:34:47.218Z,92.80
2019-01-09T18:37:05.870Z,92.90
2019-01-09T18:39:37.132Z,93.10
2019-01-09T18:42:06.947Z,93.10
2019-01-09T18:44:23.525Z,93.20
2019-01-09T18:46:43.202Z,93.60
2019-01-09T18:48:59.793Z,93.20
2019-01-09T18:51:16.649Z,93.50
2019-01-09T18:53:33.300Z,93.60
2019-01-09T18:55:50.281Z,93.40
2019-01-09T18:58:06.581Z,93.30
2019-01-09T19:00:30.538Z,93.20
2019-01-09T19:02:54.534Z,93.40
2019-01-09T19:05:21.871Z,93.50
2019-01-09T19:12:37.360Z,93.60
2019-01-09T19:14:53.420Z,93.60
2019-01-09T19:17:10.042Z,93.50
2019-01-09T19:19:36.760Z,93.60
2019-01-09T19:22:00.651Z,93.60
2019-01-09T19:26:51.070Z,93.60
2019-01-09T19:31:54.000Z,93.60
2019-01-09T19:34:13.100Z,93.70
2019-01-09T19:36:30.889Z,93.90
2019-01-09T19:38:49.693Z,93.80
2019-01-09T19:41:16.704Z,93.80
2019-01-09T19:43:24.958Z,93.70
2019-01-09T19:45:41.664Z,93.70
2019-01-09T19:48:00.719Z,94.00
2019-01-09T19:50:17.906Z,94.00
2019-01-09T19:52:34.327Z,94.00
2019-01-09T19:54:39.258Z,94.10
2019-01-09T19:57:03.256Z,94.00
2019-01-09T19:59:28.337Z,94.10
2019-01-09T20:01:44.435Z,94.40
2019-01-09T20:03:49.709Z,94.50
2019-01-09T20:06:13.664Z,94.60
2019-01-09T20:08:37.693Z,94.80
2019-01-09T20:10:54.021Z,94.90
2019-01-09T20:12:59.306Z,95.00
2019-01-09T20:15:42.540Z,95.10
2019-01-09T20:18:06.824Z,95.10
2019-01-09T20:20:23.515Z,95.40
2019-01-09T20:22:30.226Z,95.40
2019-01-09T20:24:38.437Z,95.40
2019-01-09T20:27:02.421Z,95.40
2019-01-09T20:29:18.769Z,95.20
2019-01-09T20:31:35.092Z,95.20
2019-01-09T20:33:51.337Z,95.10
2019-01-09T20:36:10.531Z,95.20
2019-01-09T20:40:49.011Z,95.10
2019-01-09T20:43:08.663Z,95.10
2019-01-09T20:45:34.057Z,95.20
2019-01-09T20:53:30.643Z,95.00
2019-01-09T20:55:55.267Z,94.90
2019-01-09T20:58:12.346Z,94.90
2019-01-09T21:00:28.732Z,94.70
2019-01-09T21:02:47.464Z,94.70
2019-01-09T21:05:03.987Z,94.90
2019-01-09T21:07:20.252Z,94.80
2019-01-09T21:09:36.781Z,94.60
2019-01-09T21:11:53.489Z,94.70
2019-01-09T21:14:12.320Z,94.90
2019-01-09T21:18:35.120Z,94.80
2019-01-09T21:20:59.013Z,95.00
2019-01-09T21:23:15.199Z,95.00
2019-01-09T21:25:32.271Z,95.20
2019-01-09T21:27:51.400Z,95.10
2019-01-09T21:30:12.118Z,95.10
2019-01-09T21:32:17.242Z,95.10
2019-01-09T21:35:00.014Z,95.20
2019-01-09T21:37:26.429Z,95.10
2019-01-09T21:39:50.763Z,95.20
2019-01-09T21:41:55.561Z,95.10
2019-01-09T21:46:45.918Z,95.40
2019-01-09T21:48:56.367Z,95.50
2019-01-09T21:51:14.126Z,95.20
2019-01-09T21:53:39.416Z,95.00
2019-01-09T21:59:15.649Z,95.30
2019-01-09T22:01:20.125Z,95.40
2019-01-09T22:03:38.294Z,95.60
2019-01-09T22:06:06.671Z,95.70
2019-01-09T22:08:25.218Z,95.50
2019-01-09T22:10:41.676Z,95.40
2019-01-09T22:12:46.686Z,95.50
2019-01-09T22:17:27.650Z,95.30
2019-01-09T22:19:33.572Z,95.50
2019-01-09T22:24:01.794Z,95.30
2019-01-09T22:28:56.326Z,95.40
2019-01-09T22:31:13.865Z,95.10
2019-01-09T22:33:18.898Z,95.00
2019-01-09T22:35:42.731Z,95.10
2019-01-09T22:37:59.400Z,95.00
2019-01-09T22:40:25.102Z,95.30
2019-01-09T22:42:41.835Z,95.20
2019-01-09T22:45:05.721Z,95.00
2019-01-09T22:47:43.218Z,95.20
2019-01-09T22:50:00.421Z,95.30
2019-01-09T22:52:22.693Z,95.40
2019-01-09T22:54:35.992Z,95.30
2019-01-09T22:59:37.586Z,95.50
2019-01-09T23:02:01.607Z,95.30
2019-01-09T23:04:18.178Z,94.90
2019-01-09T23:06:42.068Z,94.70
2019-01-09T23:09:01.016Z,94.50
2019-01-09T23:11:05.849Z,94.40
2019-01-09T23:13:12.622Z,94.20
2019-01-09T23:17:42.051Z,94.60
2019-01-09T23:19:47.124Z,94.40
2019-01-09T23:21:51.960Z,94.20
2019-01-09T23:23:56.795Z,94.10
2019-01-09T23:26:20.889Z,94.10
2019-01-09T23:28:37.298Z,94.00
2019-01-09T23:30:53.439Z,93.90
2019-01-09T23:33:12.111Z,94.00
2019-01-09T23:35:28.438Z,94.00
2019-01-09T23:37:44.849Z,93.90
2019-01-09T23:40:01.531Z,93.90
2019-01-09T23:42:06.377Z,93.80
2019-01-09T23:46:35.331Z,93.70
2019-01-09T23:54:31.648Z,94.20
2019-01-09T23:56:48.227Z,94.10
2019-01-09T23:59:12.063Z,94.20
