createdAt,value
2018-04-26T00:00:24.143Z,82.47
2018-04-26T00:02:49.901Z,82.30
2018-04-26T00:05:15.677Z,82.31
2018-04-26T00:07:41.421Z,82.44
2018-04-26T00:10:07.199Z,82.54
2018-04-26T00:12:32.932Z,82.56
2018-04-26T00:14:58.708Z,82.71
2018-04-26T00:17:24.520Z,82.76
2018-04-26T00:19:50.335Z,82.98
2018-04-26T00:22:16.096Z,83.06
2018-04-26T00:24:41.901Z,83.15
2018-04-26T00:27:07.734Z,83.27
2018-04-26T00:29:33.509Z,83.12
2018-04-26T00:31:59.264Z,83.18
2018-04-26T00:34:25.036Z,83.16
2018-04-26T00:36:50.804Z,83.29
2018-04-26T00:39:16.599Z,83.39
2018-04-26T00:41:42.359Z,83.28
2018-04-26T00:44:08.123Z,83.27
2018-04-26T00:46:33.892Z,83.31
2018-04-26T00:48:59.639Z,83.46
2018-04-26T00:51:37.831Z,83.54
2018-04-26T00:54:03.579Z,83.25
2018-04-26T00:56:29.344Z,83.07
2018-04-26T00:58:55.091Z,82.83
2018-04-26T01:01:20.871Z,82.73
2018-04-26T01:03:46.620Z,82.77
2018-04-26T01:06:12.411Z,82.57
2018-04-26T01:08:38.163Z,82.29
2018-04-26T01:11:03.945Z,82.05
2018-04-26T01:13:29.689Z,81.89
2018-04-26T01:15:55.504Z,81.57
2018-04-26T01:18:21.259Z,81.05
2018-04-26T01:20:47.032Z,80.88
2018-04-26T01:23:12.787Z,80.41
2018-04-26T01:25:38.576Z,80.19
2018-04-26T01:28:04.332Z,80.21
2018-04-26T01:30:30.188Z,80.43
2018-04-26T01:32:55.939Z,80.71
2018-04-26T01:35:21.720Z,80.92
2018-04-26T01:37:47.491Z,81.10
2018-04-26T01:40:13.251Z,80.87
2018-04-26T01:42:38.995Z,80.71
2018-04-26T01:45:04.788Z,80.50
2018-04-26T01:47:30.612Z,80.54
2018-04-26T01:49:56.352Z,80.79
2018-04-26T01:52:22.142Z,80.53
2018-04-26T01:54:47.900Z,80.53
2018-04-26T01:57:13.688Z,80.70
2018-04-26T01:59:39.447Z,80.99
2018-04-26T02:02:05.266Z,81.14
2018-04-26T02:04:31.011Z,81.46
2018-04-26T02:06:56.837Z,81.43
2018-04-26T02:09:22.615Z,81.26
2018-04-26T02:11:48.536Z,81.31
2018-04-26T02:14:14.316Z,81.27
2018-04-26T02:16:40.082Z,81.35
2018-04-26T02:19:06.109Z,81.74
2018-04-26T02:21:31.871Z,81.85
2018-04-26T02:23:57.627Z,81.66
2018-04-26T02:26:23.413Z,81.76
2018-04-26T02:28:49.207Z,81.70
2018-04-26T02:31:14.980Z,81.84
2018-04-26T02:33:40.743Z,82.09
2018-04-26T02:36:06.501Z,81.89
2018-04-26T02:38:32.309Z,81.62
2018-04-26T02:40:58.065Z,81.51
2018-04-26T02:43:23.815Z,81.70
2018-04-26T02:45:49.603Z,81.88
2018-04-26T02:48:15.392Z,81.90
2018-04-26T02:50:41.148Z,81.90
2018-04-26T02:53:06.939Z,81.59
2018-04-26T02:55:32.727Z,81.82
2018-04-26T02:57:58.558Z,81.96
2018-04-26T03:00:24.380Z,82.22
2018-04-26T03:02:50.167Z,82.18
2018-04-26T03:05:16.010Z,82.17
2018-04-26T03:07:41.897Z,81.96
2018-04-26T03:10:07.652Z,81.95
2018-04-26T03:12:33.428Z,81.88
2018-04-26T03:14:59.189Z,81.86
2018-04-26T03:17:24.976Z,81.70
2018-04-26T03:19:50.731Z,81.55
2018-04-26T03:22:16.537Z,81.50
2018-04-26T03:24:42.283Z,81.65
2018-04-26T03:27:08.048Z,81.44
2018-04-26T03:29:33.795Z,81.51
2018-04-26T03:31:59.596Z,81.69
2018-04-26T03:34:25.358Z,81.52
2018-04-26T03:36:51.119Z,81.33
2018-04-26T03:39:16.902Z,81.45
2018-04-26T03:41:42.655Z,81.36
2018-04-26T03:44:08.407Z,81.69
2018-04-26T03:46:34.169Z,81.15
2018-04-26T03:49:00.108Z,81.33
2018-04-26T03:51:25.926Z,81.06
2018-04-26T03:53:51.745Z,81.22
2018-04-26T03:56:17.494Z,81.34
2018-04-26T03:58:43.299Z,81.13
2018-04-26T04:04:23.860Z,81.04
2018-04-26T04:06:49.631Z,81.09
2018-04-26T04:09:15.412Z,81.35
2018-04-26T04:11:41.159Z,81.58
2018-04-26T04:14:06.935Z,81.54
2018-04-26T04:16:32.687Z,81.47
2018-04-26T04:18:58.487Z,81.13
2018-04-26T04:21:24.236Z,80.89
2018-04-26T04:23:50.016Z,80.74
2018-04-26T04:26:15.783Z,80.97
2018-04-26T04:28:41.555Z,80.98
2018-04-26T04:31:07.308Z,81.04
2018-04-26T04:33:33.075Z,81.34
2018-04-26T04:35:58.900Z,81.26
2018-04-26T04:38:24.718Z,81.21
2018-04-26T04:40:50.471Z,81.07
2018-04-26T04:43:16.262Z,80.94
2018-04-26T04:45:42.012Z,80.88
2018-04-26T04:48:07.821Z,80.74
2018-04-26T04:50:33.571Z,80.57
2018-04-26T04:52:59.343Z,80.53
2018-04-26T04:55:25.088Z,80.78
2018-04-26T04:57:50.882Z,80.81
2018-04-26T05:00:16.706Z,81.36
2018-04-26T05:02:42.443Z,81.28
2018-04-26T05:05:08.218Z,80.77
2018-04-26T05:07:33.971Z,80.81
2018-04-26T05:09:59.748Z,80.73
2018-04-26T05:12:25.492Z,80.29
2018-04-26T05:14:51.249Z,80.06
2018-04-26T05:17:17.031Z,80.05
2018-04-26T05:19:42.957Z,79.90
2018-04-26T05:22:08.639Z,79.94
2018-04-26T05:24:34.459Z,80.10
2018-04-26T05:27:00.486Z,79.92
2018-04-26T05:29:26.312Z,80.06
2018-04-26T05:31:52.110Z,80.07
2018-04-26T05:34:17.887Z,79.71
2018-04-26T05:36:43.888Z,79.10
2018-04-26T05:39:09.651Z,79.40
2018-04-26T05:41:35.447Z,79.05
2018-04-26T05:44:01.243Z,79.29
2018-04-26T05:46:27.260Z,79.53
2018-04-26T05:48:53.038Z,79.49
2018-04-26T05:51:18.856Z,78.76
2018-04-26T05:53:44.644Z,78.67
2018-04-26T05:56:10.394Z,78.65
2018-04-26T05:58:36.218Z,78.89
2018-04-26T06:01:01.994Z,78.84
2018-04-26T06:03:27.771Z,78.30
2018-04-26T06:05:53.591Z,78.67
2018-04-26T06:08:19.363Z,78.29
2018-04-26T06:10:45.185Z,77.36
2018-04-26T06:13:10.961Z,76.85
2018-04-26T06:15:36.867Z,75.88
2018-04-26T06:18:02.639Z,75.49
2018-04-26T06:20:28.424Z,74.47
2018-04-26T06:22:54.187Z,74.47
2018-04-26T06:25:19.983Z,74.54
2018-04-26T06:27:45.731Z,74.36
2018-04-26T06:30:11.532Z,74.17
2018-04-26T06:32:37.303Z,73.80
2018-04-26T06:35:03.087Z,74.25
2018-04-26T06:37:28.874Z,73.79
2018-04-26T06:39:54.624Z,73.40
2018-04-26T06:42:20.474Z,73.21
2018-04-26T06:44:46.155Z,73.42
2018-04-26T06:47:11.940Z,73.50
2018-04-26T06:49:37.744Z,74.00
2018-04-26T06:52:03.509Z,73.70
2018-04-26T06:54:29.603Z,73.55
2018-04-26T06:56:55.428Z,73.51
2018-04-26T06:59:21.173Z,74.17
2018-04-26T07:01:46.943Z,74.17
2018-04-26T07:04:12.699Z,73.92
2018-04-26T07:06:38.500Z,73.94
2018-04-26T07:09:04.276Z,73.93
2018-04-26T07:11:30.289Z,73.99
2018-04-26T07:13:56.055Z,73.89
2018-04-26T07:16:21.815Z,73.40
2018-04-26T07:18:47.573Z,72.76
2018-04-26T07:21:13.351Z,72.65
2018-04-26T07:23:39.107Z,73.25
2018-04-26T07:26:04.912Z,72.89
2018-04-26T07:28:30.699Z,72.80
2018-04-26T07:30:56.470Z,73.40
2018-04-26T07:33:22.227Z,73.04
2018-04-26T07:35:48.017Z,72.44
2018-04-26T07:38:13.786Z,72.16
2018-04-26T07:40:39.564Z,71.67
2018-04-26T07:43:05.351Z,71.48
2018-04-26T07:45:31.111Z,70.77
2018-04-26T07:47:56.875Z,70.73
2018-04-26T07:50:22.639Z,70.65
2018-04-26T07:52:48.429Z,69.87
2018-04-26T07:55:14.186Z,70.14
2018-04-26T07:57:40.204Z,69.27
2018-04-26T08:00:06.018Z,69.76
2018-04-26T08:02:31.810Z,70.34
2018-04-26T08:04:57.571Z,70.15
2018-04-26T08:07:23.327Z,70.35
2018-04-26T08:09:49.091Z,70.56
2018-04-26T08:12:14.868Z,70.77
2018-04-26T08:14:40.624Z,71.46
2018-04-26T08:17:06.404Z,72.20
2018-04-26T08:19:32.172Z,73.25
2018-04-26T08:21:57.951Z,74.39
2018-04-26T08:24:23.709Z,74.71
2018-04-26T08:26:49.482Z,75.02
2018-04-26T08:29:15.255Z,73.88
2018-04-26T08:31:41.025Z,72.86
2018-04-26T08:34:06.767Z,72.07
2018-04-26T08:36:32.563Z,71.92
2018-04-26T08:38:58.364Z,72.73
2018-04-26T08:41:24.148Z,73.74
2018-04-26T08:43:49.916Z,74.20
2018-04-26T08:46:15.673Z,73.46
2018-04-26T08:48:41.415Z,73.62
2018-04-26T08:51:07.292Z,73.49
2018-04-26T08:53:33.063Z,73.60
2018-04-26T08:55:58.815Z,73.49
2018-04-26T08:58:24.648Z,73.54
2018-04-26T09:00:50.435Z,72.85
2018-04-26T09:03:16.220Z,72.68
2018-04-26T09:05:41.967Z,71.07
2018-04-26T09:08:07.745Z,70.44
2018-04-26T09:10:33.479Z,70.00
2018-04-26T09:12:59.256Z,68.92
2018-04-26T09:15:25.020Z,68.49
2018-04-26T09:17:50.799Z,69.27
2018-04-26T09:20:16.614Z,67.88
2018-04-26T09:22:42.389Z,66.77
2018-04-26T09:25:08.175Z,65.32
2018-04-26T09:27:33.951Z,65.94
2018-04-26T09:30:00.061Z,65.11
2018-04-26T09:32:25.752Z,64.00
2018-04-26T09:34:51.503Z,62.34
2018-04-26T09:37:17.266Z,63.21
2018-04-26T09:39:43.070Z,61.33
2018-04-26T09:42:08.878Z,61.61
2018-04-26T09:44:34.644Z,60.67
2018-04-26T09:47:00.440Z,60.04
2018-04-26T09:49:26.192Z,60.57
2018-04-26T09:51:51.966Z,60.31
2018-04-26T09:54:17.715Z,62.00
2018-04-26T09:56:43.673Z,62.58
2018-04-26T09:59:09.438Z,61.39
2018-04-26T10:01:35.220Z,60.83
2018-04-26T10:04:07.136Z,59.73
2018-04-26T10:06:32.931Z,57.58
2018-04-26T10:08:58.730Z,57.66
2018-04-26T10:11:24.495Z,56.80
2018-04-26T10:13:50.268Z,57.29
2018-04-26T10:16:16.027Z,57.24
2018-04-26T10:18:41.892Z,56.22
2018-04-26T10:21:07.645Z,56.92
2018-04-26T10:23:33.431Z,58.04
2018-04-26T10:25:59.284Z,57.86
2018-04-26T10:28:25.055Z,58.05
2018-04-26T10:30:50.827Z,58.60
2018-04-26T10:33:16.626Z,58.49
2018-04-26T10:35:42.388Z,57.51
2018-04-26T10:38:08.162Z,57.44
2018-04-26T10:40:33.911Z,59.49
2018-04-26T10:42:59.695Z,60.24
2018-04-26T10:45:25.483Z,58.80
2018-04-26T10:47:51.254Z,60.00
2018-04-26T10:50:17.016Z,60.09
2018-04-26T10:52:42.843Z,61.00
2018-04-26T10:55:08.591Z,61.76
2018-04-26T10:57:34.414Z,60.61
2018-04-26T11:00:00.219Z,60.92
2018-04-26T11:02:25.959Z,59.26
2018-04-26T11:04:52.020Z,59.31
2018-04-26T11:07:17.808Z,59.25
2018-04-26T11:09:43.583Z,59.40
2018-04-26T11:12:09.359Z,59.24
2018-04-26T11:14:35.107Z,59.06
2018-04-26T11:17:00.923Z,59.59
2018-04-26T11:19:26.724Z,60.39
2018-04-26T11:21:52.499Z,57.06
2018-04-26T11:24:18.313Z,56.99
2018-04-26T11:26:44.098Z,54.46
2018-04-26T11:29:09.860Z,54.29
2018-04-26T11:31:35.644Z,56.51
2018-04-26T11:34:01.413Z,53.81
2018-04-26T11:36:27.178Z,53.74
2018-04-26T11:38:52.962Z,53.00
2018-04-26T11:41:18.738Z,52.12
2018-04-26T11:43:44.480Z,51.46
2018-04-26T11:46:10.236Z,51.05
2018-04-26T11:48:36.004Z,51.09
2018-04-26T11:51:01.780Z,49.39
2018-04-26T11:53:27.600Z,49.88
2018-04-26T11:55:53.354Z,50.68
2018-04-26T11:58:19.238Z,49.07
2018-04-26T12:00:45.062Z,49.33
2018-04-26T12:03:11.160Z,49.81
2018-04-26T12:05:36.944Z,50.99
2018-04-26T12:08:02.798Z,51.29
2018-04-26T12:10:28.624Z,52.05
2018-04-26T12:12:54.396Z,50.91
2018-04-26T12:15:20.150Z,52.10
2018-04-26T12:17:45.931Z,51.81
2018-04-26T12:20:11.946Z,53.06
2018-04-26T12:22:37.697Z,55.30
2018-04-26T12:25:03.491Z,57.87
2018-04-26T12:27:29.247Z,59.33
2018-04-26T12:29:55.326Z,59.65
2018-04-26T12:32:21.091Z,61.05
2018-04-26T12:34:46.876Z,62.18
2018-04-26T12:37:12.639Z,63.43
2018-04-26T12:39:38.427Z,64.26
2018-04-26T12:42:04.290Z,63.57
2018-04-26T12:44:29.991Z,64.48
2018-04-26T12:46:55.758Z,65.56
2018-04-26T12:49:21.538Z,64.37
2018-04-26T12:51:47.307Z,64.29
2018-04-26T12:54:13.259Z,62.38
2018-04-26T12:56:39.054Z,63.15
2018-04-26T12:59:04.965Z,62.32
2018-04-26T13:01:30.975Z,62.56
2018-04-26T13:03:56.743Z,63.39
2018-04-26T13:06:22.617Z,63.64
2018-04-26T13:08:48.391Z,63.51
2018-04-26T13:11:14.165Z,63.42
2018-04-26T13:13:39.951Z,63.04
2018-04-26T13:16:05.715Z,64.41
2018-04-26T13:18:31.505Z,64.41
2018-04-26T13:20:57.271Z,65.92
2018-04-26T13:23:23.168Z,66.13
2018-04-26T13:25:49.003Z,66.35
2018-04-26T13:28:14.790Z,64.56
2018-04-26T13:30:40.570Z,64.31
2018-04-26T13:33:06.336Z,65.01
2018-04-26T13:35:32.141Z,65.19
2018-04-26T13:37:58.348Z,64.59
2018-04-26T13:40:24.470Z,63.07
2018-04-26T13:42:50.244Z,61.31
2018-04-26T13:45:15.991Z,61.62
2018-04-26T13:47:41.764Z,60.07
2018-04-26T13:50:07.547Z,61.63
2018-04-26T13:52:33.335Z,62.27
2018-04-26T13:54:59.102Z,62.21
2018-04-26T13:57:24.889Z,62.00
2018-04-26T13:59:50.701Z,61.79
2018-04-26T14:02:16.487Z,62.46
2018-04-26T14:04:42.223Z,59.21
2018-04-26T14:07:08.015Z,59.96
2018-04-26T14:09:33.949Z,60.32
2018-04-26T14:11:59.899Z,61.37
2018-04-26T14:14:25.682Z,60.92
2018-04-26T14:16:51.495Z,58.48
2018-04-26T14:19:17.263Z,58.72
2018-04-26T14:21:43.077Z,59.57
2018-04-26T14:24:08.888Z,60.74
2018-04-26T14:26:34.668Z,61.18
2018-04-26T14:29:00.469Z,62.34
2018-04-26T14:31:26.316Z,62.40
2018-04-26T14:33:52.109Z,63.16
2018-04-26T14:36:17.876Z,62.76
2018-04-26T14:38:43.664Z,63.29
2018-04-26T14:41:09.576Z,63.07
2018-04-26T14:43:35.388Z,62.34
2018-04-26T14:46:01.131Z,62.74
2018-04-26T14:48:26.900Z,61.38
2018-04-26T14:50:52.698Z,60.48
2018-04-26T14:53:18.460Z,61.82
2018-04-26T14:55:44.232Z,62.86
2018-04-26T14:58:10.363Z,63.05
2018-04-26T15:00:36.139Z,62.71
2018-04-26T15:03:01.920Z,64.18
2018-04-26T15:05:27.716Z,63.94
2018-04-26T15:07:53.478Z,64.37
2018-04-26T15:10:19.226Z,65.82
2018-04-26T15:12:44.994Z,63.20
2018-04-26T15:15:10.752Z,62.65
2018-04-26T15:17:36.523Z,61.18
2018-04-26T15:20:02.310Z,61.82
2018-04-26T15:22:28.088Z,62.62
2018-04-26T15:24:53.831Z,62.47
2018-04-26T15:27:19.633Z,62.56
2018-04-26T15:29:45.391Z,63.21
2018-04-26T15:32:11.155Z,63.95
2018-04-26T15:34:36.904Z,63.83
2018-04-26T15:37:02.698Z,62.33
2018-04-26T15:39:28.440Z,63.67
2018-04-26T15:41:54.199Z,64.41
2018-04-26T15:44:19.987Z,64.83
2018-04-26T15:46:46.128Z,64.89
2018-04-26T15:49:11.889Z,65.88
2018-04-26T15:51:37.719Z,67.49
2018-04-26T15:54:15.687Z,67.46
2018-04-26T15:56:54.076Z,67.75
2018-04-26T15:59:32.262Z,67.34
2018-04-26T16:02:25.229Z,67.03
2018-04-26T16:05:03.338Z,67.40
2018-04-26T16:11:05.968Z,65.85
2018-04-26T16:13:50.238Z,65.99
2018-04-26T16:16:34.410Z,63.37
2018-04-26T16:19:18.663Z,62.74
2018-04-26T16:21:56.775Z,61.96
2018-04-26T16:27:43.510Z,61.43
2018-04-26T16:30:21.727Z,61.22
2018-04-26T16:33:04.944Z,60.50
2018-04-26T16:35:42.870Z,62.86
2018-04-26T16:38:21.062Z,63.70
2018-04-26T16:40:46.820Z,62.99
2018-04-26T16:43:13.688Z,63.58
2018-04-26T16:45:39.488Z,62.79
2018-04-26T16:48:05.260Z,61.51
2018-04-26T16:50:31.023Z,61.87
2018-04-26T16:52:56.796Z,62.43
2018-04-26T16:55:22.557Z,62.76
2018-04-26T16:57:48.614Z,63.02
2018-04-26T17:00:14.371Z,63.83
2018-04-26T17:02:40.139Z,63.09
2018-04-26T17:05:05.888Z,63.17
2018-04-26T17:07:31.675Z,63.57
2018-04-26T17:09:57.431Z,64.08
2018-04-26T17:12:23.199Z,62.83
2018-04-26T17:14:48.993Z,62.98
2018-04-26T17:17:14.771Z,63.24
2018-04-26T17:19:40.739Z,62.65
2018-04-26T17:22:06.638Z,62.47
2018-04-26T17:24:32.442Z,62.99
2018-04-26T17:26:58.195Z,62.99
2018-04-26T17:29:30.851Z,63.36
2018-04-26T17:31:56.615Z,63.19
2018-04-26T17:34:22.390Z,64.29
2018-04-26T17:36:48.193Z,64.82
2018-04-26T17:39:13.963Z,65.09
2018-04-26T17:41:39.727Z,65.47
2018-04-26T17:44:05.519Z,65.05
2018-04-26T17:46:31.280Z,65.22
2018-04-26T17:48:57.051Z,65.62
2018-04-26T17:51:22.863Z,65.89
2018-04-26T17:53:48.651Z,66.08
2018-04-26T17:56:14.392Z,66.33
2018-04-26T17:58:40.360Z,66.61
2018-04-26T18:01:06.115Z,67.46
2018-04-26T18:03:31.951Z,67.70
2018-04-26T18:05:57.743Z,67.21
2018-04-26T18:08:24.008Z,67.99
2018-04-26T18:10:49.775Z,68.93
2018-04-26T18:13:15.544Z,68.92
2018-04-26T18:15:41.292Z,69.70
2018-04-26T18:18:07.088Z,70.56
2018-04-26T18:20:32.835Z,70.47
2018-04-26T18:22:58.879Z,70.94
2018-04-26T18:25:24.651Z,70.98
2018-04-26T18:27:50.394Z,70.99
2018-04-26T18:30:16.171Z,70.40
2018-04-26T18:32:41.924Z,70.07
2018-04-26T18:35:07.714Z,69.12
2018-04-26T18:37:33.468Z,69.57
2018-04-26T18:39:59.292Z,69.53
2018-04-26T18:42:25.075Z,70.48
2018-04-26T18:44:50.823Z,70.95
2018-04-26T18:47:16.604Z,71.15
2018-04-26T18:49:42.349Z,70.99
2018-04-26T18:52:08.168Z,70.61
2018-04-26T18:54:34.222Z,70.77
2018-04-26T18:57:00.163Z,70.92
2018-04-26T18:59:25.909Z,71.36
2018-04-26T19:01:51.673Z,71.54
2018-04-26T19:04:17.459Z,71.68
2018-04-26T19:06:43.219Z,72.21
2018-04-26T19:09:08.989Z,72.54
2018-04-26T19:11:34.780Z,72.78
2018-04-26T19:14:00.540Z,73.21
2018-04-26T19:16:26.303Z,73.56
2018-04-26T19:18:52.076Z,73.70
2018-04-26T19:21:17.900Z,74.06
2018-04-26T19:23:43.663Z,74.20
2018-04-26T19:26:09.413Z,74.51
2018-04-26T19:28:35.223Z,74.89
2018-04-26T19:31:00.988Z,74.99
2018-04-26T19:33:26.734Z,75.57
2018-04-26T19:35:52.509Z,75.98
2018-04-26T19:38:18.295Z,76.49
2018-04-26T19:40:44.044Z,76.66
2018-04-26T19:43:09.831Z,77.12
2018-04-26T19:45:35.591Z,77.50
2018-04-26T19:48:01.360Z,77.53
2018-04-26T19:50:27.187Z,77.69
2018-04-26T19:52:53.304Z,77.91
2018-04-26T19:55:19.160Z,77.92
2018-04-26T19:57:44.973Z,78.04
2018-04-26T20:00:10.682Z,78.24
2018-04-26T20:02:36.447Z,78.34
2018-04-26T20:05:02.234Z,78.41
2018-04-26T20:07:27.983Z,78.40
2018-04-26T20:09:53.731Z,78.52
2018-04-26T20:12:19.504Z,78.33
2018-04-26T20:14:45.394Z,78.40
2018-04-26T20:17:11.168Z,78.71
2018-04-26T20:19:36.927Z,78.65
2018-04-26T20:22:02.763Z,79.09
2018-04-26T20:24:28.543Z,79.07
2018-04-26T20:26:54.288Z,79.04
2018-04-26T20:29:20.128Z,79.13
2018-04-26T20:31:45.907Z,79.15
2018-04-26T20:34:11.662Z,79.18
2018-04-26T20:36:37.439Z,79.22
2018-04-26T20:39:03.238Z,79.25
2018-04-26T20:41:37.315Z,78.93
2018-04-26T20:44:03.139Z,79.09
2018-04-26T20:46:28.906Z,79.08
2018-04-26T20:48:54.688Z,79.10
2018-04-26T20:51:20.484Z,79.00
2018-04-26T20:53:46.235Z,79.04
2018-04-26T20:56:12.014Z,78.87
2018-04-26T20:58:37.792Z,78.70
2018-04-26T21:01:03.568Z,78.51
2018-04-26T21:03:29.319Z,78.24
2018-04-26T21:05:55.112Z,78.04
2018-04-26T21:08:20.902Z,77.75
2018-04-26T21:10:46.692Z,77.68
2018-04-26T21:13:12.463Z,77.72
2018-04-26T21:15:38.209Z,77.52
2018-04-26T21:18:03.986Z,77.45
2018-04-26T21:20:29.804Z,77.35
2018-04-26T21:22:55.617Z,77.12
2018-04-26T21:25:21.421Z,77.06
2018-04-26T21:27:47.188Z,77.08
2018-04-26T21:30:12.953Z,77.01
2018-04-26T21:32:38.724Z,77.08
2018-04-26T21:35:04.471Z,77.24
2018-04-26T21:37:30.229Z,77.21
2018-04-26T21:39:55.973Z,77.58
2018-04-26T21:42:21.749Z,77.75
2018-04-26T21:44:47.527Z,77.81
2018-04-26T21:47:13.287Z,77.61
2018-04-26T21:49:39.035Z,77.36
2018-04-26T21:52:10.913Z,77.27
2018-04-26T21:54:42.991Z,77.38
2018-04-26T21:57:14.988Z,77.09
2018-04-26T21:59:46.884Z,77.16
2018-04-26T22:02:18.746Z,77.21
2018-04-26T22:07:49.920Z,77.24
2018-04-26T22:10:15.659Z,77.41
2018-04-26T22:12:41.704Z,77.84
2018-04-26T22:15:07.457Z,77.70
2018-04-26T22:17:34.930Z,77.71
2018-04-26T22:20:00.779Z,77.81
2018-04-26T22:22:26.591Z,77.91
2018-04-26T22:24:53.935Z,78.28
2018-04-26T22:27:19.759Z,78.75
2018-04-26T22:29:45.511Z,78.85
2018-04-26T22:32:11.682Z,78.78
2018-04-26T22:34:37.443Z,78.83
2018-04-26T22:37:03.207Z,78.90
2018-04-26T22:39:29.004Z,78.94
2018-04-26T22:41:54.756Z,79.07
2018-04-26T22:44:20.514Z,79.29
2018-04-26T22:46:46.279Z,79.23
2018-04-26T22:49:12.056Z,79.30
2018-04-26T22:51:37.844Z,79.29
2018-04-26T22:54:03.868Z,79.35
2018-04-26T22:56:29.627Z,79.34
2018-04-26T22:58:55.588Z,79.39
2018-04-26T23:01:21.375Z,79.12
2018-04-26T23:03:47.112Z,79.03
2018-04-26T23:06:27.833Z,79.12
2018-04-26T23:08:53.624Z,78.72
2018-04-26T23:11:19.366Z,78.48
2018-04-26T23:13:45.139Z,78.08
2018-04-26T23:16:10.887Z,78.08
2018-04-26T23:18:36.651Z,77.90
2018-04-26T23:21:02.422Z,77.67
2018-04-26T23:23:28.199Z,77.83
2018-04-26T23:25:53.943Z,77.70
2018-04-26T23:28:19.723Z,77.32
2018-04-26T23:30:45.480Z,77.49
2018-04-26T23:33:11.261Z,77.56
2018-04-26T23:35:37.011Z,77.30
2018-04-26T23:38:02.796Z,77.15
2018-04-26T23:40:28.564Z,76.96
2018-04-26T23:42:54.362Z,76.90
2018-04-26T23:45:20.103Z,77.00
2018-04-26T23:47:45.898Z,77.16
2018-04-26T23:50:11.652Z,76.97
2018-04-26T23:52:37.455Z,76.97
2018-04-26T23:55:03.223Z,76.88
2018-04-26T23:57:29.200Z,76.75
2018-04-26T23:59:54.965Z,76.63
