createdAt,value
2018-06-05T00:01:14.694Z,77
2018-06-05T00:06:44.347Z,77
2018-06-05T00:12:13.207Z,77
2018-06-05T00:17:41.944Z,77
2018-06-05T00:23:10.700Z,77
2018-06-05T00:28:39.502Z,77
2018-06-05T00:34:08.541Z,77
2018-06-05T00:39:38.195Z,77
2018-06-05T00:45:06.847Z,77
2018-06-05T00:50:35.634Z,78
2018-06-05T00:56:04.484Z,78
2018-06-05T01:01:34.440Z,78
2018-06-05T01:07:03.966Z,78
2018-06-05T01:12:33.840Z,78
2018-06-05T01:18:03.555Z,78
2018-06-05T01:23:32.365Z,78
2018-06-05T01:29:01.103Z,78
2018-06-05T01:34:29.884Z,78
2018-06-05T01:39:59.705Z,78
2018-06-05T01:50:58.332Z,78
2018-06-05T01:56:28.066Z,78
2018-06-05T02:01:56.936Z,78
2018-06-05T02:07:26.610Z,78
2018-06-05T02:12:56.442Z,78
2018-06-05T02:18:25.238Z,78
2018-06-05T02:23:53.993Z,78
2018-06-05T02:29:23.727Z,78
2018-06-05T02:34:53.554Z,78
2018-06-05T02:40:22.447Z,78
2018-06-05T02:45:51.105Z,78
2018-06-05T02:51:20.048Z,78
2018-06-05T02:56:48.647Z,78
2018-06-05T03:02:17.536Z,78
2018-06-05T03:07:47.251Z,78
2018-06-05T03:13:16.374Z,78
2018-06-05T03:18:46.341Z,78
2018-06-05T03:24:14.889Z,78
2018-06-05T03:29:44.300Z,78
2018-06-05T03:35:14.115Z,78
2018-06-05T03:40:44.014Z,78
2018-06-05T03:46:13.697Z,78
2018-06-05T03:51:42.471Z,78
2018-06-05T03:57:12.586Z,78
2018-06-05T04:02:42.134Z,78
2018-06-05T04:08:11.885Z,78
2018-06-05T04:13:40.617Z,78
2018-06-05T04:19:10.463Z,78
2018-06-05T04:24:40.293Z,78
2018-06-05T04:30:09.076Z,78
2018-06-05T04:35:38.784Z,78
2018-06-05T04:41:08.964Z,78
2018-06-05T04:46:37.497Z,78
2018-06-05T04:52:06.291Z,77
2018-06-05T05:03:04.925Z,77
2018-06-05T05:08:34.687Z,77
2018-06-05T05:14:04.885Z,77
2018-06-05T05:14:06.877Z,77
2018-06-05T05:19:34.399Z,77
2018-06-05T05:25:04.255Z,76
2018-06-05T05:30:33.065Z,76
2018-06-05T05:36:02.894Z,76
2018-06-05T05:41:32.726Z,76
2018-06-05T05:47:01.644Z,76
2018-06-05T05:52:30.393Z,76
2018-06-05T05:57:59.247Z,75
2018-06-05T06:03:28.085Z,75
2018-06-05T06:08:57.210Z,75
2018-06-05T06:14:26.813Z,75
2018-06-05T06:19:56.721Z,75
2018-06-05T06:19:57.219Z,75
2018-06-05T06:25:26.759Z,74
2018-06-05T06:30:55.489Z,75
2018-06-05T06:36:25.334Z,74
2018-06-05T06:41:55.254Z,74
2018-06-05T06:47:25.111Z,74
2018-06-05T06:52:54.999Z,73
2018-06-05T06:58:24.982Z,73
2018-06-05T07:03:54.874Z,73
2018-06-05T07:09:24.803Z,73
2018-06-05T07:14:53.843Z,73
2018-06-05T07:20:22.888Z,73
2018-06-05T07:25:51.634Z,72
2018-06-05T07:31:20.705Z,72
2018-06-05T07:36:50.658Z,72
2018-06-05T07:42:19.605Z,71
2018-06-05T07:47:49.297Z,71
2018-06-05T07:53:17.588Z,71
2018-06-05T07:58:46.627Z,71
2018-06-05T08:04:15.715Z,70
2018-06-05T08:09:44.730Z,70
2018-06-05T08:15:14.013Z,70
2018-06-05T08:20:42.810Z,70
2018-06-05T08:26:12.862Z,69
2018-06-05T08:31:42.984Z,69
2018-06-05T08:37:12.107Z,69
2018-06-05T08:42:41.224Z,68
2018-06-05T08:48:11.300Z,68
2018-06-05T08:53:40.503Z,68
2018-06-05T08:59:10.919Z,67
2018-06-05T09:04:40.866Z,67
2018-06-05T09:10:11.070Z,67
2018-06-05T09:10:11.545Z,67
2018-06-05T09:15:40.377Z,67
2018-06-05T09:21:09.402Z,66
2018-06-05T09:26:38.647Z,66
2018-06-05T09:32:08.019Z,65
2018-06-05T09:37:37.259Z,65
2018-06-05T09:43:07.473Z,65
2018-06-05T09:48:36.761Z,65
2018-06-05T09:54:06.160Z,65
2018-06-05T09:59:35.388Z,65
2018-06-05T10:05:04.770Z,64
2018-06-05T10:10:34.119Z,64
2018-06-05T10:16:03.447Z,65
2018-06-05T10:21:33.850Z,64
2018-06-05T10:27:04.256Z,64
2018-06-05T10:32:34.659Z,64
2018-06-05T10:38:04.028Z,64
2018-06-05T10:43:33.409Z,64
2018-06-05T10:49:03.007Z,63
2018-06-05T10:54:33.273Z,63
2018-06-05T11:00:02.739Z,63
2018-06-05T11:05:32.196Z,63
2018-06-05T11:11:02.698Z,62
2018-06-05T11:16:32.276Z,62
2018-06-05T11:22:02.801Z,63
2018-06-05T11:27:32.521Z,62
2018-06-05T11:33:03.009Z,62
2018-06-05T11:38:33.600Z,62
2018-06-05T11:44:04.406Z,62
2018-06-05T11:49:33.839Z,62
2018-06-05T11:55:04.533Z,62
2018-06-05T12:00:35.074Z,62
2018-06-05T12:06:04.731Z,61
2018-06-05T12:11:35.473Z,61
2018-06-05T12:17:05.105Z,61
2018-06-05T12:22:35.809Z,62
2018-06-05T12:28:06.492Z,61
2018-06-05T12:33:36.158Z,62
2018-06-05T12:39:05.907Z,61
2018-06-05T12:44:35.569Z,61
2018-06-05T12:50:05.226Z,61
2018-06-05T12:55:35.948Z,60
2018-06-05T13:01:06.680Z,60
2018-06-05T13:06:37.429Z,60
2018-06-05T13:12:08.347Z,59
2018-06-05T13:17:38.213Z,59
2018-06-05T13:23:07.703Z,59
2018-06-05T13:28:37.413Z,58
2018-06-05T13:34:07.097Z,58
2018-06-05T13:39:36.888Z,58
2018-06-05T13:45:06.613Z,58
2018-06-05T13:50:37.547Z,57
2018-06-05T13:50:38.035Z,57
2018-06-05T13:56:08.186Z,56
2018-06-05T14:01:37.941Z,56
2018-06-05T14:07:07.649Z,56
2018-06-05T14:12:38.374Z,56
2018-06-05T14:18:09.234Z,55
2018-06-05T14:23:38.975Z,55
2018-06-05T14:29:08.764Z,54
2018-06-05T14:34:39.367Z,54
2018-06-05T14:40:10.150Z,53
2018-06-05T14:45:40.879Z,53
2018-06-05T14:51:10.613Z,53
2018-06-05T14:56:40.767Z,53
2018-06-05T15:02:10.164Z,53
2018-06-05T15:07:39.873Z,53
2018-06-05T15:13:09.775Z,53
2018-06-05T15:18:40.506Z,52
2018-06-05T15:24:11.152Z,52
2018-06-05T15:29:40.881Z,52
2018-06-05T15:35:10.636Z,52
2018-06-05T15:40:41.530Z,52
2018-06-05T15:46:11.169Z,52
2018-06-05T15:51:40.890Z,52
2018-06-05T15:57:12.109Z,51
2018-06-05T15:57:12.300Z,51
2018-06-05T16:02:42.337Z,51
2018-06-05T16:08:13.088Z,51
2018-06-05T16:13:43.921Z,50
2018-06-05T16:19:14.650Z,50
2018-06-05T16:24:45.348Z,50
2018-06-05T16:30:15.174Z,49
2018-06-05T16:35:45.866Z,49
2018-06-05T16:41:15.686Z,49
2018-06-05T16:46:46.457Z,48
2018-06-05T16:52:16.096Z,48
2018-06-05T16:57:46.893Z,48
2018-06-05T17:03:17.685Z,47
2018-06-05T17:08:47.486Z,47
2018-06-05T17:14:17.113Z,47
2018-06-05T17:19:47.851Z,47
2018-06-05T17:25:17.782Z,47
2018-06-05T17:30:47.332Z,46
2018-06-05T17:36:18.153Z,47
2018-06-05T17:41:47.882Z,47
2018-06-05T17:47:17.544Z,47
2018-06-05T17:52:47.150Z,47
2018-06-05T17:58:16.780Z,47
2018-06-05T18:03:46.480Z,47
2018-06-05T18:09:17.350Z,47
2018-06-05T18:14:46.972Z,47
2018-06-05T18:20:17.151Z,48
2018-06-05T18:25:48.417Z,48
2018-06-05T18:31:19.202Z,49
2018-06-05T18:36:47.702Z,49
2018-06-05T18:42:17.079Z,50
2018-06-05T18:47:46.555Z,51
2018-06-05T18:53:16.023Z,51
2018-06-05T18:58:45.675Z,52
2018-06-05T19:04:15.916Z,52
2018-06-05T19:09:45.302Z,53
2018-06-05T19:15:14.618Z,53
2018-06-05T19:20:45.002Z,54
2018-06-05T19:26:15.601Z,54
2018-06-05T19:31:45.771Z,55
2018-06-05T19:37:14.998Z,55
2018-06-05T19:42:44.572Z,56
2018-06-05T19:48:14.611Z,56
2018-06-05T19:53:43.909Z,57
2018-06-05T19:59:13.369Z,57
2018-06-05T20:04:42.399Z,58
2018-06-05T20:10:11.617Z,58
2018-06-05T20:15:41.872Z,59
2018-06-05T20:21:11.032Z,59
2018-06-05T20:26:40.615Z,59
2018-06-05T20:32:10.501Z,59
2018-06-05T20:37:39.587Z,60
2018-06-05T20:43:10.083Z,60
2018-06-05T20:48:38.993Z,60
2018-06-05T20:54:09.121Z,60
2018-06-05T20:59:39.264Z,61
2018-06-05T21:05:08.636Z,61
2018-06-05T21:10:37.557Z,61
2018-06-05T21:16:07.663Z,61
2018-06-05T21:21:38.024Z,62
2018-06-05T21:27:07.823Z,62
2018-06-05T21:32:36.864Z,62
2018-06-05T21:38:06.942Z,62
2018-06-05T21:43:37.064Z,62
2018-06-05T21:49:07.117Z,62
2018-06-05T21:54:36.141Z,63
2018-06-05T22:00:05.304Z,63
2018-06-05T22:05:34.201Z,63
2018-06-05T22:11:03.117Z,63
2018-06-05T22:16:32.099Z,63
2018-06-05T22:22:01.303Z,63
2018-06-05T22:27:31.590Z,63
2018-06-05T22:33:01.136Z,63
2018-06-05T22:38:31.230Z,63
2018-06-05T22:44:01.050Z,63
2018-06-05T22:49:30.984Z,63
2018-06-05T22:55:00.929Z,63
2018-06-05T23:00:30.151Z,63
2018-06-05T23:05:58.878Z,63
2018-06-05T23:11:28.818Z,63
2018-06-05T23:16:58.744Z,64
2018-06-05T23:22:28.717Z,64
2018-06-05T23:27:59.095Z,64
2018-06-05T23:33:27.615Z,64
2018-06-05T23:38:56.599Z,64
2018-06-05T23:44:26.564Z,64
2018-06-05T23:49:55.442Z,64
2018-06-05T23:55:25.341Z,64
