createdAt,value
2022-08-03T00:00:39.094Z,22.10
2022-08-03T00:02:44.545Z,22.90
2022-08-03T00:04:47.178Z,22.20
2022-08-03T00:06:49.026Z,22.20
2022-08-03T00:08:50.839Z,22.30
2022-08-03T00:10:52.637Z,22.30
2022-08-03T00:13:00.195Z,22.30
2022-08-03T00:15:09.504Z,22.50
2022-08-03T00:17:16.670Z,22.50
2022-08-03T00:19:18.435Z,22.50
2022-08-03T00:21:20.268Z,22.50
2022-08-03T00:23:22.087Z,22.50
2022-08-03T00:25:23.901Z,22.40
2022-08-03T00:27:25.685Z,22.40
2022-08-03T00:29:27.398Z,22.30
2022-08-03T00:31:44.988Z,22.20
2022-08-03T00:33:58.906Z,22.20
2022-08-03T00:36:05.092Z,22.20
2022-08-03T00:38:06.970Z,22.20
2022-08-03T00:40:13.116Z,22.20
2022-08-03T00:42:15.914Z,22.30
2022-08-03T00:44:17.897Z,22.30
2022-08-03T00:46:22.671Z,22.40
2022-08-03T00:48:33.266Z,22.40
2022-08-03T00:50:42.774Z,22.40
2022-08-03T00:52:45.115Z,22.40
2022-08-03T00:54:46.986Z,22.30
2022-08-03T00:56:59.852Z,22.40
2022-08-03T00:59:03.273Z,22.50
2022-08-03T01:01:07.115Z,22.50
2022-08-03T01:03:11.623Z,22.50
2022-08-03T01:05:17.537Z,22.60
2022-08-03T01:07:25.448Z,22.60
2022-08-03T01:09:34.856Z,22.60
2022-08-03T01:11:59.866Z,22.70
2022-08-03T01:14:18.398Z,22.90
2022-08-03T01:16:36.632Z,23.00
2022-08-03T01:18:44.669Z,22.90
2022-08-03T01:20:51.682Z,23.00
2022-08-03T01:23:03.206Z,23.00
2022-08-03T01:25:36.359Z,23.00
2022-08-03T01:27:46.503Z,22.90
2022-08-03T01:30:08.377Z,23.00
2022-08-03T01:32:58.898Z,22.80
2022-08-03T01:34:46.800Z,22.90
2022-08-03T01:36:53.323Z,23.00
2022-08-03T01:39:04.424Z,23.00
2022-08-03T01:41:13.667Z,23.00
2022-08-03T01:44:26.967Z,23.20
2022-08-03T01:45:44.215Z,23.10
2022-08-03T01:47:48.269Z,23.00
2022-08-03T01:49:51.190Z,23.10
2022-08-03T01:51:57.817Z,23.10
2022-08-03T01:54:09.734Z,23.10
2022-08-03T01:56:13.358Z,23.20
2022-08-03T01:58:23.961Z,23.10
2022-08-03T02:00:27.047Z,23.30
2022-08-03T02:02:33.902Z,23.10
2022-08-03T02:04:40.412Z,23.10
2022-08-03T02:07:00.696Z,23.20
2022-08-03T02:09:06.376Z,23.20
2022-08-03T02:11:08.465Z,23.10
2022-08-03T02:13:11.171Z,23.10
2022-08-03T02:15:15.899Z,23.20
2022-08-03T02:17:38.986Z,23.30
2022-08-03T02:19:43.261Z,23.80
2022-08-03T02:21:56.468Z,23.20
2022-08-03T02:24:07.026Z,23.20
2022-08-03T02:26:14.573Z,23.30
2022-08-03T02:28:20.465Z,23.40
2022-08-03T02:30:25.097Z,23.40
2022-08-03T02:32:37.241Z,23.40
2022-08-03T02:34:40.873Z,23.70
2022-08-03T02:36:44.313Z,23.60
2022-08-03T02:38:57.097Z,23.50
2022-08-03T02:41:04.820Z,23.70
2022-08-03T02:43:11.734Z,23.50
2022-08-03T02:45:16.729Z,23.60
2022-08-03T02:47:21.439Z,23.70
2022-08-03T02:49:41.185Z,23.70
2022-08-03T02:51:48.906Z,23.70
2022-08-03T02:53:54.407Z,23.60
2022-08-03T02:56:00.191Z,23.70
2022-08-03T02:58:03.667Z,23.80
2022-08-03T03:00:10.428Z,23.70
2022-08-03T03:02:14.520Z,23.90
2022-08-03T03:04:17.115Z,23.90
2022-08-03T03:06:19.540Z,23.80
2022-08-03T03:08:28.736Z,23.90
2022-08-03T03:10:31.431Z,23.90
2022-08-03T03:12:36.548Z,24.00
2022-08-03T03:14:40.950Z,24.20
2022-08-03T03:16:45.603Z,24.00
2022-08-03T03:18:54.852Z,24.20
2022-08-03T03:20:57.886Z,24.20
2022-08-03T03:23:03.503Z,24.20
2022-08-03T03:25:09.987Z,24.20
2022-08-03T03:27:16.470Z,24.30
2022-08-03T03:29:19.007Z,24.40
2022-08-03T03:31:23.226Z,24.40
2022-08-03T03:33:28.025Z,24.40
2022-08-03T03:35:38.913Z,24.40
2022-08-03T03:37:43.948Z,24.50
2022-08-03T03:39:48.758Z,24.50
2022-08-03T03:41:52.112Z,24.80
2022-08-03T03:43:54.253Z,24.60
2022-08-03T03:45:57.241Z,24.60
2022-08-03T03:48:03.639Z,24.80
2022-08-03T03:50:08.842Z,24.80
2022-08-03T03:52:12.410Z,24.70
2022-08-03T03:54:14.284Z,24.80
2022-08-03T03:56:16.068Z,24.90
2022-08-03T03:58:26.907Z,25.00
2022-08-03T04:00:28.712Z,25.00
2022-08-03T04:02:30.688Z,25.00
2022-08-03T04:04:52.513Z,25.20
2022-08-03T04:07:24.021Z,25.20
2022-08-03T04:09:51.558Z,25.20
2022-08-03T04:11:55.106Z,25.50
2022-08-03T04:14:10.853Z,25.40
2022-08-03T04:16:18.485Z,25.90
2022-08-03T04:18:24.870Z,25.70
2022-08-03T04:20:32.569Z,25.60
2022-08-03T04:22:35.356Z,25.80
2022-08-03T04:24:45.137Z,25.70
2022-08-03T04:26:52.656Z,25.90
2022-08-03T04:29:00.383Z,25.90
2022-08-03T04:31:04.488Z,25.90
2022-08-03T04:33:09.198Z,25.90
2022-08-03T04:35:11.105Z,25.80
2022-08-03T04:37:18.785Z,26.50
2022-08-03T04:39:26.559Z,26.10
2022-08-03T04:41:33.156Z,26.20
2022-08-03T04:43:56.217Z,26.10
2022-08-03T04:45:59.283Z,26.10
2022-08-03T04:48:02.041Z,26.00
2022-08-03T04:50:10.392Z,26.10
2022-08-03T04:52:15.937Z,26.10
2022-08-03T04:54:20.356Z,26.30
2022-08-03T04:56:22.133Z,26.10
2022-08-03T04:58:27.059Z,26.20
2022-08-03T05:00:29.422Z,26.20
2022-08-03T05:02:35.003Z,26.30
2022-08-03T05:04:39.039Z,26.50
2022-08-03T05:06:48.131Z,26.40
2022-08-03T05:08:55.155Z,26.50
2022-08-03T05:10:59.172Z,26.50
2022-08-03T05:13:01.305Z,26.50
2022-08-03T05:15:03.678Z,26.60
2022-08-03T05:17:09.530Z,26.70
2022-08-03T05:19:11.431Z,26.70
2022-08-03T05:21:17.026Z,26.70
2022-08-03T05:23:22.210Z,26.80
2022-08-03T05:25:27.539Z,26.80
2022-08-03T05:27:29.630Z,27.30
2022-08-03T05:29:34.038Z,26.70
2022-08-03T05:31:35.819Z,26.70
2022-08-03T05:33:37.655Z,26.70
2022-08-03T05:35:57.604Z,27.00
2022-08-03T05:38:06.666Z,27.10
2022-08-03T05:40:12.174Z,27.10
2022-08-03T05:42:16.418Z,27.00
2022-08-03T05:44:25.466Z,27.20
2022-08-03T05:46:27.793Z,27.30
2022-08-03T05:48:29.665Z,27.20
2022-08-03T05:50:31.531Z,27.10
2022-08-03T05:52:33.441Z,27.10
2022-08-03T05:54:57.287Z,27.10
2022-08-03T05:56:57.276Z,27.00
2022-08-03T05:59:11.524Z,26.90
2022-08-03T06:01:23.085Z,26.90
2022-08-03T06:03:25.960Z,26.90
2022-08-03T06:05:28.352Z,26.90
2022-08-03T06:07:30.435Z,26.70
2022-08-03T06:10:37.651Z,26.70
2022-08-03T06:11:56.548Z,26.60
2022-08-03T06:13:58.334Z,27.00
2022-08-03T06:16:05.524Z,26.50
2022-08-03T06:18:10.027Z,27.00
2022-08-03T06:20:18.205Z,26.40
2022-08-03T06:22:20.656Z,26.10
2022-08-03T06:24:25.788Z,26.10
2022-08-03T06:26:30.056Z,26.00
2022-08-03T06:28:52.548Z,26.00
2022-08-03T06:30:59.453Z,26.00
2022-08-03T06:33:01.260Z,25.80
2022-08-03T06:35:03.826Z,25.90
2022-08-03T06:37:05.840Z,25.80
2022-08-03T06:39:08.133Z,25.60
2022-08-03T06:41:12.217Z,25.50
2022-08-03T06:43:15.473Z,25.40
2022-08-03T06:45:19.031Z,25.20
2022-08-03T06:47:20.807Z,24.90
2022-08-03T06:49:22.813Z,24.90
2022-08-03T06:52:02.521Z,24.70
2022-08-03T06:53:46.343Z,24.70
2022-08-03T06:55:53.922Z,24.60
2022-08-03T06:57:59.760Z,24.80
2022-08-03T07:00:11.850Z,24.70
2022-08-03T07:02:19.977Z,24.70
2022-08-03T07:04:21.918Z,24.80
2022-08-03T07:06:23.745Z,24.80
2022-08-03T07:08:34.124Z,24.90
2022-08-03T07:10:36.949Z,24.80
2022-08-03T07:12:52.629Z,24.60
2022-08-03T07:15:02.679Z,24.50
2022-08-03T07:17:11.488Z,24.40
2022-08-03T07:19:13.661Z,24.10
2022-08-03T07:21:17.807Z,24.20
2022-08-03T07:23:19.634Z,24.10
2022-08-03T07:25:21.570Z,24.10
2022-08-03T07:27:23.395Z,23.90
2022-08-03T07:29:25.114Z,23.90
2022-08-03T07:31:27.012Z,23.40
2022-08-03T07:33:35.907Z,23.40
2022-08-03T07:35:37.971Z,23.50
2022-08-03T07:37:41.544Z,23.70
2022-08-03T07:39:56.079Z,22.90
2022-08-03T07:41:57.784Z,22.90
2022-08-03T07:43:59.598Z,22.50
2022-08-03T07:46:05.760Z,22.10
2022-08-03T07:48:11.971Z,22.20
2022-08-03T07:50:14.207Z,22.30
2022-08-03T07:52:34.558Z,22.30
2022-08-03T07:54:39.357Z,22.10
2022-08-03T07:56:42.672Z,22.10
2022-08-03T07:58:44.534Z,21.80
2022-08-03T08:00:47.537Z,21.90
2022-08-03T08:02:49.420Z,21.80
2022-08-03T08:04:53.495Z,21.20
2022-08-03T08:06:56.650Z,21.30
2022-08-03T08:09:01.746Z,21.00
2022-08-03T08:11:03.473Z,21.00
2022-08-03T08:13:05.357Z,20.50
2022-08-03T08:15:08.083Z,20.60
2022-08-03T08:17:09.808Z,20.70
2022-08-03T08:19:11.596Z,20.50
2022-08-03T08:21:14.617Z,19.90
2022-08-03T08:23:42.583Z,19.40
2022-08-03T08:25:44.660Z,19.60
2022-08-03T08:28:31.106Z,18.90
2022-08-03T08:30:17.369Z,18.60
2022-08-03T08:32:24.121Z,18.70
2022-08-03T08:34:33.447Z,18.20
2022-08-03T08:36:35.669Z,18.10
2022-08-03T08:38:37.545Z,18.20
2022-08-03T08:40:39.359Z,18.10
2022-08-03T08:42:57.856Z,17.90
2022-08-03T08:45:02.010Z,17.40
2022-08-03T08:47:06.187Z,17.30
2022-08-03T08:49:09.930Z,17.30
2022-08-03T08:51:14.408Z,16.90
2022-08-03T08:53:17.488Z,16.90
2022-08-03T08:55:23.661Z,17.00
2022-08-03T08:57:43.459Z,16.40
2022-08-03T08:59:48.310Z,15.60
2022-08-03T09:01:59.095Z,14.80
2022-08-03T09:04:01.511Z,14.90
2022-08-03T09:06:04.213Z,15.20
2022-08-03T09:08:06.470Z,15.90
2022-08-03T09:10:13.696Z,15.20
2022-08-03T09:12:40.626Z,14.90
2022-08-03T09:14:49.751Z,15.00
2022-08-03T09:17:04.673Z,15.00
2022-08-03T09:19:14.262Z,14.80
2022-08-03T09:21:35.258Z,15.30
2022-08-03T09:24:04.887Z,14.60
2022-08-03T09:26:09.113Z,14.80
2022-08-03T09:28:59.674Z,14.80
2022-08-03T09:30:44.338Z,14.50
2022-08-03T09:32:47.213Z,15.00
2022-08-03T09:34:50.145Z,14.40
2022-08-03T09:36:53.913Z,14.20
2022-08-03T09:39:06.401Z,13.70
2022-08-03T09:41:18.614Z,12.90
2022-08-03T09:43:21.851Z,12.90
2022-08-03T09:45:29.886Z,11.90
2022-08-03T09:47:35.248Z,11.80
2022-08-03T09:49:41.100Z,12.40
2022-08-03T09:52:31.642Z,12.80
2022-08-03T09:54:09.612Z,12.20
2022-08-03T09:56:35.859Z,12.00
2022-08-03T09:58:50.600Z,12.20
2022-08-03T10:00:57.727Z,12.10
2022-08-03T10:03:07.842Z,12.40
2022-08-03T10:05:19.692Z,12.80
2022-08-03T10:07:23.891Z,12.80
2022-08-03T10:09:25.677Z,12.50
2022-08-03T10:11:31.422Z,12.10
2022-08-03T10:13:33.818Z,11.40
2022-08-03T10:16:24.945Z,11.70
2022-08-03T10:17:57.774Z,11.50
2022-08-03T10:20:00.238Z,10.80
2022-08-03T10:22:12.794Z,10.40
2022-08-03T10:24:20.133Z,10.40
2022-08-03T10:26:27.463Z,10.70
2022-08-03T10:28:45.057Z,9.90
2022-08-03T10:30:53.435Z,9.90
2022-08-03T10:33:50.667Z,9.50
2022-08-03T10:35:51.311Z,10.10
2022-08-03T10:38:01.516Z,10.70
2022-08-03T10:40:04.904Z,9.70
2022-08-03T10:42:14.563Z,9.40
2022-08-03T10:44:23.263Z,9.40
2022-08-03T10:46:27.109Z,9.60
2022-08-03T10:48:37.594Z,8.90
2022-08-03T10:50:43.392Z,9.20
2022-08-03T10:53:02.113Z,9.30
2022-08-03T10:55:52.632Z,9.20
2022-08-03T10:57:56.200Z,9.30
2022-08-03T11:00:04.450Z,8.90
2022-08-03T11:02:09.920Z,9.00
2022-08-03T11:04:19.805Z,9.00
2022-08-03T11:06:24.663Z,9.00
2022-08-03T11:08:36.330Z,8.70
2022-08-03T11:10:38.068Z,8.60
2022-08-03T11:12:42.897Z,8.80
2022-08-03T11:14:51.309Z,8.80
2022-08-03T11:17:14.400Z,9.90
2022-08-03T11:19:24.058Z,9.90
2022-08-03T11:21:48.852Z,9.20
2022-08-03T11:24:02.759Z,8.60
2022-08-03T11:26:36.655Z,8.40
2022-08-03T11:28:40.213Z,8.30
2022-08-03T11:30:42.008Z,8.20
2022-08-03T11:32:48.169Z,7.90
2022-08-03T11:35:12.069Z,8.20
2022-08-03T11:37:28.754Z,8.30
2022-08-03T11:39:40.598Z,7.80
2022-08-03T11:41:45.520Z,7.80
2022-08-03T11:43:47.452Z,8.60
2022-08-03T11:46:28.555Z,7.60
2022-08-03T11:48:43.629Z,7.70
2022-08-03T11:50:45.479Z,7.30
2022-08-03T11:52:51.524Z,6.90
2022-08-03T11:54:56.975Z,7.00
2022-08-03T11:56:59.227Z,6.80
2022-08-03T11:59:19.893Z,6.60
2022-08-03T12:01:24.133Z,6.80
2022-08-03T12:03:32.063Z,6.90
2022-08-03T12:05:51.814Z,6.50
2022-08-03T12:08:03.905Z,5.60
2022-08-03T12:10:14.311Z,5.20
2022-08-03T12:12:16.710Z,5.50
2022-08-03T12:14:49.683Z,5.60
2022-08-03T12:16:50.155Z,5.30
2022-08-03T12:18:59.133Z,5.60
2022-08-03T12:21:10.193Z,4.80
2022-08-03T12:23:12.838Z,4.90
2022-08-03T12:25:38.644Z,5.40
2022-08-03T12:27:43.704Z,4.70
2022-08-03T12:29:58.552Z,5.00
2022-08-03T12:32:02.270Z,5.20
2022-08-03T12:34:07.077Z,5.50
2022-08-03T12:36:14.983Z,5.50
2022-08-03T12:38:21.909Z,5.10
2022-08-03T12:40:28.296Z,5.10
2022-08-03T12:42:35.501Z,5.10
2022-08-03T12:44:39.262Z,6.30
2022-08-03T12:46:47.541Z,5.20
2022-08-03T12:49:03.397Z,5.10
2022-08-03T12:51:09.924Z,5.10
2022-08-03T12:53:11.740Z,5.10
2022-08-03T12:55:20.378Z,5.10
2022-08-03T12:57:22.299Z,5.10
2022-08-03T12:59:32.159Z,5.90
2022-08-03T13:01:54.845Z,5.50
2022-08-03T13:03:57.335Z,5.30
2022-08-03T13:05:59.182Z,5.50
2022-08-03T13:08:01.100Z,5.00
2022-08-03T13:10:08.037Z,5.40
2022-08-03T13:12:11.191Z,5.00
2022-08-03T13:14:19.595Z,5.00
2022-08-03T13:16:22.968Z,4.80
2022-08-03T13:18:24.693Z,4.90
2022-08-03T13:20:26.635Z,4.20
2022-08-03T13:22:34.334Z,4.70
2022-08-03T13:24:36.091Z,4.50
2022-08-03T13:26:38.084Z,4.70
2022-08-03T13:28:42.410Z,4.90
2022-08-03T13:30:44.173Z,5.20
2022-08-03T13:32:45.966Z,4.50
2022-08-03T13:34:53.061Z,4.40
2022-08-03T13:37:08.886Z,4.60
2022-08-03T13:39:10.932Z,4.60
2022-08-03T13:41:16.215Z,4.00
2022-08-03T13:43:23.245Z,4.00
2022-08-03T13:45:25.612Z,3.70
2022-08-03T13:47:28.070Z,3.90
2022-08-03T13:49:30.163Z,4.20
2022-08-03T13:51:32.121Z,4.50
2022-08-03T13:53:33.959Z,4.70
2022-08-03T13:55:35.891Z,4.50
2022-08-03T13:58:05.382Z,4.40
2022-08-03T14:00:02.232Z,3.90
2022-08-03T14:02:06.059Z,3.70
2022-08-03T14:04:17.530Z,4.10
2022-08-03T14:06:35.415Z,4.60
2022-08-03T14:08:37.140Z,4.50
2022-08-03T14:10:43.920Z,4.30
2022-08-03T14:12:45.660Z,3.90
2022-08-03T14:14:48.725Z,4.40
2022-08-03T14:16:50.517Z,4.40
2022-08-03T14:18:57.280Z,4.60
2022-08-03T14:21:06.205Z,4.40
2022-08-03T14:23:08.951Z,4.40
2022-08-03T14:25:15.916Z,3.20
2022-08-03T14:27:18.885Z,3.00
2022-08-03T14:29:20.619Z,3.10
2022-08-03T14:32:11.826Z,3.50
2022-08-03T14:33:45.431Z,3.40
2022-08-03T14:35:47.260Z,3.30
2022-08-03T14:37:49.493Z,3.10
2022-08-03T14:40:00.533Z,3.50
2022-08-03T14:42:02.945Z,3.80
2022-08-03T14:44:04.823Z,3.30
2022-08-03T14:46:06.993Z,3.90
2022-08-03T14:50:31.913Z,4.10
2022-08-03T14:50:42.903Z,3.80
2022-08-03T14:52:46.162Z,3.60
2022-08-03T14:54:48.005Z,3.70
2022-08-03T14:56:50.708Z,3.90
2022-08-03T14:58:52.422Z,3.70
2022-08-03T15:01:00.199Z,3.70
2022-08-03T15:03:05.111Z,4.10
2022-08-03T15:05:07.595Z,4.50
2022-08-03T15:07:09.382Z,3.20
2022-08-03T15:09:21.502Z,2.70
2022-08-03T15:11:25.041Z,3.30
2022-08-03T15:13:29.321Z,3.20
2022-08-03T15:15:31.132Z,3.00
2022-08-03T15:17:35.227Z,3.60
2022-08-03T15:20:01.640Z,2.60
2022-08-03T15:22:01.040Z,2.90
2022-08-03T15:24:03.163Z,2.50
2022-08-03T15:26:30.937Z,2.00
2022-08-03T15:28:29.382Z,2.10
2022-08-03T15:30:31.471Z,2.00
2022-08-03T15:32:33.938Z,2.20
2022-08-03T15:34:37.009Z,2.70
2022-08-03T15:36:38.881Z,3.50
2022-08-03T15:38:42.128Z,3.30
2022-08-03T15:40:45.764Z,3.50
2022-08-03T15:42:47.545Z,3.00
2022-08-03T15:44:49.293Z,2.90
2022-08-03T15:46:53.926Z,3.00
2022-08-03T15:48:56.244Z,3.30
2022-08-03T15:50:58.475Z,3.40
2022-08-03T15:53:00.318Z,2.90
2022-08-03T15:55:02.063Z,2.70
2022-08-03T15:57:04.313Z,2.90
2022-08-03T15:59:13.894Z,3.10
2022-08-03T16:01:19.686Z,3.10
2022-08-03T16:03:21.979Z,3.20
2022-08-03T16:05:23.758Z,3.70
2022-08-03T16:08:02.520Z,3.50
2022-08-03T16:10:06.708Z,3.10
2022-08-03T16:12:11.880Z,3.20
2022-08-03T16:14:34.381Z,2.90
2022-08-03T16:16:40.401Z,3.10
2022-08-03T16:18:42.606Z,3.00
2022-08-03T16:20:45.231Z,3.30
2022-08-03T16:22:48.437Z,3.30
2022-08-03T16:24:53.591Z,3.20
2022-08-03T16:26:58.391Z,3.30
2022-08-03T16:29:05.142Z,3.00
2022-08-03T16:31:29.819Z,2.80
2022-08-03T16:33:34.016Z,2.90
2022-08-03T16:35:36.100Z,3.30
2022-08-03T16:37:39.529Z,3.40
2022-08-03T16:39:41.487Z,3.40
2022-08-03T16:41:54.508Z,3.40
2022-08-03T16:44:06.691Z,3.70
2022-08-03T16:46:11.729Z,3.90
2022-08-03T16:48:14.037Z,3.90
2022-08-03T16:50:19.722Z,3.90
2022-08-03T16:52:21.883Z,3.80
2022-08-03T16:54:24.865Z,3.90
2022-08-03T16:56:29.835Z,4.20
2022-08-03T16:58:42.690Z,4.10
2022-08-03T17:00:46.334Z,4.00
2022-08-03T17:02:55.071Z,4.00
2022-08-03T17:04:59.591Z,4.20
2022-08-03T17:07:02.077Z,4.00
2022-08-03T17:09:10.507Z,4.10
2022-08-03T17:11:13.091Z,4.20
2022-08-03T17:13:21.882Z,4.50
2022-08-03T17:15:58.274Z,4.20
2022-08-03T17:18:07.156Z,4.00
2022-08-03T17:20:13.205Z,4.20
2022-08-03T17:22:20.539Z,4.50
2022-08-03T17:24:35.510Z,4.30
2022-08-03T17:26:50.006Z,4.50
2022-08-03T17:28:58.369Z,4.60
2022-08-03T17:31:23.160Z,4.40
2022-08-03T17:33:37.264Z,4.40
2022-08-03T17:35:39.237Z,4.40
2022-08-03T17:37:57.722Z,4.50
2022-08-03T17:40:05.801Z,4.80
2022-08-03T17:42:30.198Z,4.90
2022-08-03T17:44:46.012Z,5.50
2022-08-03T17:46:50.012Z,5.20
2022-08-03T17:48:52.498Z,5.20
2022-08-03T17:51:09.835Z,5.40
2022-08-03T17:53:24.665Z,5.50
2022-08-03T17:55:56.147Z,5.40
2022-08-03T17:58:02.750Z,5.60
2022-08-03T18:00:30.120Z,5.70
2022-08-03T18:03:15.645Z,6.20
2022-08-03T18:05:21.660Z,5.90
2022-08-03T18:07:41.262Z,5.90
2022-08-03T18:10:04.288Z,6.00
2022-08-03T18:12:18.104Z,6.40
2022-08-03T18:14:57.251Z,6.20
2022-08-03T18:17:06.554Z,6.40
2022-08-03T18:19:17.042Z,6.50
2022-08-03T18:21:25.457Z,6.30
2022-08-03T18:23:37.366Z,6.50
2022-08-03T18:25:57.625Z,6.50
2022-08-03T18:28:00.316Z,7.30
2022-08-03T18:30:02.679Z,7.50
2022-08-03T18:32:13.535Z,7.00
2022-08-03T18:34:32.839Z,7.20
2022-08-03T18:36:37.503Z,7.50
2022-08-03T18:38:41.808Z,7.50
2022-08-03T18:40:48.384Z,7.40
2022-08-03T18:42:52.911Z,7.40
2022-08-03T18:44:57.246Z,7.30
2022-08-03T18:47:07.202Z,7.60
2022-08-03T18:49:52.127Z,7.80
2022-08-03T18:52:12.465Z,7.80
2022-08-03T18:54:45.701Z,7.90
2022-08-03T18:56:48.076Z,8.00
2022-08-03T18:59:15.767Z,8.20
2022-08-03T19:01:59.669Z,8.00
2022-08-03T19:04:15.635Z,8.10
2022-08-03T19:06:27.048Z,8.30
2022-08-03T19:08:50.414Z,8.50
2022-08-03T19:15:54.956Z,9.10
2022-08-03T19:18:01.059Z,8.70
2022-08-03T19:20:10.100Z,8.80
2022-08-03T19:22:16.040Z,8.90
2022-08-03T19:24:23.245Z,8.90
2022-08-03T19:26:30.335Z,9.10
2022-08-03T19:28:34.117Z,9.10
2022-08-03T19:30:38.959Z,9.10
2022-08-03T19:32:48.364Z,9.30
2022-08-03T19:34:54.758Z,9.30
2022-08-03T19:37:00.066Z,9.40
2022-08-03T19:39:04.222Z,9.50
2022-08-03T19:41:15.402Z,9.50
2022-08-03T19:43:53.313Z,9.50
2022-08-03T19:46:06.366Z,9.60
2022-08-03T19:48:12.766Z,9.80
2022-08-03T19:50:15.543Z,10.00
2022-08-03T19:52:24.341Z,10.10
2022-08-03T19:54:53.899Z,10.10
2022-08-03T19:57:00.204Z,10.20
2022-08-03T19:59:07.088Z,10.40
2022-08-03T20:01:21.288Z,10.40
2022-08-03T20:03:27.720Z,10.50
2022-08-03T20:05:52.254Z,10.80
2022-08-03T20:08:00.344Z,10.70
2022-08-03T20:10:05.284Z,10.70
2022-08-03T20:12:09.845Z,10.60
2022-08-03T20:14:20.668Z,10.60
2022-08-03T20:16:28.417Z,10.70
2022-08-03T20:18:30.163Z,10.70
2022-08-03T20:20:34.408Z,10.80
2022-08-03T20:22:40.342Z,10.90
2022-08-03T20:24:49.361Z,11.00
2022-08-03T20:26:57.781Z,11.00
2022-08-03T20:29:09.149Z,11.00
2022-08-03T20:31:12.507Z,11.20
2022-08-03T20:33:18.945Z,11.20
2022-08-03T20:35:22.556Z,11.30
2022-08-03T20:37:31.555Z,11.20
2022-08-03T20:39:34.890Z,11.50
2022-08-03T20:41:38.432Z,11.50
2022-08-03T20:43:43.744Z,11.50
2022-08-03T20:45:58.974Z,11.70
2022-08-03T20:48:09.136Z,11.40
2022-08-03T20:50:12.741Z,11.50
2022-08-03T20:52:18.859Z,11.40
2022-08-03T20:54:29.341Z,11.40
2022-08-03T20:56:34.703Z,11.20
2022-08-03T20:58:36.949Z,11.30
2022-08-03T21:00:47.242Z,11.00
2022-08-03T21:02:53.536Z,11.10
2022-08-03T21:04:55.419Z,10.90
2022-08-03T21:07:16.632Z,11.00
2022-08-03T21:09:33.327Z,11.00
2022-08-03T21:11:50.208Z,10.80
2022-08-03T21:13:01.458Z,8.40
2022-08-03T21:13:01.616Z,8.60
2022-08-03T21:13:59.290Z,10.90
2022-08-03T21:16:14.008Z,10.90
2022-08-03T21:18:18.015Z,10.90
2022-08-03T21:20:27.697Z,10.80
2022-08-03T21:22:32.523Z,10.90
2022-08-03T21:24:39.639Z,10.90
2022-08-03T21:26:42.652Z,10.90
2022-08-03T21:28:46.742Z,10.80
2022-08-03T21:30:49.121Z,10.80
2022-08-03T21:32:54.290Z,10.70
2022-08-03T21:34:58.926Z,10.70
2022-08-03T21:37:01.437Z,10.60
2022-08-03T21:39:07.193Z,10.70
2022-08-03T21:41:09.376Z,10.80
2022-08-03T21:43:11.357Z,10.70
2022-08-03T21:45:17.372Z,10.70
2022-08-03T21:47:22.219Z,10.80
2022-08-03T21:49:52.021Z,11.00
2022-08-03T21:51:52.192Z,11.10
2022-08-03T21:54:02.476Z,11.10
2022-08-03T21:56:11.500Z,11.10
2022-08-03T21:58:16.121Z,11.10
2022-08-03T22:00:24.324Z,11.20
2022-08-03T22:02:32.169Z,11.30
2022-08-03T22:04:55.810Z,11.30
2022-08-03T22:06:57.737Z,11.30
2022-08-03T22:09:02.139Z,11.50
2022-08-03T22:11:04.212Z,11.50
2022-08-03T22:13:06.514Z,11.50
2022-08-03T22:15:11.457Z,11.50
2022-08-03T22:17:14.341Z,11.50
2022-08-03T22:19:36.175Z,11.60
2022-08-03T22:21:39.766Z,11.70
2022-08-03T22:23:51.447Z,11.80
2022-08-03T22:25:56.925Z,12.20
2022-08-03T22:28:08.672Z,12.00
2022-08-03T22:30:12.685Z,12.10
2022-08-03T22:32:14.472Z,12.10
2022-08-03T22:34:26.297Z,12.60
2022-08-03T22:36:33.699Z,12.20
2022-08-03T22:38:41.517Z,12.30
2022-08-03T22:40:44.389Z,12.30
2022-08-03T22:42:49.360Z,12.50
2022-08-03T22:44:55.046Z,12.60
2022-08-03T22:46:57.998Z,12.90
2022-08-03T22:49:00.673Z,13.00
2022-08-03T22:51:06.084Z,13.20
2022-08-03T22:53:08.004Z,13.30
2022-08-03T22:55:18.828Z,14.00
2022-08-03T22:57:30.503Z,13.90
2022-08-03T22:59:40.064Z,14.00
2022-08-03T23:01:47.128Z,13.90
2022-08-03T23:04:02.304Z,13.90
2022-08-03T23:06:08.465Z,13.80
2022-08-03T23:08:12.155Z,13.80
2022-08-03T23:10:15.286Z,14.00
2022-08-03T23:12:22.456Z,14.10
2022-08-03T23:14:25.625Z,14.30
2022-08-03T23:16:29.913Z,14.60
2022-08-03T23:18:37.348Z,14.50
2022-08-03T23:20:40.683Z,14.70
2022-08-03T23:22:47.778Z,14.50
2022-08-03T23:24:50.069Z,14.60
2022-08-03T23:26:52.359Z,14.50
2022-08-03T23:28:54.901Z,14.50
2022-08-03T23:30:58.114Z,14.50
2022-08-03T23:33:04.704Z,14.50
2022-08-03T23:36:17.300Z,14.50
2022-08-03T23:38:07.230Z,14.50
2022-08-03T23:40:13.396Z,14.50
2022-08-03T23:42:19.409Z,14.60
2022-08-03T23:44:22.035Z,14.70
2022-08-03T23:46:25.813Z,14.80
2022-08-03T23:48:27.890Z,14.90
2022-08-03T23:50:42.661Z,14.80
2022-08-03T23:53:02.089Z,14.90
2022-08-03T23:55:35.628Z,14.90
2022-08-03T23:57:49.105Z,14.60
2022-08-03T23:59:50.812Z,14.80
