createdAt,value
2019-04-05T00:00:49.877Z,100938.70
2019-04-05T00:03:19.401Z,100940.93
2019-04-05T00:05:48.759Z,100936.78
2019-04-05T00:08:18.097Z,100936.00
2019-04-05T00:10:47.738Z,100952.16
2019-04-05T00:13:17.149Z,100947.89
2019-04-05T00:15:46.614Z,100946.52
2019-04-05T00:18:16.158Z,100947.38
2019-04-05T00:20:45.564Z,100948.50
2019-04-05T00:23:14.830Z,100953.95
2019-04-05T00:25:44.271Z,100954.80
2019-04-05T00:28:13.610Z,100949.05
2019-04-05T00:30:42.914Z,100950.70
2019-04-05T00:33:12.306Z,100950.27
2019-04-05T00:35:41.662Z,100948.59
2019-04-05T00:38:11.106Z,100947.16
2019-04-05T00:40:40.705Z,100949.14
2019-04-05T00:43:10.107Z,100950.76
2019-04-05T00:45:39.420Z,100954.29
2019-04-05T00:48:08.833Z,100953.77
2019-04-05T00:50:38.544Z,100952.95
2019-04-05T00:53:07.845Z,100955.69
2019-04-05T00:55:37.661Z,100959.53
2019-04-05T00:58:07.032Z,100962.55
2019-04-05T01:00:36.598Z,100954.33
2019-04-05T01:03:06.164Z,100952.95
2019-04-05T01:05:35.613Z,100954.33
2019-04-05T01:08:05.022Z,100956.76
2019-04-05T01:10:34.643Z,100954.02
2019-04-05T01:13:04.225Z,100963.89
2019-04-05T01:15:40.882Z,100954.56
2019-04-05T01:18:05.674Z,100955.08
2019-04-05T01:20:38.326Z,100950.42
2019-04-05T01:23:07.959Z,100963.03
2019-04-05T01:25:37.953Z,100956.69
2019-04-05T01:28:07.580Z,100959.16
2019-04-05T01:30:37.152Z,100957.68
2019-04-05T01:33:06.528Z,100956.83
2019-04-05T01:35:35.871Z,100952.44
2019-04-05T01:38:05.401Z,100954.09
2019-04-05T01:40:36.584Z,100951.89
2019-04-05T01:43:06.490Z,100953.53
2019-04-05T01:45:36.081Z,100953.27
2019-04-05T01:48:05.645Z,100965.59
2019-04-05T01:50:35.190Z,100969.16
2019-04-05T01:53:04.564Z,100971.11
2019-04-05T01:55:33.888Z,100967.55
2019-04-05T01:58:03.728Z,100965.59
2019-04-05T02:00:33.232Z,100961.86
2019-04-05T02:03:02.524Z,100977.25
2019-04-05T02:05:31.929Z,100969.61
2019-04-05T02:08:01.223Z,100970.47
2019-04-05T02:10:30.588Z,100974.51
2019-04-05T02:13:00.196Z,100973.92
2019-04-05T02:15:31.663Z,100974.16
2019-04-05T02:18:01.345Z,100976.08
2019-04-05T02:20:30.891Z,100978.52
2019-04-05T02:23:00.242Z,100987.52
2019-04-05T02:25:29.813Z,100984.97
2019-04-05T02:27:59.086Z,100994.56
2019-04-05T02:30:28.794Z,100990.45
2019-04-05T02:32:58.236Z,100982.55
2019-04-05T02:35:27.816Z,100980.34
2019-04-05T02:37:57.161Z,100994.05
2019-04-05T02:40:27.255Z,100998.16
2019-04-05T02:42:58.606Z,100987.52
2019-04-05T02:45:31.523Z,100996.80
2019-04-05T02:48:04.419Z,100994.75
2019-04-05T02:50:36.674Z,100998.86
2019-04-05T02:53:08.880Z,101003.75
2019-04-05T02:55:40.372Z,101010.83
2019-04-05T02:58:10.977Z,100997.72
2019-04-05T03:00:41.113Z,101000.69
2019-04-05T03:03:10.776Z,101004.80
2019-04-05T03:05:40.594Z,101004.48
2019-04-05T03:08:10.032Z,101009.96
2019-04-05T03:11:07.924Z,101005.26
2019-04-05T03:13:46.866Z,101008.28
2019-04-05T03:16:21.080Z,101011.06
2019-04-05T03:18:59.227Z,100998.50
2019-04-05T03:21:30.371Z,101001.52
2019-04-05T03:24:03.193Z,101029.83
2019-04-05T03:26:35.355Z,101009.23
2019-04-05T03:29:08.094Z,101025.34
2019-04-05T03:31:37.982Z,101026.09
2019-04-05T03:34:08.113Z,101031.88
2019-04-05T03:36:38.647Z,101028.32
2019-04-05T03:39:08.579Z,101021.69
2019-04-05T03:41:37.943Z,101027.69
2019-04-05T03:44:08.786Z,101036.75
2019-04-05T03:46:38.220Z,101029.32
2019-04-05T03:49:07.717Z,101025.44
2019-04-05T03:51:37.264Z,101034.70
2019-04-05T03:54:07.049Z,101030.91
2019-04-05T03:56:38.310Z,101034.70
2019-04-05T03:59:08.168Z,101040.41
2019-04-05T04:01:37.583Z,101050.80
2019-04-05T04:04:06.884Z,101048.34
2019-04-05T04:06:36.525Z,101061.66
2019-04-05T04:09:07.194Z,101063.08
2019-04-05T04:11:37.385Z,101086.91
2019-04-05T04:14:07.421Z,101062.25
2019-04-05T04:16:37.326Z,101058.60
2019-04-05T04:19:06.767Z,101070.92
2019-04-05T04:21:42.753Z,101070.42
2019-04-05T04:24:12.385Z,101076.66
2019-04-05T04:26:43.148Z,101066.22
2019-04-05T04:29:13.688Z,101071.13
2019-04-05T04:31:43.075Z,101075.52
2019-04-05T04:34:12.778Z,101069.54
2019-04-05T04:36:42.646Z,101069.96
2019-04-05T04:39:12.347Z,101087.89
2019-04-05T04:41:41.801Z,101079.67
2019-04-05T04:44:11.335Z,101076.34
2019-04-05T04:46:40.780Z,101073.32
2019-04-05T04:49:10.391Z,101081.03
2019-04-05T04:51:40.141Z,101077.53
2019-04-05T04:54:09.702Z,101084.87
2019-04-05T04:56:39.305Z,101087.12
2019-04-05T04:59:09.044Z,101096.42
2019-04-05T05:01:38.465Z,101094.74
2019-04-05T05:04:08.438Z,101097.20
2019-04-05T05:06:38.007Z,101091.17
2019-04-05T05:09:07.850Z,101101.89
2019-04-05T05:11:37.981Z,101098.01
2019-04-05T05:14:07.692Z,101098.84
2019-04-05T05:16:37.231Z,101103.17
2019-04-05T05:19:07.077Z,101098.52
2019-04-05T05:21:37.021Z,101107.06
2019-04-05T05:24:06.612Z,101093.86
2019-04-05T05:26:36.001Z,101103.87
2019-04-05T05:29:05.594Z,101111.16
2019-04-05T05:31:35.153Z,101102.09
2019-04-05T05:34:05.061Z,101108.87
2019-04-05T05:36:34.656Z,101100.55
2019-04-05T05:39:06.056Z,101106.52
2019-04-05T05:41:35.789Z,101103.27
2019-04-05T05:44:05.281Z,101115.92
2019-04-05T05:46:34.649Z,101121.48
2019-04-05T05:49:04.258Z,101124.38
2019-04-05T05:51:34.030Z,101123.64
2019-04-05T05:54:03.305Z,101132.20
2019-04-05T05:56:32.721Z,101134.91
2019-04-05T05:59:02.033Z,101139.81
2019-04-05T06:01:31.320Z,101136.83
2019-04-05T06:04:00.828Z,101138.71
2019-04-05T06:06:30.220Z,101150.47
2019-04-05T06:08:59.503Z,101147.02
2019-04-05T06:11:28.968Z,101149.36
2019-04-05T06:13:58.339Z,101157.52
2019-04-05T06:16:27.639Z,101153.07
2019-04-05T06:18:56.967Z,101146.31
2019-04-05T06:21:26.293Z,101153.45
2019-04-05T06:23:55.514Z,101155.92
2019-04-05T06:26:24.876Z,101152.63
2019-04-05T06:28:54.344Z,101168.63
2019-04-05T06:31:23.770Z,101158.77
2019-04-05T06:33:53.055Z,101161.20
2019-04-05T06:36:22.378Z,101169.72
2019-04-05T06:38:51.643Z,101181.88
2019-04-05T06:41:21.147Z,101183.53
2019-04-05T06:43:50.467Z,101177.70
2019-04-05T06:46:19.768Z,101188.48
2019-04-05T06:48:49.277Z,101191.78
2019-04-05T06:51:18.649Z,101183.44
2019-04-05T06:53:47.947Z,101191.91
2019-04-05T06:56:17.478Z,101192.47
2019-04-05T06:58:46.822Z,101190.41
2019-04-05T07:01:16.235Z,101194.20
2019-04-05T07:03:45.805Z,101200.60
2019-04-05T07:06:15.129Z,101194.42
2019-04-05T07:08:53.671Z,101207.35
2019-04-05T07:11:15.566Z,101207.19
2019-04-05T07:13:44.827Z,101201.83
2019-04-05T07:16:14.127Z,101213.80
2019-04-05T07:18:43.447Z,101227.05
2019-04-05T07:21:12.789Z,101214.82
2019-04-05T07:23:42.134Z,101201.70
2019-04-05T07:26:11.409Z,101215.50
2019-04-05T07:28:40.697Z,101223.48
2019-04-05T07:31:09.980Z,101215.74
2019-04-05T07:33:39.358Z,101220.98
2019-04-05T07:36:08.737Z,101220.05
2019-04-05T07:38:38.053Z,101226.43
2019-04-05T07:41:07.391Z,101223.70
2019-04-05T07:43:36.753Z,101232.73
2019-04-05T07:46:06.004Z,101225.75
2019-04-05T07:48:44.632Z,101220.15
2019-04-05T07:51:07.200Z,101227.26
2019-04-05T07:53:36.745Z,101231.18
2019-04-05T07:56:06.039Z,101244.83
2019-04-05T07:58:35.420Z,101242.02
2019-04-05T08:01:06.409Z,101247.92
2019-04-05T08:03:35.732Z,101244.94
2019-04-05T08:06:05.197Z,101245.45
2019-04-05T08:08:49.718Z,101252.36
2019-04-05T08:11:19.317Z,101248.47
2019-04-05T08:13:50.090Z,101263.42
2019-04-05T08:16:19.425Z,101250.41
2019-04-05T08:18:57.796Z,101259.41
2019-04-05T08:21:19.980Z,101261.22
2019-04-05T08:23:49.338Z,101268.66
2019-04-05T08:26:18.713Z,101269.58
2019-04-05T08:28:48.304Z,101277.42
2019-04-05T08:31:17.606Z,101264.91
2019-04-05T08:33:46.986Z,101265.88
2019-04-05T08:36:16.528Z,101266.41
2019-04-05T08:38:45.777Z,101276.02
2019-04-05T08:41:15.107Z,101276.56
2019-04-05T08:43:47.041Z,101291.87
2019-04-05T08:46:15.717Z,101269.89
2019-04-05T08:48:45.276Z,101274.22
2019-04-05T08:51:14.760Z,101274.67
2019-04-05T08:53:44.076Z,101283.16
2019-04-05T08:56:13.453Z,101274.65
2019-04-05T08:58:42.765Z,101277.63
2019-04-05T09:01:12.049Z,101280.42
2019-04-05T09:03:41.563Z,101275.00
2019-04-05T09:06:11.196Z,101286.73
2019-04-05T09:08:40.508Z,101284.92
2019-04-05T09:11:09.865Z,101283.64
2019-04-05T09:13:39.201Z,101281.94
2019-04-05T09:16:11.515Z,101300.81
2019-04-05T09:18:39.491Z,101281.77
2019-04-05T09:21:10.219Z,101284.68
2019-04-05T09:23:39.599Z,101282.86
2019-04-05T09:26:09.155Z,101280.70
2019-04-05T09:28:38.465Z,101285.42
2019-04-05T09:31:07.776Z,101284.12
2019-04-05T09:33:37.301Z,101287.53
2019-04-05T09:36:06.601Z,101281.69
2019-04-05T09:38:35.919Z,101277.40
2019-04-05T09:41:05.498Z,101279.45
2019-04-05T09:43:34.820Z,101281.93
2019-04-05T09:46:04.219Z,101274.52
2019-04-05T09:48:33.813Z,101290.32
2019-04-05T09:51:03.229Z,101274.45
2019-04-05T09:53:32.512Z,101276.33
2019-04-05T09:56:02.103Z,101282.39
2019-04-05T09:58:31.418Z,101270.83
2019-04-05T10:01:00.767Z,101271.29
2019-04-05T10:03:30.325Z,101280.33
2019-04-05T10:05:59.611Z,101278.25
2019-04-05T10:08:28.857Z,101277.80
2019-04-05T10:10:58.699Z,101291.27
2019-04-05T10:13:28.004Z,101277.60
2019-04-05T10:15:57.346Z,101277.80
2019-04-05T10:18:26.816Z,101276.73
2019-04-05T10:20:56.204Z,101277.40
2019-04-05T10:23:25.509Z,101285.66
2019-04-05T10:25:54.867Z,101288.17
2019-04-05T10:28:24.168Z,101286.70
2019-04-05T10:30:53.471Z,101286.95
2019-04-05T10:33:23.056Z,101278.39
2019-04-05T10:35:52.393Z,101301.99
2019-04-05T10:38:21.719Z,101298.00
2019-04-05T10:40:51.176Z,101300.42
2019-04-05T10:43:20.535Z,101293.95
2019-04-05T10:45:49.852Z,101298.70
2019-04-05T10:48:19.433Z,101301.26
2019-04-05T10:50:48.735Z,101292.97
2019-04-05T10:53:18.100Z,101297.31
2019-04-05T10:55:47.633Z,101299.14
2019-04-05T10:58:16.950Z,101293.56
2019-04-05T11:00:46.215Z,101294.02
2019-04-05T11:03:15.768Z,101296.09
2019-04-05T11:05:45.086Z,101291.96
2019-04-05T11:08:14.382Z,101295.52
2019-04-05T11:10:43.922Z,101289.95
2019-04-05T11:13:13.247Z,101294.72
2019-04-05T11:15:42.542Z,101297.24
2019-04-05T11:18:12.112Z,101289.83
2019-04-05T11:20:41.383Z,101295.09
2019-04-05T11:23:10.646Z,101293.23
2019-04-05T11:25:40.211Z,101297.83
2019-04-05T11:28:09.866Z,101296.41
2019-04-05T11:30:47.056Z,101299.72
2019-04-05T11:33:19.458Z,101301.31
2019-04-05T11:35:47.784Z,101294.30
2019-04-05T11:38:17.948Z,101287.09
2019-04-05T11:40:47.748Z,101297.20
2019-04-05T11:43:18.009Z,101295.88
2019-04-05T11:45:48.528Z,101296.48
2019-04-05T11:48:18.794Z,101290.97
2019-04-05T11:50:48.149Z,101293.73
2019-04-05T11:53:17.571Z,101291.97
2019-04-05T11:55:47.078Z,101290.59
2019-04-05T11:58:16.416Z,101291.92
2019-04-05T12:01:07.931Z,101296.64
2019-04-05T12:03:37.386Z,101302.44
2019-04-05T12:06:06.689Z,101306.88
2019-04-05T12:08:36.159Z,101301.66
2019-04-05T12:11:05.648Z,101312.13
2019-04-05T12:13:34.951Z,101295.88
2019-04-05T12:16:06.007Z,101289.16
2019-04-05T12:18:35.521Z,101286.19
2019-04-05T12:21:05.819Z,101292.00
2019-04-05T12:23:35.245Z,101303.33
2019-04-05T12:26:05.005Z,101285.14
2019-04-05T12:28:34.464Z,101289.28
2019-04-05T12:31:03.782Z,101295.06
2019-04-05T12:33:33.118Z,101292.58
2019-04-05T12:36:02.443Z,101299.45
2019-04-05T12:38:33.030Z,101296.17
2019-04-05T12:41:03.904Z,101301.71
2019-04-05T12:43:33.509Z,101305.84
2019-04-05T12:46:03.094Z,101310.52
2019-04-05T12:48:32.472Z,101310.78
2019-04-05T12:51:03.822Z,101311.34
2019-04-05T12:53:32.861Z,101326.66
2019-04-05T12:56:02.328Z,101310.91
2019-04-05T12:58:32.877Z,101308.19
2019-04-05T13:01:02.523Z,101305.72
2019-04-05T13:03:31.822Z,101310.05
2019-04-05T13:06:01.084Z,101316.94
2019-04-05T13:08:30.576Z,101309.39
2019-04-05T13:10:59.954Z,101310.20
2019-04-05T13:13:29.259Z,101310.42
2019-04-05T13:15:59.483Z,101309.72
2019-04-05T13:18:31.566Z,101310.12
2019-04-05T13:21:00.999Z,101315.67
2019-04-05T13:23:31.256Z,101318.16
2019-04-05T13:26:00.512Z,101311.77
2019-04-05T13:28:30.129Z,101311.02
2019-04-05T13:30:59.450Z,101312.12
2019-04-05T13:33:29.122Z,101307.63
2019-04-05T13:35:58.738Z,101304.94
2019-04-05T13:38:29.851Z,101302.86
2019-04-05T13:41:01.222Z,101302.31
2019-04-05T13:43:31.847Z,101303.55
2019-04-05T13:46:01.173Z,101301.97
2019-04-05T13:48:30.518Z,101304.48
2019-04-05T13:50:59.937Z,101308.36
2019-04-05T13:53:29.553Z,101311.31
2019-04-05T13:55:58.859Z,101308.19
2019-04-05T13:58:28.153Z,101320.34
2019-04-05T14:00:57.733Z,101325.02
2019-04-05T14:03:27.061Z,101314.98
2019-04-05T14:05:56.459Z,101315.02
2019-04-05T14:08:26.037Z,101315.26
2019-04-05T14:10:55.346Z,101313.13
2019-04-05T14:13:24.722Z,101319.14
2019-04-05T14:15:54.244Z,101327.73
2019-04-05T14:18:23.500Z,101323.45
2019-04-05T14:20:52.748Z,101321.30
2019-04-05T14:23:23.921Z,101326.36
2019-04-05T14:25:53.357Z,101323.06
2019-04-05T14:28:22.692Z,101331.37
2019-04-05T14:30:52.335Z,101332.63
2019-04-05T14:33:24.535Z,101317.42
2019-04-05T14:35:54.729Z,101310.08
2019-04-05T14:38:23.953Z,101304.37
2019-04-05T14:40:53.218Z,101291.91
2019-04-05T14:43:22.516Z,101285.88
2019-04-05T14:45:51.891Z,101295.45
2019-04-05T14:48:21.178Z,101298.44
2019-04-05T14:50:50.666Z,101295.38
2019-04-05T14:53:20.262Z,101286.55
2019-04-05T14:55:49.653Z,101297.53
2019-04-05T14:58:19.367Z,101313.54
2019-04-05T15:00:48.834Z,101307.92
2019-04-05T15:03:18.155Z,101320.98
2019-04-05T15:05:47.417Z,101319.98
2019-04-05T15:08:20.455Z,101322.54
2019-04-05T15:10:47.979Z,101312.85
2019-04-05T15:13:17.307Z,101314.03
2019-04-05T15:15:46.762Z,101307.76
2019-04-05T15:18:16.071Z,101304.52
2019-04-05T15:20:46.143Z,101307.95
2019-04-05T15:23:15.786Z,101304.85
2019-04-05T15:25:45.183Z,101297.16
2019-04-05T15:28:14.474Z,101302.97
2019-04-05T15:30:43.898Z,101297.16
2019-04-05T15:33:13.180Z,101297.63
2019-04-05T15:35:42.580Z,101316.50
2019-04-05T15:38:11.958Z,101296.80
2019-04-05T15:40:41.252Z,101303.70
2019-04-05T15:43:10.595Z,101307.83
2019-04-05T15:45:42.556Z,101316.88
2019-04-05T15:48:10.865Z,101311.33
2019-04-05T15:50:40.184Z,101305.89
2019-04-05T15:53:09.749Z,101301.83
2019-04-05T15:55:39.112Z,101294.42
2019-04-05T15:58:08.472Z,101295.64
2019-04-05T16:00:45.140Z,101303.64
2019-04-05T16:03:14.878Z,101291.61
2019-04-05T16:05:45.979Z,101298.55
2019-04-05T16:08:18.131Z,101300.79
2019-04-05T16:10:47.815Z,101290.95
2019-04-05T16:13:17.060Z,101295.38
2019-04-05T16:15:46.414Z,101294.59
2019-04-05T16:18:16.036Z,101299.84
2019-04-05T16:20:45.364Z,101291.64
2019-04-05T16:23:14.674Z,101292.30
2019-04-05T16:25:44.223Z,101293.94
2019-04-05T16:28:13.613Z,101295.93
2019-04-05T16:30:43.021Z,101298.13
2019-04-05T16:33:12.310Z,101306.95
2019-04-05T16:35:41.561Z,101300.08
2019-04-05T16:38:10.883Z,101299.80
2019-04-05T16:40:40.318Z,101309.66
2019-04-05T16:43:09.601Z,101305.72
2019-04-05T16:45:38.962Z,101308.70
2019-04-05T16:48:08.367Z,101318.48
2019-04-05T16:50:37.735Z,101315.11
2019-04-05T16:53:07.097Z,101313.38
2019-04-05T16:55:36.487Z,101310.50
2019-04-05T16:58:05.827Z,101316.14
2019-04-05T17:00:35.305Z,101321.27
2019-04-05T17:03:04.863Z,101320.63
2019-04-05T17:05:34.189Z,101323.58
2019-04-05T17:08:03.674Z,101321.57
2019-04-05T17:10:33.867Z,101315.26
2019-04-05T17:13:03.134Z,101317.50
2019-04-05T17:15:32.417Z,101318.50
2019-04-05T17:18:01.688Z,101312.98
2019-04-05T17:20:30.958Z,101314.07
2019-04-05T17:23:00.322Z,101321.47
2019-04-05T17:25:29.720Z,101327.09
2019-04-05T17:27:59.011Z,101319.19
2019-04-05T17:30:28.492Z,101317.95
2019-04-05T17:32:57.847Z,101307.76
2019-04-05T17:35:27.124Z,101312.97
2019-04-05T17:37:56.437Z,101314.87
2019-04-05T17:40:25.765Z,101316.21
2019-04-05T17:42:55.065Z,101325.77
2019-04-05T17:45:24.364Z,101318.39
2019-04-05T17:47:53.869Z,101324.87
2019-04-05T17:50:31.774Z,101327.14
2019-04-05T17:53:11.933Z,101327.91
2019-04-05T17:55:32.617Z,101336.11
2019-04-05T17:58:03.624Z,101339.63
2019-04-05T18:00:33.003Z,101340.18
2019-04-05T18:03:02.359Z,101340.51
2019-04-05T18:05:31.930Z,101332.39
2019-04-05T18:08:01.252Z,101331.84
2019-04-05T18:10:30.550Z,101330.53
2019-04-05T18:13:00.152Z,101330.89
2019-04-05T18:15:29.479Z,101328.80
2019-04-05T18:17:58.813Z,101334.66
2019-04-05T18:20:28.491Z,101340.84
2019-04-05T18:22:57.776Z,101337.36
2019-04-05T18:25:27.030Z,101335.62
2019-04-05T18:27:56.528Z,101340.33
2019-04-05T18:30:25.788Z,101343.62
2019-04-05T18:32:55.030Z,101336.13
2019-04-05T18:35:24.411Z,101340.25
2019-04-05T18:37:53.928Z,101347.70
2019-04-05T18:40:23.230Z,101344.45
2019-04-05T18:42:52.790Z,101351.90
2019-04-05T18:45:22.100Z,101355.98
2019-04-05T18:47:51.350Z,101347.85
2019-04-05T18:50:21.072Z,101359.88
2019-04-05T18:52:50.401Z,101361.31
2019-04-05T18:55:19.947Z,101374.62
2019-04-05T18:57:49.417Z,101372.89
2019-04-05T19:00:18.981Z,101376.23
2019-04-05T19:02:48.278Z,101363.80
2019-04-05T19:05:18.249Z,101359.16
2019-04-05T19:07:47.843Z,101367.63
2019-04-05T19:10:17.168Z,101371.16
2019-04-05T19:12:47.375Z,101367.87
2019-04-05T19:15:16.647Z,101369.59
2019-04-05T19:17:45.903Z,101376.34
2019-04-05T19:20:15.399Z,101376.46
2019-04-05T19:22:44.702Z,101378.11
2019-04-05T19:25:14.027Z,101380.59
2019-04-05T19:27:43.556Z,101380.58
2019-04-05T19:50:22.572Z,101391.06
2019-04-05T19:52:52.119Z,101382.55
2019-04-05T19:55:21.410Z,101382.50
2019-04-05T19:57:50.774Z,101379.67
2019-04-05T20:00:20.463Z,101379.13
2019-04-05T20:02:49.856Z,101381.36
2019-04-05T20:05:19.258Z,101386.31
2019-04-05T20:07:48.819Z,101385.17
2019-04-05T20:10:18.161Z,101388.23
2019-04-05T20:12:47.477Z,101389.92
2019-04-05T20:15:17.233Z,101392.47
2019-04-05T20:17:46.526Z,101385.61
2019-04-05T20:20:16.146Z,101385.57
2019-04-05T20:22:45.592Z,101378.98
2019-04-05T20:25:14.863Z,101373.48
2019-04-05T20:27:44.185Z,101390.27
2019-04-05T20:30:13.848Z,101383.69
2019-04-05T20:32:43.099Z,101383.09
2019-04-05T20:35:12.854Z,101387.76
2019-04-05T20:37:42.180Z,101381.48
2019-04-05T20:40:11.487Z,101381.17
2019-04-05T20:42:40.876Z,101382.00
2019-04-05T20:45:10.244Z,101370.70
2019-04-05T20:47:39.542Z,101361.36
2019-04-05T20:50:08.973Z,101362.73
2019-04-05T20:52:38.285Z,101367.83
2019-04-05T20:55:07.689Z,101365.63
2019-04-05T20:57:37.048Z,101370.75
2019-04-05T21:00:07.619Z,101371.03
2019-04-05T21:02:36.917Z,101372.35
2019-04-05T21:05:06.648Z,101370.35
2019-04-05T21:07:36.122Z,101363.16
2019-04-05T21:10:06.505Z,101373.82
2019-04-05T21:12:35.790Z,101369.66
2019-04-05T21:15:05.964Z,101370.11
2019-04-05T21:17:35.313Z,101366.86
2019-04-05T21:20:05.589Z,101367.68
2019-04-05T21:22:35.102Z,101372.63
2019-04-05T21:25:04.602Z,101370.44
2019-04-05T21:27:33.890Z,101364.17
2019-04-05T21:30:03.238Z,101369.44
2019-04-05T21:32:32.518Z,101366.09
2019-04-05T21:35:01.938Z,101373.78
2019-04-05T21:37:31.204Z,101363.67
2019-04-05T21:40:00.477Z,101365.31
2019-04-05T21:42:29.808Z,101370.81
2019-04-05T21:44:59.240Z,101357.08
2019-04-05T21:47:28.518Z,101372.50
2019-04-05T21:49:58.313Z,101362.34
2019-04-05T21:52:28.364Z,101372.22
2019-04-05T21:54:57.644Z,101367.78
2019-04-05T21:57:26.925Z,101365.95
2019-04-05T21:59:56.411Z,101378.58
2019-04-05T22:02:25.874Z,101382.42
2019-04-05T22:04:55.228Z,101383.30
2019-04-05T22:07:24.714Z,101405.30
2019-04-05T22:09:54.054Z,101399.48
2019-04-05T22:12:26.775Z,101407.19
2019-04-05T22:14:55.970Z,101414.86
2019-04-05T22:17:25.238Z,101427.66
2019-04-05T22:19:54.698Z,101423.73
2019-04-05T22:22:24.002Z,101424.23
2019-04-05T22:24:59.142Z,101415.48
2019-04-05T22:27:24.428Z,101410.50
2019-04-05T22:29:53.756Z,101405.28
2019-04-05T22:32:23.082Z,101409.95
2019-04-05T22:34:52.429Z,101420.92
2019-04-05T22:37:21.722Z,101423.17
2019-04-05T22:39:51.051Z,101425.09
2019-04-05T22:42:20.592Z,101417.58
2019-04-05T22:44:49.902Z,101411.27
2019-04-05T22:47:19.311Z,101410.17
2019-04-05T22:49:48.715Z,101406.82
2019-04-05T22:52:18.012Z,101413.09
2019-04-05T22:54:47.322Z,101402.72
2019-04-05T22:57:16.786Z,101405.73
2019-04-05T22:59:46.107Z,101408.14
2019-04-05T23:02:15.465Z,101407.87
2019-04-05T23:04:44.915Z,101411.70
2019-04-05T23:07:15.230Z,101392.67
2019-04-05T23:09:44.558Z,101390.10
2019-04-05T23:12:14.027Z,101394.81
2019-04-05T23:14:43.396Z,101404.69
2019-04-05T23:17:12.689Z,101405.23
2019-04-05T23:19:42.070Z,101406.34
2019-04-05T23:22:11.424Z,101407.50
2019-04-05T23:24:40.753Z,101401.27
2019-04-05T23:27:10.150Z,101404.47
2019-04-05T23:29:39.492Z,101407.83
2019-04-05T23:32:08.770Z,101390.30
2019-04-05T23:34:38.303Z,101390.36
2019-04-05T23:37:07.604Z,101404.03
2019-04-05T23:39:36.923Z,101404.95
2019-04-05T23:42:06.313Z,101410.17
2019-04-05T23:44:35.623Z,101412.37
2019-04-05T23:47:04.888Z,101406.55
2019-04-05T23:49:34.410Z,101411.22
2019-04-05T23:52:03.766Z,101408.09
2019-04-05T23:54:33.047Z,101408.05
2019-04-05T23:57:02.370Z,101411.66
2019-04-05T23:59:31.645Z,101406.72
