createdAt,value
2022-08-08T00:08:50.354Z,1019.32
2022-08-08T00:37:45.571Z,1019.52
2022-08-08T01:06:02.396Z,1019.64
2022-08-08T01:34:20.218Z,1019.74
2022-08-08T02:02:43.210Z,1019.7
2022-08-08T02:31:19.675Z,1019.54
2022-08-08T02:59:57.105Z,1019.63
2022-08-08T03:27:57.939Z,1019.81
2022-08-08T03:56:32.640Z,1019.92
2022-08-08T04:24:41.336Z,1020.18
2022-08-08T04:53:52.873Z,1020.36
2022-08-08T05:21:58.366Z,1020.7
2022-08-08T05:50:08.680Z,1020.79
2022-08-08T06:19:15.960Z,1021.04
2022-08-08T06:47:52.058Z,1021.1
2022-08-08T07:16:54.733Z,1021.23
2022-08-08T07:45:34.270Z,1021.35
2022-08-08T08:14:06.226Z,1021.42
2022-08-08T08:42:03.748Z,1021.38
2022-08-08T09:10:48.045Z,1021.33
2022-08-08T09:39:20.544Z,1021.2
2022-08-08T10:07:46.881Z,1020.92
2022-08-08T10:36:23.165Z,1020.66
2022-08-08T11:04:39.890Z,1020.44
2022-08-08T11:32:55.754Z,1020.16
2022-08-08T12:01:39.278Z,1019.96
2022-08-08T12:30:25.702Z,1019.58
2022-08-08T12:58:46.231Z,1019.75
2022-08-08T13:27:40.770Z,1019.42
2022-08-08T13:56:03.824Z,1019.11
2022-08-08T14:24:49.817Z,1018.94
2022-08-08T14:53:16.097Z,1018.74
2022-08-08T15:21:55.166Z,1018.58
2022-08-08T15:50:26.822Z,1018.56
2022-08-08T16:19:04.769Z,1018.6
2022-08-08T16:47:43.993Z,1018.57
2022-08-08T17:16:29.418Z,1018.67
2022-08-08T17:44:45.534Z,1018.88
2022-08-08T18:13:09.603Z,1019.08
2022-08-08T18:41:45.708Z,1019.32
2022-08-08T19:10:13.915Z,1019.82
2022-08-08T19:38:23.036Z,1020.39
2022-08-08T20:06:38.966Z,1020.57
2022-08-08T20:35:57.783Z,1020.65
2022-08-08T21:04:02.272Z,1020.79
2022-08-08T21:32:27.092Z,1020.9
2022-08-08T22:00:42.440Z,1021.02
2022-08-08T22:29:57.520Z,1020.9
2022-08-08T22:57:50.108Z,1020.86
2022-08-08T23:26:03.695Z,1020.8
2022-08-08T23:55:00.571Z,1020.78
