createdAt,value
2017-05-21T00:01:50.645Z,14.70
2017-05-21T00:04:20.158Z,14.70
2017-05-21T00:06:49.696Z,14.70
2017-05-21T00:09:19.217Z,14.70
2017-05-21T00:11:48.788Z,14.70
2017-05-21T00:14:18.683Z,14.80
2017-05-21T00:16:48.216Z,14.80
2017-05-21T00:19:17.716Z,14.80
2017-05-21T00:21:47.264Z,14.80
2017-05-21T00:24:16.854Z,14.80
2017-05-21T00:26:46.396Z,14.80
2017-05-21T00:29:15.908Z,14.70
2017-05-21T00:31:45.459Z,14.80
2017-05-21T00:34:14.979Z,14.70
2017-05-21T00:36:44.579Z,14.70
2017-05-21T00:39:14.096Z,14.70
2017-05-21T00:41:43.636Z,14.70
2017-05-21T00:44:13.163Z,14.70
2017-05-21T00:46:42.715Z,14.70
2017-05-21T00:49:12.235Z,14.70
2017-05-21T00:51:41.938Z,14.70
2017-05-21T00:54:11.449Z,14.70
2017-05-21T00:56:40.982Z,14.70
2017-05-21T00:59:10.533Z,14.60
2017-05-21T01:01:40.075Z,14.70
2017-05-21T01:04:09.639Z,14.70
2017-05-21T01:06:39.167Z,14.70
2017-05-21T01:09:08.705Z,14.70
2017-05-21T01:11:38.219Z,14.70
2017-05-21T01:14:07.787Z,14.70
2017-05-21T01:16:37.302Z,14.70
2017-05-21T01:19:06.839Z,14.70
2017-05-21T01:21:36.329Z,14.70
2017-05-21T01:24:05.889Z,14.70
2017-05-21T01:26:35.395Z,14.70
2017-05-21T01:29:04.918Z,14.70
2017-05-21T01:31:34.427Z,14.70
2017-05-21T01:34:03.958Z,14.60
2017-05-21T01:36:33.466Z,14.60
2017-05-21T01:39:03.004Z,14.60
2017-05-21T01:41:32.168Z,14.60
2017-05-21T01:44:01.744Z,14.60
2017-05-21T01:46:31.348Z,14.50
2017-05-21T01:49:00.583Z,14.50
2017-05-21T01:51:29.735Z,14.40
2017-05-21T01:53:59.256Z,14.40
2017-05-21T01:56:28.763Z,14.30
2017-05-21T01:58:58.311Z,14.30
2017-05-21T02:01:27.880Z,14.30
2017-05-21T02:03:57.485Z,14.30
2017-05-21T02:06:26.995Z,14.30
2017-05-21T02:08:56.508Z,14.30
2017-05-21T02:11:26.045Z,14.30
2017-05-21T02:13:55.570Z,14.30
2017-05-21T02:16:25.107Z,14.20
2017-05-21T02:18:54.613Z,14.20
2017-05-21T02:21:24.138Z,14.20
2017-05-21T02:23:53.632Z,14.20
2017-05-21T02:26:23.152Z,14.20
2017-05-21T02:28:52.654Z,14.10
2017-05-21T02:31:22.213Z,14.10
2017-05-21T02:33:51.716Z,14.00
2017-05-21T02:36:21.244Z,14.00
2017-05-21T02:38:50.420Z,14.00
2017-05-21T02:41:19.929Z,14.00
2017-05-21T02:43:49.452Z,13.90
2017-05-21T02:46:18.946Z,13.90
2017-05-21T02:48:48.455Z,13.80
2017-05-21T02:51:17.989Z,13.90
2017-05-21T02:53:47.520Z,13.80
2017-05-21T02:56:17.021Z,13.80
2017-05-21T02:58:46.563Z,13.70
2017-05-21T03:01:16.074Z,13.60
2017-05-21T03:03:45.269Z,13.50
2017-05-21T03:06:14.775Z,13.40
2017-05-21T03:08:44.294Z,13.40
2017-05-21T03:11:13.809Z,13.40
2017-05-21T03:13:43.157Z,13.30
2017-05-21T03:16:12.663Z,13.30
2017-05-21T03:18:42.211Z,13.30
2017-05-21T03:21:11.733Z,13.30
2017-05-21T03:23:41.238Z,13.40
2017-05-21T03:26:10.769Z,13.40
2017-05-21T03:28:40.295Z,13.50
2017-05-21T03:31:09.831Z,13.40
2017-05-21T07:18:14.056Z,20.80
2017-05-21T07:21:15.600Z,20.70
2017-05-21T07:23:45.849Z,21.10
2017-05-21T07:26:16.092Z,21.60
2017-05-21T07:28:46.287Z,21.80
2017-05-21T07:31:16.484Z,22.30
2017-05-21T07:33:46.961Z,22.50
2017-05-21T07:36:17.521Z,22.30
2017-05-21T07:38:47.841Z,22.80
2017-05-21T07:41:18.083Z,22.90
2017-05-21T07:43:48.530Z,22.90
2017-05-21T07:46:18.827Z,22.50
2017-05-21T07:48:49.120Z,22.50
2017-05-21T07:51:19.533Z,22.00
2017-05-21T07:53:49.771Z,22.40
2017-05-21T07:56:19.974Z,22.30
2017-05-21T07:58:50.145Z,22.10
2017-05-21T08:01:20.351Z,22.30
2017-05-21T08:03:50.586Z,22.70
2017-05-21T08:06:20.783Z,22.90
2017-05-21T08:08:51.053Z,22.90
2017-05-21T08:11:21.306Z,23.20
2017-05-21T08:13:51.544Z,23.20
2017-05-21T08:16:21.855Z,22.90
2017-05-21T08:18:52.067Z,22.60
2017-05-21T08:21:22.240Z,22.80
2017-05-21T08:23:52.431Z,22.60
2017-05-21T08:26:22.616Z,22.10
2017-05-21T08:28:52.837Z,22.70
2017-05-21T08:31:23.123Z,22.60
2017-05-21T08:33:53.374Z,22.80
2017-05-21T08:36:23.671Z,23.40
2017-05-21T08:38:53.880Z,24.00
2017-05-21T08:41:24.077Z,24.40
2017-05-21T08:43:54.307Z,23.70
2017-05-21T08:46:24.499Z,23.60
2017-05-21T08:48:54.489Z,23.60
2017-05-21T08:51:24.697Z,23.80
2017-05-21T08:53:54.900Z,23.90
2017-05-21T08:56:25.102Z,24.50
2017-05-21T08:58:55.336Z,24.70
2017-05-21T09:01:25.557Z,25.10
2017-05-21T09:03:55.772Z,25.20
2017-05-21T09:06:26.408Z,25.50
2017-05-21T09:08:56.607Z,25.30
2017-05-21T09:11:26.792Z,25.50
2017-05-21T09:13:57.007Z,25.70
2017-05-21T09:16:27.212Z,26.30
2017-05-21T09:18:57.448Z,25.90
2017-05-21T09:21:27.652Z,26.00
2017-05-21T09:23:57.860Z,26.00
2017-05-21T09:26:28.065Z,25.90
2017-05-21T09:28:58.277Z,25.90
2017-05-21T09:31:28.478Z,26.00
2017-05-21T09:33:58.663Z,26.40
2017-05-21T09:36:28.876Z,26.20
2017-05-21T09:38:59.069Z,25.30
2017-05-21T09:41:29.246Z,25.10
2017-05-21T09:43:59.468Z,24.60
2017-05-21T09:46:29.662Z,24.70
2017-05-21T09:48:59.920Z,24.30
2017-05-21T09:51:30.152Z,24.60
2017-05-21T09:54:00.349Z,23.80
2017-05-21T09:56:30.597Z,23.70
2017-05-21T09:59:00.814Z,24.70
2017-05-21T10:01:31.006Z,25.20
2017-05-21T10:04:01.253Z,25.70
2017-05-21T10:06:34.455Z,26.50
2017-05-21T10:09:03.789Z,25.80
2017-05-21T10:11:33.976Z,25.40
2017-05-21T10:14:04.199Z,24.60
2017-05-21T10:16:34.401Z,23.80
2017-05-21T10:19:04.606Z,24.20
2017-05-21T10:21:34.802Z,24.60
2017-05-21T10:24:05.017Z,24.00
2017-05-21T10:26:35.214Z,24.50
2017-05-21T10:29:05.422Z,25.90
2017-05-21T10:31:35.620Z,26.90
2017-05-21T10:34:05.795Z,27.80
2017-05-21T10:36:36.126Z,27.20
2017-05-21T10:39:06.308Z,26.00
2017-05-21T10:41:36.510Z,25.40
2017-05-21T10:44:06.686Z,25.00
2017-05-21T10:46:36.923Z,26.00
2017-05-21T10:49:07.095Z,27.30
2017-05-21T10:51:37.370Z,28.20
2017-05-21T10:54:07.595Z,28.20
2017-05-21T10:56:37.809Z,28.40
2017-05-21T10:59:08.002Z,28.70
2017-05-21T11:01:38.217Z,27.50
2017-05-21T11:04:08.392Z,26.30
2017-05-21T11:06:38.610Z,25.10
2017-05-21T11:09:08.829Z,25.60
2017-05-21T11:11:39.045Z,26.20
2017-05-21T11:14:09.243Z,26.60
2017-05-21T11:16:39.439Z,27.80
2017-05-21T11:19:09.822Z,28.20
2017-05-21T11:21:40.014Z,28.60
2017-05-21T11:24:10.261Z,28.60
2017-05-21T11:26:40.454Z,28.70
2017-05-21T11:29:10.654Z,28.20
2017-05-21T11:31:40.843Z,28.70
2017-05-21T11:34:11.088Z,29.60
2017-05-21T11:36:42.143Z,29.70
2017-05-21T11:39:12.420Z,30.10
2017-05-21T11:41:42.618Z,30.20
2017-05-21T11:44:12.820Z,29.90
2017-05-21T11:46:43.012Z,29.40
2017-05-21T11:49:13.217Z,28.80
2017-05-21T11:51:43.401Z,28.00
2017-05-21T11:54:13.601Z,28.00
2017-05-21T11:56:43.795Z,28.20
2017-05-21T11:59:13.993Z,28.50
2017-05-21T12:01:44.196Z,29.10
2017-05-21T12:04:14.397Z,29.60
2017-05-21T12:06:44.622Z,30.40
2017-05-21T12:09:14.824Z,30.40
2017-05-21T12:11:45.005Z,28.70
2017-05-21T12:14:15.211Z,27.70
2017-05-21T12:16:45.405Z,28.10
2017-05-21T12:19:15.650Z,27.40
2017-05-21T12:21:45.947Z,27.40
2017-05-21T12:24:16.394Z,28.30
2017-05-21T12:26:46.571Z,29.60
2017-05-21T12:29:16.776Z,30.90
2017-05-21T12:31:46.992Z,31.70
2017-05-21T12:34:17.285Z,31.40
2017-05-21T12:36:47.479Z,30.20
2017-05-21T12:39:17.660Z,28.30
2017-05-21T12:41:47.879Z,27.20
2017-05-21T12:44:18.056Z,26.60
2017-05-21T12:46:48.356Z,25.70
2017-05-21T12:49:18.541Z,25.20
2017-05-21T12:51:48.760Z,24.70
2017-05-21T12:54:18.949Z,24.20
2017-05-21T12:56:49.148Z,24.30
2017-05-21T12:59:19.336Z,26.10
2017-05-21T13:01:49.591Z,28.40
2017-05-21T13:04:19.812Z,29.00
2017-05-21T13:06:50.003Z,28.20
2017-05-21T13:09:20.219Z,27.40
2017-05-21T13:11:50.407Z,27.40
2017-05-21T13:14:20.596Z,28.40
2017-05-21T13:16:50.814Z,28.90
2017-05-21T13:19:21.014Z,30.60
2017-05-21T13:21:51.223Z,31.60
2017-05-21T13:24:21.421Z,30.90
2017-05-21T13:26:51.652Z,30.90
2017-05-21T13:29:21.843Z,31.10
2017-05-21T13:31:52.052Z,31.00
2017-05-21T13:34:22.232Z,30.50
2017-05-21T13:36:52.439Z,29.50
2017-05-21T13:39:22.624Z,28.80
2017-05-21T13:41:52.823Z,28.60
2017-05-21T13:44:23.023Z,27.40
2017-05-21T13:46:53.333Z,27.70
2017-05-21T13:49:23.512Z,28.60
2017-05-21T13:51:53.730Z,29.20
2017-05-21T13:54:24.728Z,29.40
2017-05-21T13:56:54.939Z,30.40
2017-05-21T13:59:25.135Z,31.50
2017-05-21T14:01:55.317Z,31.90
2017-05-21T14:04:25.623Z,31.70
2017-05-21T14:06:56.135Z,31.30
2017-05-21T14:09:26.327Z,30.60
2017-05-21T14:11:56.523Z,29.90
2017-05-21T14:14:26.759Z,28.80
2017-05-21T14:16:57.014Z,28.50
2017-05-21T14:19:27.235Z,28.50
2017-05-21T14:21:57.417Z,28.20
2017-05-21T14:24:27.623Z,27.60
2017-05-21T14:26:57.806Z,26.90
2017-05-21T14:29:27.811Z,26.30
2017-05-21T14:31:58.054Z,26.10
2017-05-21T14:34:28.268Z,25.90
2017-05-21T14:36:58.468Z,25.90
2017-05-21T14:39:28.674Z,25.80
2017-05-21T14:41:58.847Z,25.70
2017-05-21T14:44:29.440Z,25.90
2017-05-21T14:46:59.630Z,26.00
2017-05-21T14:49:29.828Z,26.10
2017-05-21T14:52:00.046Z,25.90
2017-05-21T14:54:30.252Z,26.00
2017-05-21T14:57:00.461Z,26.10
2017-05-21T14:59:30.302Z,25.70
2017-05-21T15:02:00.535Z,25.40
2017-05-21T15:04:30.798Z,25.40
2017-05-21T15:07:00.996Z,25.00
2017-05-21T15:09:31.190Z,24.50
2017-05-21T15:12:01.053Z,24.30
2017-05-21T15:14:31.236Z,24.10
2017-05-21T15:17:01.955Z,23.90
2017-05-21T15:19:32.128Z,23.60
2017-05-21T15:22:02.329Z,23.50
2017-05-21T15:24:32.511Z,23.50
2017-05-21T15:27:02.834Z,23.60
2017-05-21T15:29:33.278Z,23.70
2017-05-21T15:32:03.493Z,23.70
2017-05-21T15:34:33.687Z,23.70
2017-05-21T15:37:03.885Z,23.80
2017-05-21T15:39:34.095Z,24.00
2017-05-21T15:42:04.315Z,24.00
2017-05-21T15:44:34.857Z,23.70
2017-05-21T15:47:05.050Z,23.50
2017-05-21T15:49:35.246Z,23.20
2017-05-21T15:52:05.463Z,23.20
2017-05-21T15:54:35.679Z,23.20
2017-05-21T15:57:05.855Z,22.90
2017-05-21T15:59:36.076Z,22.60
2017-05-21T16:02:06.255Z,22.60
2017-05-21T16:04:36.449Z,22.70
2017-05-21T16:07:06.642Z,22.70
2017-05-21T16:09:36.864Z,22.80
2017-05-21T16:12:07.058Z,22.60
2017-05-21T16:14:37.279Z,22.70
2017-05-21T16:17:07.452Z,22.80
2017-05-21T16:19:37.671Z,22.70
2017-05-21T16:22:07.870Z,22.80
2017-05-21T16:24:38.102Z,22.80
2017-05-21T16:27:08.329Z,22.80
2017-05-21T16:29:38.569Z,22.70
2017-05-21T16:32:08.827Z,22.60
2017-05-21T16:34:39.083Z,22.50
2017-05-21T16:37:09.317Z,22.30
2017-05-21T16:39:39.645Z,22.30
2017-05-21T16:42:09.832Z,22.20
2017-05-21T16:44:40.315Z,22.00
2017-05-21T16:47:10.559Z,21.90
2017-05-21T16:49:40.780Z,21.90
2017-05-21T16:52:10.996Z,22.00
2017-05-21T16:54:41.191Z,22.20
2017-05-21T16:57:11.462Z,22.20
2017-05-21T16:59:41.671Z,22.10
2017-05-21T17:02:11.860Z,22.10
2017-05-21T17:04:42.076Z,22.00
2017-05-21T17:07:12.285Z,21.90
2017-05-21T17:09:42.493Z,22.10
2017-05-21T17:12:12.696Z,22.20
2017-05-21T17:14:42.933Z,22.20
2017-05-21T17:17:13.141Z,22.10
2017-05-21T17:19:43.363Z,21.80
2017-05-21T17:22:13.694Z,21.80
2017-05-21T17:24:43.893Z,21.80
2017-05-21T17:27:14.100Z,21.80
2017-05-21T17:29:44.281Z,21.70
2017-05-21T17:32:14.288Z,21.80
2017-05-21T17:34:44.492Z,21.70
2017-05-21T17:37:14.706Z,21.50
2017-05-21T17:39:44.894Z,21.50
2017-05-21T17:42:15.141Z,21.50
2017-05-21T17:44:45.385Z,21.40
2017-05-21T17:47:15.575Z,21.30
2017-05-21T17:49:45.589Z,21.20
2017-05-21T17:52:15.787Z,21.30
2017-05-21T17:54:45.975Z,21.30
2017-05-21T17:57:16.169Z,21.30
2017-05-21T17:59:46.399Z,21.20
2017-05-21T18:02:16.671Z,21.20
2017-05-21T18:04:46.885Z,21.20
2017-05-21T18:07:17.103Z,21.00
2017-05-21T18:09:47.344Z,20.90
2017-05-21T18:12:17.535Z,20.80
2017-05-21T18:14:47.736Z,20.80
2017-05-21T18:17:17.949Z,20.80
2017-05-21T18:19:48.181Z,20.70
2017-05-21T18:22:18.387Z,20.60
2017-05-21T18:24:48.575Z,20.50
2017-05-21T18:27:18.820Z,20.40
2017-05-21T18:29:49.036Z,20.40
2017-05-21T18:32:19.212Z,20.40
2017-05-21T18:34:49.424Z,20.30
2017-05-21T18:37:19.423Z,20.20
2017-05-21T18:39:49.653Z,20.20
2017-05-21T18:42:19.874Z,20.20
2017-05-21T18:44:50.377Z,20.10
2017-05-21T18:47:20.591Z,20.00
2017-05-21T18:49:50.813Z,20.00
2017-05-21T18:52:21.012Z,20.00
2017-05-21T18:54:51.229Z,20.00
2017-05-21T18:57:21.415Z,19.90
2017-05-21T18:59:51.642Z,19.90
2017-05-21T19:02:21.838Z,19.80
2017-05-21T19:04:52.056Z,19.70
2017-05-21T19:07:22.243Z,19.60
2017-05-21T19:09:52.494Z,19.50
2017-05-21T19:12:22.726Z,19.50
2017-05-21T19:14:52.922Z,19.40
2017-05-21T19:17:23.129Z,19.30
2017-05-21T19:19:53.924Z,19.30
2017-05-21T19:22:24.404Z,19.30
2017-05-21T19:24:54.855Z,19.30
2017-05-21T19:27:25.402Z,19.20
2017-05-21T19:29:55.892Z,19.20
2017-05-21T19:32:26.359Z,19.10
2017-05-21T19:34:56.934Z,19.00
2017-05-21T19:37:27.744Z,18.90
2017-05-21T19:39:58.207Z,18.90
2017-05-21T19:42:28.692Z,18.80
2017-05-21T19:44:59.167Z,18.60
2017-05-21T19:47:29.660Z,18.50
2017-05-21T19:50:00.125Z,18.50
2017-05-21T19:52:30.612Z,18.30
2017-05-21T19:55:01.067Z,18.30
2017-05-21T19:57:31.566Z,18.30
2017-05-21T20:00:02.023Z,18.10
2017-05-21T20:02:32.299Z,18.10
2017-05-21T20:05:02.747Z,18.00
2017-05-21T20:07:33.224Z,18.10
2017-05-21T20:10:03.703Z,18.00
2017-05-21T20:12:34.198Z,18.00
2017-05-21T20:15:04.681Z,18.00
2017-05-21T20:17:34.962Z,17.90
2017-05-21T20:20:05.472Z,17.90
2017-05-21T20:22:35.969Z,17.90
2017-05-21T20:25:06.428Z,17.90
2017-05-21T20:27:36.903Z,17.80
2017-05-21T20:30:07.358Z,17.80
2017-05-21T20:32:37.847Z,17.80
2017-05-21T20:35:08.357Z,17.70
2017-05-21T20:37:38.616Z,17.60
2017-05-21T20:40:09.088Z,17.60
2017-05-21T20:42:39.540Z,17.50
2017-05-21T20:45:10.029Z,17.40
2017-05-21T20:47:40.493Z,17.40
2017-05-21T20:50:11.163Z,17.40
2017-05-21T20:52:41.664Z,17.40
2017-05-21T20:55:12.145Z,17.30
2017-05-21T20:57:42.591Z,17.30
2017-05-21T21:00:13.059Z,17.20
2017-05-21T21:02:43.512Z,17.20
2017-05-21T21:05:14.012Z,17.20
2017-05-21T21:07:44.541Z,17.20
2017-05-21T21:10:15.053Z,17.10
2017-05-21T21:12:45.498Z,17.10
2017-05-21T21:15:16.014Z,17.00
2017-05-21T21:17:46.459Z,17.00
2017-05-21T21:20:16.936Z,17.00
2017-05-21T21:22:47.399Z,17.00
2017-05-21T21:25:17.880Z,17.00
2017-05-21T21:27:48.372Z,17.00
2017-05-21T21:30:18.843Z,17.00
2017-05-21T21:32:49.330Z,16.90
2017-05-21T21:35:19.819Z,16.80
2017-05-21T21:37:50.318Z,16.70
2017-05-21T21:40:20.767Z,16.60
2017-05-21T21:42:51.267Z,16.60
2017-05-21T21:45:21.866Z,16.60
2017-05-21T21:47:52.336Z,16.50
2017-05-21T21:52:59.521Z,16.40
2017-05-21T21:55:30.009Z,16.40
2017-05-21T21:58:00.517Z,16.40
2017-05-21T22:00:30.964Z,16.40
2017-05-21T22:03:01.449Z,16.30
2017-05-21T22:05:31.928Z,16.20
2017-05-21T22:08:02.430Z,16.20
2017-05-21T22:10:33.030Z,16.20
2017-05-21T22:13:03.510Z,16.10
2017-05-21T22:15:33.786Z,16.10
2017-05-21T22:18:04.265Z,16.10
2017-05-21T22:20:34.719Z,16.10
2017-05-21T22:23:05.207Z,16.00
2017-05-21T22:25:35.664Z,16.00
2017-05-21T22:28:06.154Z,16.00
2017-05-21T22:30:36.608Z,16.00
2017-05-21T22:33:07.083Z,15.90
2017-05-21T22:35:37.568Z,15.90
2017-05-21T22:38:08.137Z,15.90
2017-05-21T22:40:38.587Z,15.80
2017-05-21T22:43:09.074Z,15.70
2017-05-21T22:45:39.540Z,15.70
2017-05-21T22:48:09.917Z,15.60
2017-05-21T22:50:40.428Z,15.60
2017-05-21T22:53:10.912Z,15.60
2017-05-21T22:55:41.371Z,15.50
2017-05-21T22:58:11.861Z,15.50
2017-05-21T23:00:42.322Z,15.40
2017-05-21T23:03:12.789Z,15.40
2017-05-21T23:05:43.286Z,15.30
2017-05-21T23:08:13.773Z,15.30
2017-05-21T23:10:44.312Z,15.20
2017-05-21T23:13:14.800Z,15.10
2017-05-21T23:15:45.259Z,15.00
2017-05-21T23:18:15.781Z,14.90
2017-05-21T23:20:46.245Z,14.90
2017-05-21T23:23:16.707Z,15.00
2017-05-21T23:25:47.171Z,15.00
2017-05-21T23:28:17.661Z,15.00
2017-05-21T23:30:47.927Z,14.90
2017-05-21T23:33:18.416Z,14.90
2017-05-21T23:35:48.717Z,14.80
2017-05-21T23:38:19.211Z,14.80
2017-05-21T23:40:49.731Z,14.70
2017-05-21T23:43:20.218Z,14.60
2017-05-21T23:45:50.663Z,14.50
2017-05-21T23:48:21.144Z,14.60
2017-05-21T23:50:51.602Z,14.50
2017-05-21T23:53:22.095Z,14.40
2017-05-21T23:55:52.543Z,14.40
2017-05-21T23:58:23.034Z,14.20
