createdAt,value
2023-05-26T00:00:15.921Z,559.00
2023-05-26T00:01:15.939Z,557.00
2023-05-26T00:02:15.989Z,556.00
2023-05-26T00:03:16.106Z,555.00
2023-05-26T00:04:15.984Z,556.00
2023-05-26T00:05:15.936Z,555.00
2023-05-26T00:06:15.953Z,557.00
2023-05-26T00:07:15.950Z,558.00
2023-05-26T00:08:15.920Z,558.00
2023-05-26T00:09:15.976Z,558.00
2023-05-26T00:10:15.931Z,557.00
2023-05-26T00:11:15.941Z,556.00
2023-05-26T00:12:15.943Z,554.00
2023-05-26T00:13:15.949Z,555.00
2023-05-26T00:14:15.933Z,554.00
2023-05-26T00:15:15.937Z,553.00
2023-05-26T00:16:15.977Z,555.00
2023-05-26T00:17:15.934Z,556.00
2023-05-26T00:18:16.022Z,558.00
2023-05-26T00:19:15.905Z,559.00
2023-05-26T00:20:15.930Z,561.00
2023-05-26T00:21:15.912Z,562.00
2023-05-26T00:22:15.939Z,562.00
2023-05-26T00:23:15.902Z,561.00
2023-05-26T00:24:15.906Z,559.00
2023-05-26T00:25:15.897Z,558.00
2023-05-26T00:26:15.894Z,561.00
2023-05-26T00:27:15.898Z,561.00
2023-05-26T00:28:15.891Z,561.00
2023-05-26T00:29:28.455Z,557.00
2023-05-26T00:30:16.882Z,558.00
2023-05-26T00:31:15.885Z,556.00
2023-05-26T00:32:15.859Z,558.00
2023-05-26T00:33:15.854Z,555.00
2023-05-26T00:34:15.830Z,556.00
2023-05-26T00:35:15.851Z,553.00
2023-05-26T00:36:15.831Z,553.00
2023-05-26T00:37:15.831Z,557.00
2023-05-26T00:38:15.837Z,557.00
2023-05-26T00:39:15.809Z,556.00
2023-05-26T00:40:15.809Z,554.00
2023-05-26T00:41:15.818Z,555.00
2023-05-26T00:42:15.776Z,555.00
2023-05-26T00:43:15.781Z,556.00
2023-05-26T00:44:15.776Z,558.00
2023-05-26T00:45:15.780Z,559.00
2023-05-26T00:46:16.013Z,560.00
2023-05-26T00:47:15.877Z,558.00
2023-05-26T00:48:15.743Z,558.00
2023-05-26T00:49:15.757Z,559.00
2023-05-26T00:50:15.736Z,560.00
2023-05-26T00:51:15.730Z,561.00
2023-05-26T00:52:15.713Z,561.00
2023-05-26T00:53:15.737Z,560.00
2023-05-26T00:54:15.754Z,561.00
2023-05-26T00:55:15.694Z,560.00
2023-05-26T00:56:15.685Z,560.00
2023-05-26T00:57:15.696Z,560.00
2023-05-26T00:58:15.664Z,559.00
2023-05-26T00:59:15.668Z,560.00
2023-05-26T01:00:15.689Z,559.00
2023-05-26T01:01:15.750Z,558.00
2023-05-26T01:02:15.656Z,558.00
2023-05-26T01:03:15.666Z,556.00
2023-05-26T01:04:15.621Z,555.00
2023-05-26T01:05:15.639Z,553.00
2023-05-26T01:06:15.611Z,552.00
2023-05-26T01:07:15.612Z,553.00
2023-05-26T01:08:15.602Z,553.00
2023-05-26T01:09:15.598Z,552.00
2023-05-26T01:10:15.586Z,552.00
2023-05-26T01:11:15.607Z,553.00
2023-05-26T01:12:15.598Z,551.00
2023-05-26T01:13:15.565Z,552.00
2023-05-26T01:14:15.573Z,553.00
2023-05-26T01:15:15.566Z,551.00
2023-05-26T01:16:15.624Z,553.00
2023-05-26T01:17:15.535Z,553.00
2023-05-26T01:18:15.537Z,550.00
2023-05-26T01:19:15.528Z,549.00
2023-05-26T01:20:15.602Z,547.00
2023-05-26T01:21:15.530Z,548.00
2023-05-26T01:22:15.507Z,549.00
2023-05-26T01:23:15.514Z,551.00
2023-05-26T01:24:15.490Z,552.00
2023-05-26T01:25:15.493Z,551.00
2023-05-26T01:26:15.501Z,555.00
2023-05-26T01:27:15.490Z,557.00
2023-05-26T01:28:15.473Z,559.00
2023-05-26T01:29:15.472Z,559.00
2023-05-26T01:30:15.462Z,557.00
2023-05-26T01:31:15.472Z,556.00
2023-05-26T01:32:15.434Z,559.00
2023-05-26T01:33:15.556Z,561.00
2023-05-26T01:34:15.455Z,562.00
2023-05-26T01:35:15.443Z,562.00
2023-05-26T01:36:15.441Z,563.00
2023-05-26T01:37:15.417Z,562.00
2023-05-26T01:38:15.405Z,561.00
2023-05-26T01:39:15.401Z,562.00
2023-05-26T01:40:15.383Z,562.00
2023-05-26T01:41:15.379Z,560.00
2023-05-26T01:42:29.634Z,560.00
2023-05-26T01:43:16.386Z,561.00
2023-05-26T01:44:15.366Z,562.00
2023-05-26T01:45:15.362Z,560.00
2023-05-26T01:46:15.389Z,562.00
2023-05-26T01:47:15.360Z,559.00
2023-05-26T01:48:15.342Z,558.00
2023-05-26T01:49:15.340Z,561.00
2023-05-26T01:50:15.318Z,563.00
2023-05-26T01:51:15.338Z,561.00
2023-05-26T01:52:15.309Z,560.00
2023-05-26T01:53:15.300Z,559.00
2023-05-26T01:54:15.300Z,560.00
2023-05-26T01:55:15.319Z,557.00
2023-05-26T01:56:15.297Z,555.00
2023-05-26T01:57:15.268Z,553.00
2023-05-26T01:58:15.271Z,550.00
2023-05-26T01:59:15.278Z,549.00
2023-05-26T02:00:15.269Z,549.00
2023-05-26T02:01:15.266Z,546.00
2023-05-26T02:02:15.261Z,543.00
2023-05-26T02:03:15.317Z,542.00
2023-05-26T02:04:15.261Z,542.00
2023-05-26T02:05:15.235Z,542.00
2023-05-26T02:06:15.234Z,543.00
2023-05-26T02:07:15.209Z,542.00
2023-05-26T02:08:15.212Z,543.00
2023-05-26T02:09:15.201Z,543.00
2023-05-26T02:10:15.198Z,542.00
2023-05-26T02:11:15.191Z,545.00
2023-05-26T02:12:15.215Z,543.00
2023-05-26T02:13:15.190Z,543.00
2023-05-26T02:14:15.172Z,544.00
2023-05-26T02:15:15.161Z,545.00
2023-05-26T02:16:15.287Z,543.00
2023-05-26T02:17:15.138Z,541.00
2023-05-26T02:18:15.158Z,540.00
2023-05-26T02:19:15.146Z,540.00
2023-05-26T02:20:15.152Z,541.00
2023-05-26T02:21:15.135Z,541.00
2023-05-26T02:22:15.122Z,542.00
2023-05-26T02:23:15.106Z,541.00
2023-05-26T02:24:15.105Z,542.00
2023-05-26T02:25:15.094Z,542.00
2023-05-26T02:26:15.116Z,541.00
2023-05-26T02:27:15.095Z,542.00
2023-05-26T02:28:15.102Z,543.00
2023-05-26T02:29:15.090Z,545.00
2023-05-26T02:30:15.153Z,546.00
2023-05-26T02:31:15.080Z,545.00
2023-05-26T02:32:15.102Z,543.00
2023-05-26T02:33:15.155Z,544.00
2023-05-26T02:34:15.057Z,547.00
2023-05-26T02:35:15.042Z,548.00
2023-05-26T02:36:15.033Z,545.00
2023-05-26T02:37:15.009Z,546.00
2023-05-26T02:38:15.009Z,545.00
2023-05-26T02:39:15.005Z,547.00
2023-05-26T02:40:15.014Z,546.00
2023-05-26T02:41:15.008Z,547.00
2023-05-26T02:42:14.995Z,549.00
2023-05-26T02:43:14.988Z,549.00
2023-05-26T02:44:15.021Z,546.00
2023-05-26T02:45:14.993Z,548.00
2023-05-26T02:46:15.132Z,547.00
2023-05-26T02:47:14.996Z,547.00
2023-05-26T02:48:15.000Z,546.00
2023-05-26T02:49:15.015Z,544.00
2023-05-26T02:50:14.997Z,545.00
2023-05-26T02:51:15.010Z,544.00
2023-05-26T02:52:15.029Z,542.00
2023-05-26T02:53:15.026Z,543.00
2023-05-26T02:54:15.017Z,545.00
2023-05-26T02:55:15.037Z,545.00
2023-05-26T02:56:15.050Z,545.00
2023-05-26T02:57:15.043Z,545.00
2023-05-26T02:58:15.043Z,544.00
2023-05-26T02:59:15.039Z,544.00
2023-05-26T03:00:15.045Z,544.00
2023-05-26T03:01:15.116Z,545.00
2023-05-26T03:02:15.101Z,547.00
2023-05-26T03:03:15.262Z,548.00
2023-05-26T03:04:15.080Z,546.00
2023-05-26T03:05:15.094Z,543.00
2023-05-26T03:06:15.098Z,545.00
2023-05-26T03:07:15.082Z,544.00
2023-05-26T03:08:15.098Z,545.00
2023-05-26T03:09:15.125Z,544.00
2023-05-26T03:10:15.112Z,549.00
2023-05-26T03:11:15.155Z,547.00
2023-05-26T03:12:15.135Z,546.00
2023-05-26T03:13:15.158Z,545.00
2023-05-26T03:14:15.140Z,543.00
2023-05-26T03:15:15.160Z,543.00
2023-05-26T03:16:15.176Z,541.00
2023-05-26T03:17:15.194Z,539.00
2023-05-26T03:18:15.172Z,540.00
2023-05-26T03:19:15.177Z,542.00
2023-05-26T03:20:15.233Z,543.00
2023-05-26T03:21:47.962Z,545.00
2023-05-26T03:22:40.735Z,546.00
2023-05-26T03:23:16.185Z,543.00
2023-05-26T03:24:15.195Z,545.00
2023-05-26T03:25:15.189Z,544.00
2023-05-26T03:26:15.171Z,542.00
2023-05-26T03:27:15.171Z,544.00
2023-05-26T03:28:15.156Z,544.00
2023-05-26T03:29:15.153Z,545.00
2023-05-26T03:30:15.132Z,546.00
2023-05-26T03:31:15.146Z,544.00
2023-05-26T03:32:15.132Z,545.00
2023-05-26T03:33:15.108Z,546.00
2023-05-26T03:34:15.479Z,543.00
2023-05-26T03:35:15.102Z,543.00
2023-05-26T03:36:15.108Z,540.00
2023-05-26T03:37:15.084Z,540.00
2023-05-26T03:38:15.088Z,538.00
2023-05-26T03:39:15.080Z,537.00
2023-05-26T03:40:15.045Z,536.00
2023-05-26T03:41:15.060Z,536.00
2023-05-26T03:42:15.041Z,537.00
2023-05-26T03:43:15.056Z,538.00
2023-05-26T03:44:15.037Z,539.00
2023-05-26T03:45:15.036Z,538.00
2023-05-26T03:46:15.054Z,537.00
2023-05-26T03:47:15.016Z,538.00
2023-05-26T03:48:15.011Z,537.00
2023-05-26T03:49:15.004Z,537.00
2023-05-26T03:50:14.986Z,538.00
2023-05-26T03:51:14.998Z,541.00
2023-05-26T03:52:15.004Z,541.00
2023-05-26T03:53:14.983Z,540.00
2023-05-26T03:54:14.957Z,539.00
2023-05-26T03:55:14.959Z,536.00
2023-05-26T03:56:14.988Z,535.00
2023-05-26T03:57:14.936Z,535.00
2023-05-26T03:58:14.933Z,535.00
2023-05-26T03:59:14.919Z,533.00
2023-05-26T04:00:14.965Z,531.00
2023-05-26T04:01:14.907Z,530.00
2023-05-26T04:02:14.960Z,530.00
2023-05-26T04:03:14.896Z,531.00
2023-05-26T04:04:14.906Z,532.00
2023-05-26T04:05:14.882Z,532.00
2023-05-26T04:06:14.893Z,532.00
2023-05-26T04:07:14.866Z,531.00
2023-05-26T04:08:14.850Z,530.00
2023-05-26T04:09:14.851Z,528.00
2023-05-26T04:10:14.871Z,528.00
2023-05-26T04:11:14.854Z,532.00
2023-05-26T04:12:14.826Z,531.00
2023-05-26T04:13:14.817Z,528.00
2023-05-26T04:14:14.839Z,527.00
2023-05-26T04:15:14.808Z,528.00
2023-05-26T04:16:14.845Z,527.00
2023-05-26T04:17:14.792Z,527.00
2023-05-26T04:18:14.795Z,526.00
2023-05-26T04:19:14.776Z,527.00
2023-05-26T04:20:14.803Z,527.00
2023-05-26T04:21:14.773Z,528.00
2023-05-26T04:22:14.762Z,528.00
2023-05-26T04:23:14.752Z,527.00
2023-05-26T04:24:14.747Z,527.00
2023-05-26T04:25:14.792Z,525.00
2023-05-26T04:26:14.738Z,524.00
2023-05-26T04:27:14.720Z,522.00
2023-05-26T04:28:14.712Z,520.00
2023-05-26T04:29:14.713Z,522.00
2023-05-26T04:30:14.692Z,523.00
2023-05-26T04:31:14.700Z,525.00
2023-05-26T04:32:14.761Z,524.00
2023-05-26T04:33:14.678Z,526.00
2023-05-26T04:34:14.667Z,527.00
2023-05-26T04:35:14.668Z,528.00
2023-05-26T04:36:14.702Z,530.00
2023-05-26T04:37:14.656Z,530.00
2023-05-26T04:38:14.680Z,531.00
2023-05-26T04:39:14.639Z,530.00
2023-05-26T04:40:14.666Z,530.00
2023-05-26T04:41:14.621Z,531.00
2023-05-26T04:42:14.622Z,535.00
2023-05-26T04:43:14.626Z,535.00
2023-05-26T04:44:14.618Z,534.00
2023-05-26T04:45:15.186Z,534.00
2023-05-26T04:46:14.665Z,537.00
2023-05-26T04:47:14.586Z,537.00
2023-05-26T04:48:14.569Z,538.00
2023-05-26T04:49:14.563Z,537.00
2023-05-26T04:50:14.563Z,536.00
2023-05-26T04:51:14.562Z,536.00
2023-05-26T04:52:14.572Z,536.00
2023-05-26T04:53:14.546Z,534.00
2023-05-26T04:54:14.532Z,530.00
2023-05-26T04:55:14.537Z,528.00
2023-05-26T04:56:14.561Z,527.00
2023-05-26T04:57:14.520Z,526.00
2023-05-26T04:58:14.506Z,527.00
2023-05-26T04:59:14.509Z,525.00
2023-05-26T05:00:14.515Z,524.00
2023-05-26T05:01:14.516Z,527.00
2023-05-26T05:02:14.552Z,528.00
2023-05-26T05:03:14.485Z,529.00
2023-05-26T05:04:14.484Z,528.00
2023-05-26T05:05:14.481Z,526.00
2023-05-26T05:06:14.472Z,527.00
2023-05-26T05:07:14.475Z,530.00
2023-05-26T05:08:14.435Z,531.00
2023-05-26T05:09:14.435Z,531.00
2023-05-26T05:10:14.466Z,531.00
2023-05-26T05:11:14.477Z,528.00
2023-05-26T05:12:14.452Z,527.00
2023-05-26T05:13:14.458Z,528.00
2023-05-26T05:14:14.478Z,526.00
2023-05-26T05:15:14.477Z,525.00
2023-05-26T05:16:14.507Z,526.00
2023-05-26T05:17:14.492Z,525.00
2023-05-26T05:18:14.499Z,525.00
2023-05-26T05:19:14.499Z,524.00
2023-05-26T05:20:16.448Z,525.00
2023-05-26T05:21:14.646Z,527.00
2023-05-26T05:22:14.581Z,527.00
2023-05-26T05:23:14.594Z,529.00
2023-05-26T05:24:14.551Z,528.00
2023-05-26T05:25:14.615Z,525.00
2023-05-26T05:26:14.602Z,523.00
2023-05-26T05:27:14.588Z,521.00
2023-05-26T05:28:14.583Z,521.00
2023-05-26T05:29:14.627Z,521.00
2023-05-26T05:30:14.610Z,521.00
2023-05-26T05:31:14.997Z,522.00
2023-05-26T05:32:14.662Z,523.00
2023-05-26T05:33:14.750Z,517.00
2023-05-26T05:34:14.630Z,517.00
2023-05-26T05:35:14.683Z,603.00
2023-05-26T05:36:14.653Z,631.00
2023-05-26T05:37:14.638Z,635.00
2023-05-26T05:38:14.725Z,646.00
2023-05-26T05:39:14.686Z,693.00
2023-05-26T05:40:14.725Z,701.00
2023-05-26T05:41:15.032Z,704.00
2023-05-26T05:42:14.679Z,711.00
2023-05-26T05:43:14.668Z,717.00
2023-05-26T05:44:14.665Z,723.00
2023-05-26T05:45:14.658Z,727.00
2023-05-26T05:46:15.008Z,728.00
2023-05-26T05:47:14.718Z,708.00
2023-05-26T05:48:14.714Z,693.00
2023-05-26T05:49:14.705Z,684.00
2023-05-26T05:50:14.690Z,683.00
2023-05-26T05:51:14.695Z,680.00
2023-05-26T05:52:14.703Z,679.00
2023-05-26T05:53:14.697Z,676.00
2023-05-26T05:54:14.681Z,673.00
2023-05-26T05:55:14.704Z,669.00
2023-05-26T05:56:14.725Z,667.00
2023-05-26T05:57:14.694Z,665.00
2023-05-26T05:58:14.687Z,661.00
2023-05-26T05:59:14.725Z,657.00
2023-05-26T06:00:14.715Z,652.00
2023-05-26T06:01:14.699Z,645.00
2023-05-26T06:02:14.801Z,643.00
2023-05-26T06:03:14.842Z,637.00
2023-05-26T06:04:14.850Z,637.00
2023-05-26T06:05:14.854Z,632.00
2023-05-26T06:06:15.011Z,632.00
2023-05-26T06:07:15.023Z,632.00
2023-05-26T06:08:14.792Z,632.00
2023-05-26T06:09:14.831Z,628.00
2023-05-26T06:10:14.805Z,625.00
2023-05-26T06:11:14.816Z,622.00
2023-05-26T06:12:14.996Z,637.00
2023-05-26T06:13:14.863Z,627.00
2023-05-26T06:14:14.863Z,620.00
2023-05-26T06:15:14.900Z,617.00
2023-05-26T06:16:14.944Z,614.00
2023-05-26T06:17:15.044Z,612.00
2023-05-26T06:18:14.988Z,610.00
2023-05-26T06:19:14.954Z,609.00
2023-05-26T06:20:14.992Z,611.00
2023-05-26T06:21:15.028Z,609.00
2023-05-26T06:22:15.012Z,608.00
2023-05-26T06:23:15.017Z,604.00
2023-05-26T06:24:15.055Z,601.00
2023-05-26T06:25:15.076Z,600.00
2023-05-26T06:26:15.069Z,598.00
2023-05-26T06:27:16.732Z,597.00
2023-05-26T06:28:15.111Z,597.00
2023-05-26T06:29:15.124Z,595.00
2023-05-26T06:30:15.143Z,594.00
2023-05-26T06:31:15.198Z,591.00
2023-05-26T06:32:15.171Z,589.00
2023-05-26T06:33:15.189Z,585.00
2023-05-26T06:34:15.200Z,584.00
2023-05-26T06:35:15.256Z,582.00
2023-05-26T06:36:15.557Z,579.00
2023-05-26T06:37:16.043Z,685.00
2023-05-26T06:38:15.262Z,755.00
2023-05-26T06:39:15.250Z,809.00
2023-05-26T06:40:15.283Z,834.00
2023-05-26T06:41:15.564Z,849.00
2023-05-26T06:42:15.526Z,853.00
2023-05-26T06:43:15.307Z,855.00
2023-05-26T06:44:15.316Z,862.00
2023-05-26T06:45:15.365Z,862.00
2023-05-26T06:46:15.399Z,868.00
2023-05-26T06:47:15.584Z,869.00
2023-05-26T06:48:15.433Z,875.00
2023-05-26T06:49:15.414Z,882.00
2023-05-26T06:50:15.400Z,891.00
2023-05-26T06:51:15.618Z,896.00
2023-05-26T06:52:15.427Z,902.00
2023-05-26T06:53:15.439Z,907.00
2023-05-26T06:54:15.455Z,884.00
2023-05-26T06:55:15.491Z,780.00
2023-05-26T06:56:15.481Z,775.00
2023-05-26T06:57:15.497Z,763.00
2023-05-26T06:58:15.533Z,748.00
2023-05-26T06:59:15.529Z,728.00
2023-05-26T07:00:15.556Z,708.00
2023-05-26T07:01:15.535Z,681.00
2023-05-26T07:02:15.584Z,667.00
2023-05-26T07:03:15.598Z,661.00
2023-05-26T07:04:15.537Z,656.00
2023-05-26T07:05:15.571Z,655.00
2023-05-26T07:06:15.629Z,648.00
2023-05-26T07:07:15.599Z,644.00
2023-05-26T07:08:15.604Z,639.00
2023-05-26T07:09:15.621Z,634.00
2023-05-26T07:10:15.629Z,636.00
2023-05-26T07:11:15.670Z,636.00
2023-05-26T07:12:15.671Z,637.00
2023-05-26T07:13:15.669Z,643.00
2023-05-26T07:14:15.700Z,647.00
2023-05-26T07:15:15.704Z,651.00
2023-05-26T07:16:15.738Z,649.00
2023-05-26T07:17:15.707Z,646.00
2023-05-26T07:18:15.731Z,651.00
2023-05-26T07:19:15.792Z,661.00
2023-05-26T07:20:15.813Z,666.00
2023-05-26T07:21:15.764Z,665.00
2023-05-26T07:22:15.794Z,664.00
2023-05-26T07:23:15.783Z,662.00
2023-05-26T07:24:15.797Z,651.00
2023-05-26T07:25:15.797Z,640.00
2023-05-26T07:26:15.812Z,632.00
2023-05-26T07:27:15.806Z,627.00
2023-05-26T07:28:15.812Z,622.00
2023-05-26T07:29:15.838Z,620.00
2023-05-26T07:30:15.842Z,622.00
2023-05-26T07:31:15.863Z,683.00
2023-05-26T07:32:17.157Z,673.00
2023-05-26T07:33:15.927Z,764.00
2023-05-26T07:34:15.842Z,796.00
2023-05-26T07:35:15.843Z,846.00
2023-05-26T07:36:16.554Z,834.00
2023-05-26T07:37:15.813Z,828.00
2023-05-26T07:38:15.816Z,823.00
2023-05-26T07:39:15.792Z,801.00
2023-05-26T07:40:15.809Z,793.00
2023-05-26T07:41:15.809Z,729.00
2023-05-26T07:42:15.799Z,709.00
2023-05-26T07:43:15.772Z,709.00
2023-05-26T07:44:15.844Z,697.00
2023-05-26T07:45:15.766Z,682.00
2023-05-26T07:46:16.087Z,667.00
2023-05-26T07:47:15.750Z,652.00
2023-05-26T07:48:15.789Z,647.00
2023-05-26T07:49:15.722Z,639.00
2023-05-26T07:50:15.749Z,732.00
2023-05-26T07:51:16.068Z,777.00
2023-05-26T07:52:15.697Z,789.00
2023-05-26T07:53:15.690Z,798.00
2023-05-26T07:54:15.701Z,758.00
2023-05-26T07:55:15.675Z,725.00
2023-05-26T07:56:15.720Z,712.00
2023-05-26T07:57:28.937Z,696.00
2023-05-26T07:58:16.655Z,660.00
2023-05-26T07:59:15.661Z,649.00
2023-05-26T08:00:15.636Z,643.00
2023-05-26T08:01:16.059Z,639.00
2023-05-26T08:02:15.656Z,632.00
2023-05-26T08:03:15.702Z,623.00
2023-05-26T08:04:15.614Z,620.00
2023-05-26T08:05:15.637Z,618.00
2023-05-26T08:06:25.582Z,613.00
2023-05-26T08:07:18.456Z,609.00
2023-05-26T08:08:15.575Z,608.00
2023-05-26T08:09:15.577Z,603.00
2023-05-26T08:10:15.599Z,603.00
2023-05-26T08:11:15.567Z,599.00
2023-05-26T08:12:15.585Z,601.00
2023-05-26T08:13:15.559Z,605.00
2023-05-26T08:14:15.560Z,607.00
2023-05-26T08:15:17.049Z,614.00
2023-05-26T08:16:15.568Z,618.00
2023-05-26T08:17:15.527Z,634.00
2023-05-26T08:18:15.533Z,636.00
2023-05-26T08:19:15.512Z,635.00
2023-05-26T08:20:15.571Z,635.00
2023-05-26T08:21:15.505Z,629.00
2023-05-26T08:22:15.543Z,639.00
2023-05-26T08:23:15.483Z,665.00
2023-05-26T08:24:15.481Z,786.00
2023-05-26T08:25:15.483Z,695.00
2023-05-26T08:26:15.488Z,652.00
2023-05-26T08:27:15.464Z,607.00
2023-05-26T08:28:15.453Z,555.00
2023-05-26T08:29:15.445Z,523.00
2023-05-26T08:30:15.461Z,509.00
2023-05-26T08:31:15.686Z,488.00
2023-05-26T08:32:15.427Z,477.00
2023-05-26T08:33:15.420Z,463.00
2023-05-26T08:34:15.428Z,453.00
2023-05-26T08:35:15.419Z,450.00
2023-05-26T08:36:15.429Z,445.00
2023-05-26T08:37:15.393Z,441.00
2023-05-26T08:38:15.386Z,440.00
2023-05-26T08:39:15.395Z,439.00
2023-05-26T08:40:15.375Z,435.00
2023-05-26T08:41:15.391Z,432.00
2023-05-26T08:42:15.583Z,435.00
2023-05-26T08:43:15.365Z,833.00
2023-05-26T08:44:15.345Z,788.00
2023-05-26T08:45:15.359Z,732.00
2023-05-26T08:46:15.604Z,703.00
2023-05-26T08:47:15.615Z,668.00
2023-05-26T08:48:15.361Z,651.00
2023-05-26T08:49:15.308Z,631.00
2023-05-26T08:50:15.290Z,622.00
2023-05-26T08:51:15.290Z,621.00
2023-05-26T08:52:15.294Z,604.00
2023-05-26T08:53:16.926Z,600.00
2023-05-26T08:54:15.272Z,597.00
2023-05-26T08:55:15.316Z,593.00
2023-05-26T08:56:15.262Z,599.00
2023-05-26T08:57:15.262Z,597.00
2023-05-26T08:58:15.251Z,597.00
2023-05-26T08:59:15.242Z,601.00
2023-05-26T09:00:15.275Z,616.00
2023-05-26T09:01:15.244Z,648.00
2023-05-26T09:02:15.252Z,604.00
2023-05-26T09:03:15.295Z,602.00
2023-05-26T09:04:15.311Z,605.00
2023-05-26T09:05:15.187Z,792.00
2023-05-26T09:06:15.346Z,803.00
2023-05-26T09:08:15.163Z,724.00
2023-05-26T09:09:15.165Z,742.00
2023-05-26T09:10:15.175Z,755.00
2023-05-26T09:11:15.152Z,761.00
2023-05-26T09:12:15.168Z,776.00
2023-05-26T09:13:15.169Z,767.00
2023-05-26T09:14:15.139Z,767.00
2023-05-26T09:15:15.141Z,762.00
2023-05-26T09:16:17.755Z,760.00
2023-05-26T09:17:16.168Z,755.00
2023-05-26T09:18:15.126Z,740.00
2023-05-26T09:19:15.101Z,711.00
2023-05-26T09:20:15.123Z,704.00
2023-05-26T09:21:15.097Z,709.00
2023-05-26T09:22:15.082Z,708.00
2023-05-26T09:23:15.092Z,703.00
2023-05-26T09:24:15.101Z,701.00
2023-05-26T09:25:15.056Z,700.00
2023-05-26T09:26:15.080Z,702.00
2023-05-26T09:27:15.042Z,707.00
2023-05-26T09:28:15.066Z,707.00
2023-05-26T09:29:15.042Z,702.00
2023-05-26T09:30:15.110Z,729.00
2023-05-26T09:31:15.027Z,748.00
2023-05-26T09:32:15.052Z,758.00
2023-05-26T09:33:15.031Z,874.00
2023-05-26T09:34:15.032Z,835.00
2023-05-26T09:35:14.987Z,824.00
2023-05-26T09:36:14.995Z,825.00
2023-05-26T09:37:15.104Z,837.00
2023-05-26T09:38:14.989Z,831.00
2023-05-26T09:39:15.054Z,784.00
2023-05-26T09:40:15.023Z,733.00
2023-05-26T09:41:15.061Z,707.00
2023-05-26T09:42:15.089Z,692.00
2023-05-26T09:43:15.041Z,688.00
2023-05-26T09:44:15.071Z,687.00
2023-05-26T09:45:15.066Z,690.00
2023-05-26T09:46:15.097Z,692.00
2023-05-26T09:47:15.103Z,702.00
2023-05-26T09:48:15.115Z,739.00
2023-05-26T09:49:15.161Z,738.00
2023-05-26T09:50:15.148Z,737.00
2023-05-26T09:51:17.206Z,729.00
2023-05-26T09:52:15.154Z,727.00
2023-05-26T09:53:15.212Z,731.00
2023-05-26T09:54:15.120Z,732.00
2023-05-26T09:55:15.138Z,730.00
2023-05-26T09:56:19.705Z,724.00
2023-05-26T09:57:16.221Z,708.00
2023-05-26T09:58:15.094Z,702.00
2023-05-26T09:59:15.087Z,700.00
2023-05-26T10:00:15.127Z,718.00
2023-05-26T10:01:15.102Z,708.00
2023-05-26T10:02:15.145Z,705.00
2023-05-26T10:03:15.057Z,711.00
2023-05-26T10:04:15.049Z,712.00
2023-05-26T10:05:15.039Z,706.00
2023-05-26T10:06:15.048Z,706.00
2023-05-26T10:07:15.059Z,704.00
2023-05-26T10:08:15.093Z,710.00
2023-05-26T10:09:15.125Z,733.00
2023-05-26T10:10:15.188Z,755.00
2023-05-26T10:11:15.235Z,759.00
2023-05-26T10:12:15.661Z,745.00
2023-05-26T10:13:15.405Z,744.00
2023-05-26T10:14:15.430Z,748.00
2023-05-26T10:15:15.485Z,755.00
2023-05-26T10:16:15.537Z,802.00
2023-05-26T10:17:15.618Z,803.00
2023-05-26T10:18:15.681Z,791.00
2023-05-26T10:19:15.744Z,774.00
2023-05-26T10:20:15.828Z,771.00
2023-05-26T10:21:15.845Z,779.00
2023-05-26T10:22:15.884Z,783.00
2023-05-26T10:23:15.938Z,780.00
2023-05-26T10:24:16.008Z,785.00
2023-05-26T10:25:16.047Z,793.00
2023-05-26T10:26:16.090Z,801.00
2023-05-26T10:27:16.197Z,1065.00
2023-05-26T10:28:16.241Z,1137.00
2023-05-26T10:29:16.231Z,1123.00
2023-05-26T10:30:16.322Z,1195.00
2023-05-26T10:31:16.350Z,1183.00
2023-05-26T10:32:16.427Z,1124.00
2023-05-26T10:33:16.457Z,962.00
2023-05-26T10:34:16.401Z,944.00
2023-05-26T10:35:16.488Z,1045.00
2023-05-26T10:36:16.505Z,1023.00
2023-05-26T10:37:16.568Z,959.00
2023-05-26T10:38:16.578Z,913.00
2023-05-26T10:39:16.652Z,898.00
2023-05-26T10:40:16.680Z,880.00
2023-05-26T10:41:16.729Z,868.00
2023-05-26T10:42:16.788Z,862.00
2023-05-26T10:43:16.842Z,853.00
2023-05-26T10:44:16.896Z,850.00
2023-05-26T10:45:16.914Z,849.00
2023-05-26T10:46:17.062Z,848.00
2023-05-26T10:47:17.015Z,848.00
2023-05-26T10:48:17.074Z,558.00
2023-05-26T10:49:17.130Z,528.00
2023-05-26T10:50:17.233Z,448.00
2023-05-26T10:51:17.260Z,472.00
2023-05-26T10:52:17.300Z,490.00
2023-05-26T10:53:17.371Z,561.00
2023-05-26T10:54:17.434Z,562.00
2023-05-26T10:55:17.516Z,517.00
2023-05-26T10:56:17.535Z,544.00
2023-05-26T10:57:17.620Z,586.00
2023-05-26T10:58:17.646Z,620.00
2023-05-26T10:59:17.713Z,621.00
2023-05-26T11:00:17.869Z,648.00
2023-05-26T11:01:18.051Z,650.00
2023-05-26T11:02:17.880Z,661.00
2023-05-26T11:03:18.004Z,672.00
2023-05-26T11:04:18.000Z,668.00
2023-05-26T11:05:18.006Z,668.00
2023-05-26T11:06:18.053Z,675.00
2023-05-26T11:07:18.124Z,695.00
2023-05-26T11:08:18.118Z,703.00
2023-05-26T11:09:18.155Z,711.00
2023-05-26T11:10:18.220Z,720.00
2023-05-26T11:11:18.226Z,728.00
2023-05-26T11:12:18.259Z,733.00
2023-05-26T11:13:18.296Z,728.00
2023-05-26T11:14:18.426Z,717.00
2023-05-26T11:15:18.369Z,711.00
2023-05-26T11:16:18.445Z,696.00
2023-05-26T11:17:18.525Z,710.00
2023-05-26T11:18:18.511Z,717.00
2023-05-26T11:19:18.502Z,720.00
2023-05-26T11:20:18.697Z,720.00
2023-05-26T11:21:18.607Z,722.00
2023-05-26T11:22:18.636Z,721.00
2023-05-26T11:23:18.655Z,719.00
2023-05-26T11:24:18.695Z,714.00
2023-05-26T11:25:18.755Z,713.00
2023-05-26T11:26:18.795Z,710.00
2023-05-26T11:27:18.861Z,710.00
2023-05-26T11:28:18.883Z,708.00
2023-05-26T11:29:18.900Z,708.00
2023-05-26T11:30:18.971Z,707.00
2023-05-26T11:31:19.047Z,703.00
2023-05-26T11:32:19.047Z,702.00
2023-05-26T11:33:19.115Z,702.00
2023-05-26T11:34:19.156Z,699.00
2023-05-26T11:35:19.212Z,697.00
2023-05-26T11:36:19.286Z,698.00
2023-05-26T11:37:19.291Z,699.00
2023-05-26T11:38:19.358Z,700.00
2023-05-26T11:39:19.394Z,699.00
2023-05-26T11:40:19.460Z,698.00
2023-05-26T11:41:19.511Z,698.00
2023-05-26T11:42:19.702Z,699.00
2023-05-26T11:43:19.608Z,700.00
2023-05-26T11:44:19.677Z,701.00
2023-05-26T11:45:19.740Z,701.00
2023-05-26T11:46:19.811Z,698.00
2023-05-26T11:47:19.841Z,700.00
2023-05-26T11:48:19.911Z,700.00
2023-05-26T11:49:19.960Z,698.00
2023-05-26T11:50:20.038Z,699.00
2023-05-26T11:51:20.069Z,698.00
2023-05-26T11:52:20.133Z,696.00
2023-05-26T11:53:20.236Z,696.00
2023-05-26T11:54:20.235Z,695.00
2023-05-26T11:55:20.396Z,695.00
2023-05-26T11:56:20.352Z,693.00
2023-05-26T11:57:20.406Z,693.00
2023-05-26T11:58:20.464Z,693.00
2023-05-26T11:59:20.526Z,691.00
2023-05-26T12:00:20.666Z,689.00
2023-05-26T12:01:20.640Z,687.00
2023-05-26T12:02:21.271Z,687.00
2023-05-26T12:03:20.762Z,686.00
2023-05-26T12:04:20.820Z,686.00
2023-05-26T12:05:20.878Z,687.00
2023-05-26T12:07:21.014Z,687.00
2023-05-26T12:08:21.050Z,685.00
2023-05-26T12:09:21.101Z,687.00
2023-05-26T12:10:21.174Z,685.00
2023-05-26T12:11:21.254Z,683.00
2023-05-26T12:12:21.321Z,687.00
2023-05-26T12:13:21.323Z,685.00
2023-05-26T12:14:21.395Z,686.00
2023-05-26T12:15:21.487Z,685.00
2023-05-26T12:16:21.534Z,684.00
2023-05-26T12:17:21.715Z,685.00
2023-05-26T12:18:21.649Z,680.00
2023-05-26T12:19:21.720Z,683.00
2023-05-26T12:20:37.770Z,682.00
2023-05-26T12:21:22.760Z,679.00
2023-05-26T12:22:21.734Z,679.00
2023-05-26T12:23:21.715Z,677.00
2023-05-26T12:24:21.730Z,677.00
2023-05-26T12:25:21.719Z,678.00
2023-05-26T12:26:21.710Z,678.00
2023-05-26T12:27:21.714Z,677.00
2023-05-26T12:28:21.692Z,675.00
2023-05-26T12:29:21.709Z,676.00
2023-05-26T12:30:22.540Z,675.00