createdAt,value
2017-01-25T00:08:44.402Z,0
2017-01-25T00:18:58.894Z,0
2017-01-25T00:29:13.084Z,0
2017-01-25T00:39:27.652Z,0
2017-01-25T00:49:42.572Z,0
2017-01-25T00:59:57.027Z,0
2017-01-25T01:10:10.189Z,0
2017-01-25T01:20:24.539Z,0
2017-01-25T01:30:39.499Z,0
2017-01-25T01:40:53.955Z,0
2017-01-25T01:51:08.001Z,0
2017-01-25T02:01:22.955Z,0
2017-01-25T02:11:35.992Z,0
2017-01-25T02:21:49.006Z,0
2017-01-25T02:32:02.900Z,0
2017-01-25T02:42:17.786Z,0
2017-01-25T02:52:31.630Z,0
2017-01-25T03:02:45.831Z,0
2017-01-25T03:13:00.258Z,0
2017-01-25T03:23:14.638Z,0
2017-01-25T03:33:27.697Z,0
2017-01-25T03:43:42.016Z,0
2017-01-25T03:53:55.254Z,0
2017-01-25T04:04:09.355Z,0
2017-01-25T04:14:23.610Z,0
2017-01-25T04:24:38.694Z,0
2017-01-25T04:34:52.774Z,0
2017-01-25T04:45:06.570Z,0
2017-01-25T04:55:21.531Z,0
2017-01-25T05:05:35.410Z,0
2017-01-25T05:15:49.065Z,0
2017-01-25T12:37:29.462Z,400
2017-01-25T12:47:43.339Z,550
2017-01-25T12:57:57.952Z,695
2017-01-25T13:08:12.461Z,270
2017-01-25T13:28:40.080Z,320
2017-01-25T13:38:54.516Z,260
2017-01-25T13:49:09.254Z,175
2017-01-25T13:59:22.401Z,165
2017-01-25T14:09:36.444Z,175
2017-01-25T14:19:50.419Z,155
2017-01-25T14:30:04.569Z,170
2017-01-25T14:40:17.783Z,185
2017-01-25T14:50:31.711Z,175
2017-01-25T15:00:46.383Z,155
2017-01-25T15:11:00.647Z,125
2017-01-25T15:21:15.315Z,105
2017-01-25T15:31:29.395Z,80
2017-01-25T15:41:43.485Z,60
2017-01-25T15:51:57.235Z,35
2017-01-25T16:02:10.231Z,15
2017-01-25T16:12:23.781Z,5
2017-01-25T16:22:38.570Z,0
2017-01-25T16:32:53.182Z,0
2017-01-25T16:43:06.502Z,0
2017-01-25T16:53:20.632Z,0
2017-01-25T17:03:33.932Z,0
2017-01-25T17:13:48.691Z,0
2017-01-25T17:24:01.866Z,0
2017-01-25T17:34:16.043Z,0
2017-01-25T17:44:30.336Z,0
2017-01-25T17:54:44.618Z,0
2017-01-25T18:04:58.401Z,0
2017-01-25T18:15:11.885Z,0
2017-01-25T18:25:26.289Z,0
2017-01-25T18:35:40.374Z,0
2017-01-25T18:45:54.715Z,0
2017-01-25T18:56:08.205Z,0
2017-01-25T19:06:23.102Z,0
2017-01-25T19:16:36.867Z,0
2017-01-25T19:26:51.051Z,0
2017-01-25T19:37:04.759Z,0
2017-01-25T19:47:18.342Z,0
2017-01-25T19:57:31.682Z,0
2017-01-25T20:07:44.730Z,0
2017-01-25T20:17:59.594Z,0
2017-01-25T20:28:13.976Z,0
2017-01-25T20:38:27.555Z,0
2017-01-25T20:48:41.788Z,0
2017-01-25T20:58:55.528Z,0
2017-01-25T21:09:09.170Z,0
2017-01-25T21:29:36.617Z,0
2017-01-25T21:39:50.703Z,0
2017-01-25T21:50:05.304Z,0
2017-01-25T22:00:19.145Z,0
2017-01-25T22:10:33.623Z,0
2017-01-25T22:20:46.762Z,0
2017-01-25T22:31:01.638Z,0
2017-01-25T22:41:15.979Z,0
2017-01-25T22:51:31.178Z,0
2017-01-25T23:01:45.519Z,0
2017-01-25T23:11:58.650Z,0
2017-01-25T23:22:12.898Z,0
2017-01-25T23:32:26.309Z,0
2017-01-25T23:42:39.573Z,0
2017-01-25T23:52:53.951Z,0
