createdAt,value
2018-03-31T00:00:24.130Z,99.99
2018-03-31T00:01:24.086Z,99.99
2018-03-31T00:02:24.045Z,99.99
2018-03-31T00:03:24.014Z,99.99
2018-03-31T00:04:23.948Z,99.99
2018-03-31T00:05:23.914Z,99.99
2018-03-31T00:06:23.906Z,99.99
2018-03-31T00:07:23.818Z,99.99
2018-03-31T00:08:23.804Z,99.99
2018-03-31T00:09:23.775Z,99.99
2018-03-31T00:10:23.718Z,99.99
2018-03-31T00:11:23.664Z,99.99
2018-03-31T00:12:23.658Z,99.99
2018-03-31T00:13:23.590Z,99.99
2018-03-31T00:14:23.573Z,99.99
2018-03-31T00:15:23.498Z,99.99
2018-03-31T00:16:23.452Z,99.99
2018-03-31T00:17:23.419Z,99.99
2018-03-31T00:18:23.380Z,99.99
2018-03-31T00:19:23.337Z,99.99
2018-03-31T00:20:23.277Z,99.99
2018-03-31T00:21:23.222Z,99.99
2018-03-31T00:22:23.194Z,99.99
2018-03-31T00:23:23.138Z,99.99
2018-03-31T00:24:23.099Z,99.99
2018-03-31T00:25:23.055Z,99.99
2018-03-31T00:26:23.067Z,99.99
2018-03-31T00:27:23.010Z,99.99
2018-03-31T00:28:22.937Z,99.99
2018-03-31T00:29:22.919Z,99.99
2018-03-31T00:30:22.871Z,99.99
2018-03-31T00:31:22.827Z,99.99
2018-03-31T00:32:22.752Z,99.99
2018-03-31T00:33:22.722Z,99.99
2018-03-31T00:34:22.688Z,99.99
2018-03-31T00:35:22.638Z,99.99
2018-03-31T00:36:22.617Z,99.99
2018-03-31T00:37:22.539Z,99.99
2018-03-31T00:38:22.528Z,99.99
2018-03-31T00:39:22.474Z,99.99
2018-03-31T00:40:22.418Z,99.99
2018-03-31T00:41:22.407Z,99.99
2018-03-31T00:42:22.331Z,99.99
2018-03-31T00:43:22.302Z,99.99
2018-03-31T00:44:22.239Z,99.99
2018-03-31T00:45:22.209Z,99.99
2018-03-31T00:46:22.175Z,99.99
2018-03-31T00:47:22.132Z,99.99
2018-03-31T00:48:22.094Z,99.99
2018-03-31T00:49:22.047Z,99.99
2018-03-31T00:50:22.000Z,99.99
2018-03-31T00:51:21.966Z,99.99
2018-03-31T00:52:21.918Z,99.99
2018-03-31T00:53:21.874Z,99.99
2018-03-31T00:54:21.844Z,99.99
2018-03-31T00:55:21.769Z,99.99
2018-03-31T00:56:21.727Z,99.99
2018-03-31T00:57:21.683Z,99.99
2018-03-31T00:58:21.656Z,99.99
2018-03-31T00:59:21.599Z,99.99
2018-03-31T01:00:21.563Z,99.99
2018-03-31T01:01:21.532Z,99.99
2018-03-31T01:02:21.511Z,99.99
2018-03-31T01:03:21.454Z,99.99
2018-03-31T01:04:21.417Z,99.99
2018-03-31T01:05:21.368Z,99.99
2018-03-31T01:06:21.337Z,99.99
2018-03-31T01:07:21.270Z,99.99
2018-03-31T01:08:21.214Z,99.99
2018-03-31T01:09:21.177Z,99.99
2018-03-31T01:10:21.141Z,99.99
2018-03-31T01:11:21.091Z,99.99
2018-03-31T01:12:21.054Z,99.99
2018-03-31T01:13:21.021Z,99.99
2018-03-31T01:14:20.966Z,99.99
2018-03-31T01:15:20.940Z,99.99
2018-03-31T01:16:20.883Z,99.99
2018-03-31T01:17:20.862Z,99.99
2018-03-31T01:18:20.797Z,99.99
2018-03-31T01:19:20.758Z,99.99
2018-03-31T01:20:20.702Z,99.99
2018-03-31T01:21:20.670Z,99.99
2018-03-31T01:22:20.612Z,99.99
2018-03-31T01:23:20.579Z,99.99
2018-03-31T01:24:20.539Z,99.99
2018-03-31T01:25:20.538Z,99.99
2018-03-31T01:26:20.445Z,99.99
2018-03-31T01:27:20.428Z,99.99
2018-03-31T01:28:20.380Z,99.99
2018-03-31T01:29:20.340Z,99.99
2018-03-31T01:30:20.302Z,99.99
2018-03-31T01:31:20.233Z,99.99
2018-03-31T01:32:20.190Z,99.99
2018-03-31T01:33:20.174Z,99.99
2018-03-31T01:34:20.119Z,99.99
2018-03-31T01:35:20.068Z,99.99
2018-03-31T01:36:20.032Z,99.99
2018-03-31T01:37:19.976Z,99.99
2018-03-31T01:38:19.946Z,99.99
2018-03-31T01:39:19.898Z,99.99
2018-03-31T01:40:19.854Z,99.99
2018-03-31T01:41:19.807Z,99.99
2018-03-31T01:42:19.783Z,99.99
2018-03-31T01:43:19.761Z,99.99
2018-03-31T01:44:19.691Z,99.99
2018-03-31T01:45:19.674Z,99.99
2018-03-31T01:46:19.619Z,99.99
2018-03-31T01:47:19.549Z,99.99
2018-03-31T01:48:19.530Z,99.99
2018-03-31T01:49:19.504Z,99.99
2018-03-31T01:50:19.473Z,99.99
2018-03-31T01:51:19.405Z,99.99
2018-03-31T01:52:19.362Z,99.99
2018-03-31T01:53:19.339Z,99.99
2018-03-31T01:54:19.272Z,99.99
2018-03-31T01:55:19.223Z,99.99
2018-03-31T01:56:19.193Z,99.99
2018-03-31T01:57:19.124Z,99.99
2018-03-31T01:58:19.121Z,99.99
2018-03-31T01:59:19.036Z,99.99
2018-03-31T02:00:19.046Z,99.99
2018-03-31T02:01:18.974Z,99.99
2018-03-31T02:02:18.937Z,99.99
2018-03-31T02:03:18.905Z,99.99
2018-03-31T02:04:18.825Z,99.99
2018-03-31T02:05:18.783Z,99.99
2018-03-31T02:06:18.765Z,99.99
2018-03-31T02:07:18.697Z,99.99
2018-03-31T02:08:18.675Z,99.99
2018-03-31T02:09:18.638Z,99.99
2018-03-31T02:10:18.621Z,99.99
2018-03-31T02:11:18.555Z,99.99
2018-03-31T02:12:18.499Z,99.99
2018-03-31T02:13:18.467Z,99.99
2018-03-31T02:14:18.406Z,99.99
2018-03-31T02:15:18.378Z,99.99
2018-03-31T02:16:18.336Z,99.99
2018-03-31T02:17:18.312Z,99.99
2018-03-31T02:18:18.240Z,99.99
2018-03-31T02:19:18.233Z,99.99
2018-03-31T02:20:18.183Z,99.99
2018-03-31T02:21:18.130Z,99.99
2018-03-31T02:22:18.064Z,99.99
2018-03-31T02:23:18.041Z,99.99
2018-03-31T02:24:18.013Z,99.99
2018-03-31T02:25:17.923Z,99.99
2018-03-31T02:26:17.929Z,99.99
2018-03-31T02:27:17.862Z,99.99
2018-03-31T02:28:17.827Z,99.99
2018-03-31T02:29:17.799Z,99.99
2018-03-31T02:30:17.749Z,99.99
2018-03-31T02:31:17.685Z,99.99
2018-03-31T02:32:17.669Z,99.99
2018-03-31T02:33:17.600Z,99.99
2018-03-31T02:34:17.545Z,99.99
2018-03-31T02:35:17.529Z,99.99
2018-03-31T02:36:17.473Z,99.99
2018-03-31T02:37:17.465Z,99.99
2018-03-31T02:38:17.380Z,99.99
2018-03-31T02:39:17.376Z,99.99
2018-03-31T02:40:17.302Z,99.99
2018-03-31T02:41:17.274Z,99.99
2018-03-31T02:42:17.229Z,99.99
2018-03-31T02:43:17.174Z,99.99
2018-03-31T02:44:17.116Z,99.99
2018-03-31T02:45:17.108Z,99.99
2018-03-31T02:46:17.060Z,99.99
2018-03-31T02:47:17.016Z,99.99
2018-03-31T02:48:16.956Z,99.99
2018-03-31T02:49:16.946Z,99.99
2018-03-31T02:50:16.869Z,99.99
2018-03-31T02:51:16.836Z,99.99
2018-03-31T02:52:16.789Z,99.99
2018-03-31T02:53:16.746Z,99.99
2018-03-31T02:54:16.722Z,99.99
2018-03-31T02:55:16.658Z,99.99
2018-03-31T02:56:16.630Z,99.99
2018-03-31T02:57:16.599Z,99.99
2018-03-31T02:58:16.533Z,99.99
2018-03-31T02:59:16.508Z,99.99
2018-03-31T03:00:16.473Z,99.99
2018-03-31T03:01:16.412Z,99.99
2018-03-31T03:02:16.362Z,99.99
2018-03-31T03:03:16.307Z,99.99
2018-03-31T03:04:16.302Z,99.99
2018-03-31T03:05:16.245Z,99.99
2018-03-31T03:06:16.199Z,99.99
2018-03-31T03:07:16.154Z,99.99
2018-03-31T03:08:16.134Z,99.99
2018-03-31T03:09:16.057Z,99.99
2018-03-31T03:10:16.006Z,99.99
2018-03-31T03:11:15.988Z,99.99
2018-03-31T03:12:15.938Z,99.99
2018-03-31T03:13:15.885Z,99.99
2018-03-31T03:14:15.847Z,99.99
2018-03-31T03:15:15.819Z,99.99
2018-03-31T03:16:15.763Z,99.99
2018-03-31T03:17:15.721Z,99.99
2018-03-31T03:18:15.686Z,99.99
2018-03-31T03:19:15.645Z,99.99
2018-03-31T03:20:15.590Z,99.99
2018-03-31T03:21:15.536Z,99.99
2018-03-31T03:22:15.519Z,99.99
2018-03-31T03:23:15.464Z,99.99
2018-03-31T03:24:15.401Z,99.99
2018-03-31T03:25:15.364Z,99.99
2018-03-31T03:26:15.336Z,99.99
2018-03-31T03:27:15.291Z,99.99
2018-03-31T03:28:15.230Z,99.99
2018-03-31T03:29:15.211Z,99.99
2018-03-31T03:30:15.152Z,99.99
2018-03-31T03:31:15.129Z,99.99
2018-03-31T03:32:15.075Z,99.99
2018-03-31T03:33:15.020Z,99.99
2018-03-31T03:34:15.005Z,99.99
2018-03-31T03:35:14.980Z,99.99
2018-03-31T03:36:14.920Z,99.99
2018-03-31T03:37:14.856Z,99.99
2018-03-31T03:38:14.813Z,99.99
2018-03-31T03:39:14.788Z,99.99
2018-03-31T03:40:14.720Z,99.99
2018-03-31T03:41:14.693Z,99.99
2018-03-31T03:42:14.675Z,99.99
2018-03-31T03:43:14.605Z,99.99
2018-03-31T03:44:14.569Z,99.99
2018-03-31T03:45:14.532Z,99.99
2018-03-31T03:46:14.495Z,99.99
2018-03-31T03:47:14.453Z,99.99
2018-03-31T03:48:14.375Z,99.99
2018-03-31T03:49:14.339Z,99.99
2018-03-31T03:50:14.342Z,99.99
2018-03-31T03:51:14.243Z,99.99
2018-03-31T03:52:14.240Z,99.99
2018-03-31T03:53:14.204Z,99.99
2018-03-31T03:54:14.160Z,99.99
2018-03-31T03:55:14.105Z,99.99
2018-03-31T03:56:14.048Z,99.99
2018-03-31T03:57:14.027Z,99.99
2018-03-31T03:58:13.975Z,99.99
2018-03-31T03:59:13.920Z,99.99
2018-03-31T04:00:13.864Z,99.99
2018-03-31T04:01:13.862Z,99.99
2018-03-31T04:02:13.810Z,99.99
2018-03-31T04:03:13.761Z,99.99
2018-03-31T04:04:13.729Z,99.99
2018-03-31T04:05:13.686Z,99.99
2018-03-31T04:06:13.636Z,99.99
2018-03-31T04:07:13.595Z,99.99
2018-03-31T04:08:13.535Z,99.99
2018-03-31T04:09:13.504Z,99.99
2018-03-31T04:10:13.443Z,99.99
2018-03-31T04:11:13.404Z,99.99
2018-03-31T04:12:13.387Z,99.99
2018-03-31T04:13:13.320Z,99.99
2018-03-31T04:14:13.265Z,99.99
2018-03-31T04:15:13.230Z,99.99
2018-03-31T04:16:13.190Z,99.99
2018-03-31T04:17:13.151Z,99.99
2018-03-31T04:18:13.114Z,99.99
2018-03-31T04:19:13.051Z,99.99
2018-03-31T04:20:13.023Z,99.99
2018-03-31T04:21:12.965Z,99.99
2018-03-31T04:22:12.978Z,99.99
2018-03-31T04:23:12.891Z,99.99
2018-03-31T04:24:12.863Z,99.99
2018-03-31T04:25:12.802Z,99.99
2018-03-31T04:26:12.752Z,99.99
2018-03-31T04:27:12.733Z,99.99
2018-03-31T04:28:12.671Z,99.99
2018-03-31T04:29:12.622Z,99.99
2018-03-31T04:30:12.576Z,99.99
2018-03-31T04:31:12.562Z,99.99
2018-03-31T04:32:12.493Z,99.99
2018-03-31T04:33:12.489Z,99.99
2018-03-31T04:34:12.441Z,99.99
2018-03-31T04:35:12.365Z,99.99
2018-03-31T04:36:12.338Z,99.99
2018-03-31T04:37:12.286Z,99.99
2018-03-31T04:38:12.249Z,99.99
2018-03-31T04:39:12.204Z,99.99
2018-03-31T04:40:12.191Z,99.99
2018-03-31T04:41:12.134Z,99.99
2018-03-31T04:42:12.080Z,99.99
2018-03-31T04:43:12.021Z,99.99
2018-03-31T04:44:12.006Z,99.99
2018-03-31T04:45:11.975Z,99.99
2018-03-31T04:46:11.919Z,99.99
2018-03-31T04:47:11.848Z,99.99
2018-03-31T04:48:11.833Z,99.99
2018-03-31T04:49:11.790Z,99.99
2018-03-31T04:50:11.727Z,99.99
2018-03-31T04:51:11.686Z,99.99
2018-03-31T04:52:11.673Z,99.99
2018-03-31T04:53:11.618Z,99.99
2018-03-31T04:54:11.581Z,99.99
2018-03-31T04:55:11.534Z,99.99
2018-03-31T04:56:11.463Z,99.99
2018-03-31T04:57:11.427Z,99.99
2018-03-31T04:58:11.421Z,99.99
2018-03-31T04:59:11.376Z,99.99
2018-03-31T05:00:11.307Z,99.99
2018-03-31T05:01:11.275Z,99.99
2018-03-31T05:02:11.226Z,99.99
2018-03-31T05:03:11.184Z,99.99
2018-03-31T05:04:11.135Z,99.99
2018-03-31T05:05:11.103Z,99.99
2018-03-31T05:06:11.057Z,99.99
2018-03-31T05:07:11.002Z,99.99
2018-03-31T05:08:10.975Z,99.99
2018-03-31T05:09:10.917Z,99.99
2018-03-31T05:10:10.914Z,99.99
2018-03-31T05:11:10.858Z,99.99
2018-03-31T05:12:10.790Z,99.99
2018-03-31T05:13:10.755Z,99.99
2018-03-31T05:14:10.748Z,99.99
2018-03-31T05:15:10.657Z,99.99
2018-03-31T05:16:10.633Z,99.99
2018-03-31T05:17:10.575Z,99.99
2018-03-31T05:18:10.563Z,99.99
2018-03-31T05:19:10.477Z,99.99
2018-03-31T05:20:10.466Z,99.99
2018-03-31T05:21:10.420Z,99.99
2018-03-31T05:22:10.357Z,99.99
2018-03-31T05:23:10.323Z,99.99
2018-03-31T05:24:10.287Z,99.99
2018-03-31T05:25:10.231Z,99.99
2018-03-31T05:26:10.207Z,99.99
2018-03-31T05:27:10.139Z,99.99
2018-03-31T05:28:10.117Z,99.99
2018-03-31T05:29:10.085Z,99.99
2018-03-31T05:30:10.016Z,99.99
2018-03-31T05:31:09.983Z,99.99
2018-03-31T05:32:09.939Z,99.99
2018-03-31T05:33:09.881Z,99.99
2018-03-31T05:34:09.860Z,99.99
2018-03-31T05:35:09.807Z,99.99
2018-03-31T05:36:09.760Z,99.99
2018-03-31T05:37:09.753Z,99.99
2018-03-31T05:38:09.684Z,99.99
2018-03-31T05:39:09.628Z,99.99
2018-03-31T05:40:09.579Z,99.99
2018-03-31T05:41:09.564Z,99.99
2018-03-31T05:42:09.519Z,99.99
2018-03-31T05:43:09.496Z,99.99
2018-03-31T05:44:09.407Z,99.99
2018-03-31T05:45:09.385Z,99.99
2018-03-31T05:46:09.314Z,99.99
2018-03-31T05:47:09.287Z,99.99
2018-03-31T05:48:09.241Z,99.99
2018-03-31T05:49:09.201Z,99.99
2018-03-31T05:50:09.157Z,99.99
2018-03-31T05:51:09.120Z,99.99
2018-03-31T05:52:09.079Z,99.99
2018-03-31T05:53:09.039Z,99.99
2018-03-31T05:54:08.973Z,99.99
2018-03-31T05:55:08.954Z,99.99
2018-03-31T05:56:08.929Z,99.99
2018-03-31T05:57:08.849Z,99.99
2018-03-31T05:58:08.812Z,99.99
2018-03-31T05:59:08.757Z,99.99
2018-03-31T06:00:08.709Z,99.99
2018-03-31T06:01:08.685Z,99.99
2018-03-31T06:02:08.641Z,99.99
2018-03-31T06:03:08.608Z,99.99
2018-03-31T06:04:08.560Z,99.99
2018-03-31T06:05:08.525Z,99.99
2018-03-31T06:06:08.454Z,99.99
2018-03-31T06:07:08.416Z,99.99
2018-03-31T06:08:08.375Z,99.99
2018-03-31T06:09:08.350Z,99.99
2018-03-31T06:10:08.287Z,99.99
2018-03-31T06:11:08.271Z,99.99
2018-03-31T06:12:08.209Z,99.99
2018-03-31T06:13:08.181Z,99.99
2018-03-31T06:14:08.143Z,99.99
2018-03-31T06:15:08.072Z,99.99
2018-03-31T06:16:08.052Z,99.99
2018-03-31T06:17:07.995Z,99.99
2018-03-31T06:18:07.952Z,99.99
2018-03-31T06:19:07.920Z,99.99
2018-03-31T06:20:07.848Z,99.99
2018-03-31T06:21:07.884Z,99.99
2018-03-31T06:22:07.798Z,99.99
2018-03-31T06:23:07.757Z,99.99
2018-03-31T06:24:07.680Z,99.99
2018-03-31T06:25:07.663Z,99.99
2018-03-31T06:26:07.602Z,99.99
2018-03-31T06:27:07.579Z,99.99
2018-03-31T06:28:07.514Z,99.99
2018-03-31T06:29:07.508Z,99.99
2018-03-31T06:30:07.436Z,99.99
2018-03-31T06:31:07.400Z,99.99
2018-03-31T06:32:07.350Z,99.99
2018-03-31T06:33:07.308Z,99.99
2018-03-31T06:34:07.290Z,99.99
2018-03-31T06:35:07.226Z,99.99
2018-03-31T06:36:07.163Z,99.99
2018-03-31T06:37:07.146Z,99.99
2018-03-31T06:38:07.103Z,99.99
2018-03-31T06:39:07.060Z,99.99
2018-03-31T06:40:07.011Z,99.99
2018-03-31T06:41:06.985Z,99.99
2018-03-31T06:42:06.910Z,99.99
2018-03-31T06:43:06.868Z,99.99
2018-03-31T06:44:06.826Z,99.99
2018-03-31T06:45:06.804Z,99.99
2018-03-31T06:46:06.748Z,99.99
2018-03-31T06:47:06.741Z,99.99
2018-03-31T06:48:06.660Z,99.99
2018-03-31T06:49:06.646Z,99.99
2018-03-31T06:50:06.593Z,99.99
2018-03-31T06:51:06.538Z,99.99
2018-03-31T06:52:06.487Z,99.99
2018-03-31T06:53:06.454Z,99.99
2018-03-31T06:54:06.395Z,99.99
2018-03-31T06:55:06.369Z,99.99
2018-03-31T06:56:06.330Z,99.99
2018-03-31T06:57:06.292Z,99.99
2018-03-31T06:58:06.267Z,99.99
2018-03-31T06:59:06.182Z,99.99
2018-03-31T07:00:06.169Z,99.99
2018-03-31T07:01:06.107Z,99.99
2018-03-31T07:02:06.071Z,99.99
2018-03-31T07:03:06.014Z,99.99
2018-03-31T07:04:05.975Z,99.99
2018-03-31T07:05:05.936Z,99.99
2018-03-31T07:06:05.908Z,99.99
2018-03-31T07:07:05.845Z,99.99
2018-03-31T07:08:05.814Z,99.99
2018-03-31T07:09:05.769Z,99.99
2018-03-31T07:10:05.726Z,99.99
2018-03-31T07:11:05.658Z,99.99
2018-03-31T07:12:05.612Z,99.99
2018-03-31T07:13:05.584Z,99.99
2018-03-31T07:14:05.541Z,99.99
2018-03-31T07:15:05.509Z,99.99
2018-03-31T07:16:05.486Z,99.99
2018-03-31T07:17:05.405Z,99.99
2018-03-31T07:18:05.352Z,99.99
2018-03-31T07:19:05.328Z,99.99
2018-03-31T07:20:05.302Z,99.99
2018-03-31T07:21:05.270Z,99.99
2018-03-31T07:22:05.219Z,99.99
2018-03-31T07:23:05.181Z,99.99
2018-03-31T07:24:05.108Z,99.99
2018-03-31T07:25:05.078Z,99.99
2018-03-31T07:26:05.067Z,99.99
2018-03-31T07:27:04.966Z,99.99
2018-03-31T07:28:04.920Z,99.99
2018-03-31T07:29:04.881Z,99.99
2018-03-31T07:30:04.844Z,99.99
2018-03-31T07:31:04.818Z,99.99
2018-03-31T07:32:04.773Z,99.99
2018-03-31T07:33:04.716Z,99.99
2018-03-31T07:34:04.691Z,99.99
2018-03-31T07:35:04.622Z,99.99
2018-03-31T07:36:04.586Z,99.99
2018-03-31T07:37:04.561Z,99.99
2018-03-31T07:38:04.505Z,99.99
2018-03-31T07:39:04.462Z,99.99
2018-03-31T07:40:04.412Z,99.99
2018-03-31T07:41:04.376Z,99.99
2018-03-31T07:42:04.340Z,99.99
2018-03-31T07:43:04.302Z,99.99
2018-03-31T07:44:04.242Z,99.99
2018-03-31T07:45:04.242Z,99.99
2018-03-31T07:46:04.236Z,99.99
2018-03-31T07:47:04.119Z,99.99
2018-03-31T07:48:04.077Z,99.99
2018-03-31T07:49:04.033Z,99.99
2018-03-31T07:50:03.983Z,99.99
2018-03-31T07:51:03.961Z,99.99
2018-03-31T07:52:03.911Z,99.99
2018-03-31T07:53:03.879Z,99.99
2018-03-31T07:54:03.854Z,99.99
2018-03-31T07:55:03.754Z,99.99
2018-03-31T07:56:03.732Z,99.99
2018-03-31T07:57:03.698Z,99.99
2018-03-31T07:58:03.655Z,99.99
2018-03-31T07:59:03.635Z,99.99
2018-03-31T08:00:03.571Z,99.99
2018-03-31T08:01:03.522Z,99.99
2018-03-31T08:02:03.484Z,99.99
2018-03-31T08:03:03.455Z,99.99
2018-03-31T08:04:03.386Z,99.99
2018-03-31T08:05:03.349Z,99.99
2018-03-31T08:06:03.283Z,99.99
2018-03-31T08:07:03.268Z,99.99
2018-03-31T08:08:03.245Z,99.99
2018-03-31T08:09:03.166Z,99.99
2018-03-31T08:10:03.119Z,99.99
2018-03-31T08:11:03.090Z,99.99
2018-03-31T08:12:03.052Z,99.99
2018-03-31T08:13:03.022Z,99.99
2018-03-31T08:14:02.968Z,99.99
2018-03-31T08:15:02.940Z,99.99
2018-03-31T08:16:02.855Z,99.99
2018-03-31T08:17:02.831Z,99.99
2018-03-31T08:18:02.767Z,99.99
2018-03-31T08:19:02.751Z,99.99
2018-03-31T08:20:02.680Z,99.99
2018-03-31T08:21:02.653Z,99.99
2018-03-31T08:22:02.607Z,99.99
2018-03-31T08:23:02.590Z,99.99
2018-03-31T08:24:02.507Z,99.99
2018-03-31T08:25:02.464Z,99.99
2018-03-31T08:26:02.434Z,99.99
2018-03-31T08:27:02.392Z,99.99
2018-03-31T08:28:02.348Z,99.99
2018-03-31T08:29:02.314Z,99.99
2018-03-31T08:30:02.261Z,99.99
2018-03-31T08:31:02.239Z,99.99
2018-03-31T08:32:02.171Z,99.99
2018-03-31T08:33:02.147Z,99.99
2018-03-31T08:34:02.102Z,99.99
2018-03-31T08:35:02.066Z,99.99
2018-03-31T08:36:02.028Z,99.99
2018-03-31T08:37:01.956Z,99.99
2018-03-31T08:38:01.917Z,99.99
2018-03-31T08:39:01.888Z,99.99
2018-03-31T08:40:01.819Z,99.99
2018-03-31T08:41:01.800Z,99.99
2018-03-31T08:42:01.745Z,99.99
2018-03-31T08:43:01.700Z,99.99
2018-03-31T08:44:01.657Z,99.99
2018-03-31T08:45:01.638Z,99.99
2018-03-31T08:46:01.557Z,99.99
2018-03-31T08:47:01.544Z,99.99
2018-03-31T08:48:01.484Z,99.99
2018-03-31T08:49:01.450Z,99.99
2018-03-31T08:50:01.406Z,99.99
2018-03-31T08:51:01.355Z,99.99
2018-03-31T08:52:01.310Z,99.99
2018-03-31T08:53:01.281Z,99.99
2018-03-31T08:54:01.212Z,99.99
2018-03-31T08:55:01.195Z,99.99
2018-03-31T08:56:01.127Z,99.99
2018-03-31T08:57:01.099Z,99.99
2018-03-31T08:58:01.039Z,99.99
2018-03-31T08:59:01.008Z,99.99
2018-03-31T09:00:00.978Z,99.99
2018-03-31T09:01:00.937Z,99.99
2018-03-31T09:02:00.883Z,99.99
2018-03-31T09:03:00.880Z,99.99
2018-03-31T09:04:00.780Z,99.99
2018-03-31T09:05:00.760Z,99.99
2018-03-31T09:06:00.714Z,99.99
2018-03-31T09:07:00.664Z,99.99
2018-03-31T09:08:00.620Z,99.99
2018-03-31T09:09:00.571Z,99.99
2018-03-31T09:10:00.567Z,99.99
2018-03-31T09:11:00.494Z,99.99
2018-03-31T09:12:00.467Z,99.99
2018-03-31T09:13:00.433Z,99.99
2018-03-31T09:14:00.364Z,99.99
2018-03-31T09:15:00.319Z,99.99
2018-03-31T09:16:00.289Z,99.99
2018-03-31T09:17:00.259Z,99.99
2018-03-31T09:18:00.198Z,99.99
2018-03-31T09:19:00.144Z,99.99
2018-03-31T09:20:00.084Z,99.99
2018-03-31T09:21:00.060Z,99.99
2018-03-31T09:22:00.021Z,99.99
2018-03-31T09:22:59.988Z,99.99
2018-03-31T09:23:59.938Z,99.99
2018-03-31T09:24:59.895Z,99.99
2018-03-31T09:25:59.858Z,99.99
2018-03-31T09:26:59.788Z,99.99
2018-03-31T09:27:59.757Z,99.99
2018-03-31T09:28:59.740Z,99.99
2018-03-31T09:29:59.673Z,99.99
2018-03-31T09:30:59.631Z,99.99
2018-03-31T09:31:59.592Z,99.99
2018-03-31T09:32:59.576Z,99.99
2018-03-31T09:33:59.501Z,99.99
2018-03-31T09:34:59.465Z,99.99
2018-03-31T09:35:59.401Z,99.99
2018-03-31T09:36:59.377Z,99.99
2018-03-31T09:37:59.328Z,99.99
2018-03-31T09:38:59.293Z,99.99
2018-03-31T09:39:59.243Z,99.99
2018-03-31T09:40:59.202Z,99.99
2018-03-31T09:41:59.155Z,99.99
2018-03-31T09:42:59.101Z,99.99
2018-03-31T09:43:59.070Z,99.99
2018-03-31T09:44:59.034Z,99.99
2018-03-31T09:45:58.972Z,99.99
2018-03-31T09:46:58.941Z,99.99
2018-03-31T09:47:58.896Z,99.99
2018-03-31T09:48:58.870Z,99.99
2018-03-31T09:49:58.811Z,99.99
2018-03-31T09:50:58.771Z,99.99
2018-03-31T09:51:58.713Z,99.99
2018-03-31T09:52:58.672Z,99.99
2018-03-31T09:53:58.649Z,99.99
2018-03-31T09:54:58.615Z,99.99
2018-03-31T09:55:58.559Z,99.99
2018-03-31T09:56:58.518Z,99.99
2018-03-31T09:57:58.471Z,99.99
2018-03-31T09:58:58.434Z,99.99
2018-03-31T09:59:58.389Z,99.99
2018-03-31T10:00:58.360Z,99.99
2018-03-31T10:01:58.289Z,99.99
2018-03-31T10:02:58.253Z,99.99
2018-03-31T10:03:58.243Z,99.99
2018-03-31T10:04:58.176Z,99.99
2018-03-31T10:05:58.142Z,99.99
2018-03-31T10:06:58.110Z,99.99
2018-03-31T10:07:58.062Z,99.99
2018-03-31T10:08:58.029Z,99.99
2018-03-31T10:09:57.944Z,99.99
2018-03-31T10:10:57.927Z,99.99
2018-03-31T10:11:57.892Z,99.99
2018-03-31T10:12:57.856Z,99.99
2018-03-31T10:13:57.807Z,99.99
2018-03-31T10:14:57.753Z,99.99
2018-03-31T10:15:57.716Z,99.99
2018-03-31T10:16:57.649Z,99.99
2018-03-31T10:17:57.628Z,99.99
2018-03-31T10:18:57.583Z,99.99
2018-03-31T10:19:57.543Z,99.99
2018-03-31T10:20:57.524Z,99.99
2018-03-31T10:21:57.456Z,99.99
2018-03-31T10:22:57.425Z,99.99
2018-03-31T10:23:57.373Z,99.99
2018-03-31T10:24:57.335Z,99.99
2018-03-31T10:25:57.294Z,99.99
2018-03-31T10:26:57.277Z,99.99
2018-03-31T10:27:57.208Z,99.99
2018-03-31T10:28:57.174Z,99.99
2018-03-31T10:29:57.141Z,99.99
2018-03-31T10:30:57.100Z,99.99
2018-03-31T10:31:57.052Z,99.99
2018-03-31T10:32:57.017Z,99.99
2018-03-31T10:33:56.964Z,99.31
2018-03-31T10:34:56.912Z,98.83
2018-03-31T10:35:56.881Z,99.07
2018-03-31T10:36:56.847Z,99.07
2018-03-31T10:37:56.786Z,98.93
2018-03-31T10:38:56.757Z,98.68
2018-03-31T10:39:56.729Z,98.25
2018-03-31T10:40:56.678Z,98.49
2018-03-31T10:41:56.638Z,98.30
2018-03-31T10:42:56.611Z,98.39
2018-03-31T10:43:56.556Z,98.10
2018-03-31T10:44:56.499Z,98.20
2018-03-31T10:45:56.485Z,98.68
2018-03-31T10:46:56.433Z,98.30
2018-03-31T10:47:56.379Z,97.33
2018-03-31T10:48:56.360Z,96.80
2018-03-31T10:49:56.307Z,93.55
2018-03-31T10:50:56.263Z,92.88
2018-03-31T10:51:56.239Z,92.68
2018-03-31T10:52:56.221Z,91.66
2018-03-31T10:53:56.143Z,90.99
2018-03-31T10:54:56.124Z,89.73
2018-03-31T10:55:56.100Z,89.63
2018-03-31T10:56:56.035Z,89.05
2018-03-31T10:57:55.998Z,88.85
2018-03-31T10:58:55.996Z,87.70
2018-03-31T10:59:55.918Z,88.85
2018-03-31T11:00:55.903Z,89.34
2018-03-31T11:01:55.873Z,88.85
2018-03-31T11:02:55.818Z,88.47
2018-03-31T11:03:55.805Z,88.67
2018-03-31T11:04:55.751Z,88.76
2018-03-31T11:05:55.720Z,88.76
2018-03-31T11:06:55.653Z,90.31
2018-03-31T11:07:55.659Z,89.83
2018-03-31T11:08:55.599Z,87.70
2018-03-31T11:09:55.556Z,87.60
2018-03-31T11:10:55.541Z,87.31
2018-03-31T11:11:55.474Z,87.41
2018-03-31T11:12:55.501Z,87.12
2018-03-31T11:13:55.379Z,86.82
2018-03-31T11:14:55.361Z,87.31
2018-03-31T11:15:55.321Z,86.48
2018-03-31T11:16:55.269Z,85.37
2018-03-31T11:17:55.229Z,87.21
2018-03-31T11:18:55.205Z,86.82
2018-03-31T11:19:55.170Z,85.66
2018-03-31T11:20:55.112Z,85.86
2018-03-31T11:21:55.076Z,85.96
2018-03-31T11:22:55.060Z,86.77
2018-03-31T11:23:54.986Z,86.58
2018-03-31T11:24:54.978Z,86.96
2018-03-31T11:25:55.964Z,85.47
2018-03-31T11:26:54.866Z,84.93
2018-03-31T11:27:54.828Z,85.13
2018-03-31T11:28:54.791Z,85.41
2018-03-31T11:29:54.743Z,86.68
2018-03-31T11:30:54.697Z,86.58
2018-03-31T11:31:54.692Z,85.61
2018-03-31T11:32:54.644Z,85.31
2018-03-31T11:33:54.578Z,85.71
2018-03-31T11:34:54.552Z,84.74
2018-03-31T11:35:54.513Z,83.48
2018-03-31T11:36:54.471Z,83.86
2018-03-31T11:37:54.428Z,83.96
2018-03-31T11:38:54.389Z,84.83
2018-03-31T11:39:54.342Z,84.16
2018-03-31T11:40:54.318Z,84.30
2018-03-31T11:41:54.292Z,83.23
2018-03-31T11:42:54.260Z,82.84
2018-03-31T11:43:54.188Z,83.33
2018-03-31T11:44:54.182Z,82.35
2018-03-31T11:45:54.126Z,82.55
2018-03-31T11:46:54.067Z,81.58
2018-03-31T11:47:54.096Z,81.97
2018-03-31T11:48:54.024Z,82.17
2018-03-31T11:49:53.963Z,81.10
2018-03-31T11:50:53.944Z,80.62
2018-03-31T11:51:53.875Z,81.39
2018-03-31T11:52:53.817Z,80.90
2018-03-31T11:53:53.810Z,80.80
2018-03-31T11:54:53.764Z,81.10
2018-03-31T11:55:55.127Z,82.55
2018-03-31T11:56:53.656Z,81.39
2018-03-31T11:57:53.638Z,81.68
2018-03-31T11:58:53.577Z,80.13
2018-03-31T11:59:53.536Z,80.90
2018-03-31T12:00:53.581Z,80.62
2018-03-31T12:01:53.507Z,81.58
2018-03-31T12:02:53.444Z,82.26
2018-03-31T12:03:53.388Z,80.71
2018-03-31T12:04:53.356Z,81.33
2018-03-31T12:05:53.305Z,80.46
2018-03-31T12:06:53.278Z,80.94
2018-03-31T12:07:53.229Z,79.39
2018-03-31T12:08:53.190Z,79.74
2018-03-31T12:09:53.159Z,80.94
2018-03-31T12:10:53.112Z,81.04
2018-03-31T12:11:53.090Z,79.88
2018-03-31T12:12:53.025Z,78.52
2018-03-31T12:13:53.019Z,78.81
2018-03-31T12:14:52.974Z,78.52
2018-03-31T12:15:52.924Z,77.75
2018-03-31T12:16:52.874Z,78.13
2018-03-31T12:17:52.829Z,79.49
2018-03-31T12:18:52.775Z,77.55
2018-03-31T12:19:52.760Z,77.75
2018-03-31T12:20:52.723Z,77.75
2018-03-31T12:21:52.680Z,78.13
2018-03-31T12:22:52.618Z,78.71
2018-03-31T12:23:52.587Z,77.65
2018-03-31T12:24:52.567Z,77.55
2018-03-31T12:25:52.509Z,78.03
2018-03-31T12:26:52.468Z,76.68
2018-03-31T12:27:52.436Z,77.55
2018-03-31T12:28:52.397Z,77.29
2018-03-31T12:29:52.344Z,76.81
2018-03-31T12:30:52.308Z,76.32
2018-03-31T12:31:52.287Z,76.62
2018-03-31T12:32:52.247Z,75.84
2018-03-31T12:33:52.191Z,76.23
2018-03-31T12:34:52.156Z,76.42
2018-03-31T12:35:52.100Z,76.62
2018-03-31T12:36:52.087Z,77.78
2018-03-31T12:37:52.048Z,76.14
2018-03-31T12:38:51.983Z,76.04
2018-03-31T12:39:51.960Z,77.01
2018-03-31T12:40:51.928Z,76.42
2018-03-31T12:41:51.870Z,77.20
2018-03-31T12:42:51.847Z,75.74
2018-03-31T12:43:51.800Z,75.10
2018-03-31T12:44:51.784Z,75.10
2018-03-31T12:45:51.699Z,75.20
2018-03-31T12:46:51.667Z,75.20
2018-03-31T12:47:51.645Z,74.13
2018-03-31T12:48:51.606Z,73.94
2018-03-31T12:49:51.582Z,74.04
2018-03-31T12:50:51.527Z,73.65
2018-03-31T12:51:51.493Z,72.49