createdAt,value
2022-08-30T00:00:15.726Z,99.90
2022-08-30T00:02:44.964Z,99.90
2022-08-30T00:05:13.369Z,99.90
2022-08-30T00:07:41.095Z,99.90
2022-08-30T00:10:10.525Z,99.90
2022-08-30T00:12:38.404Z,99.90
2022-08-30T00:15:09.251Z,99.90
2022-08-30T00:17:39.701Z,99.90
2022-08-30T00:20:11.850Z,99.90
2022-08-30T00:22:39.934Z,99.90
2022-08-30T00:25:08.942Z,99.90
2022-08-30T00:27:36.752Z,99.90
2022-08-30T00:30:06.667Z,99.90
2022-08-30T00:32:34.425Z,99.90
2022-08-30T00:35:02.188Z,99.90
2022-08-30T00:37:31.334Z,99.90
2022-08-30T00:39:59.246Z,99.90
2022-08-30T00:42:27.307Z,99.90
2022-08-30T00:44:55.186Z,99.90
2022-08-30T00:47:22.890Z,99.90
2022-08-30T00:49:55.310Z,99.90
2022-08-30T00:52:24.834Z,99.90
2022-08-30T00:54:54.267Z,99.90
2022-08-30T00:57:22.082Z,99.90
2022-08-30T00:59:51.549Z,99.90
2022-08-30T01:02:23.008Z,99.90
2022-08-30T01:04:52.428Z,99.90
2022-08-30T01:07:20.168Z,99.90
2022-08-30T01:09:47.997Z,99.90
2022-08-30T01:12:17.540Z,99.90
2022-08-30T01:14:46.711Z,99.90
2022-08-30T01:17:15.729Z,99.90
2022-08-30T01:19:49.683Z,99.90
2022-08-30T01:22:24.539Z,99.90
2022-08-30T01:24:56.828Z,99.90
2022-08-30T01:27:25.863Z,99.90
2022-08-30T01:29:55.416Z,99.90
2022-08-30T01:32:29.081Z,99.90
2022-08-30T01:34:57.788Z,99.90
2022-08-30T01:37:29.723Z,99.90
2022-08-30T01:39:59.196Z,99.90
2022-08-30T01:42:27.991Z,99.90
2022-08-30T01:44:55.871Z,99.90
2022-08-30T01:47:24.036Z,99.90
2022-08-30T01:49:52.225Z,99.90
2022-08-30T01:52:20.850Z,99.90
2022-08-30T01:54:48.727Z,99.90
2022-08-30T01:57:22.146Z,99.90
2022-08-30T01:59:50.521Z,99.90
2022-08-30T02:02:21.447Z,99.90
2022-08-30T02:04:49.449Z,99.90
2022-08-30T02:07:17.376Z,99.90
2022-08-30T02:09:46.115Z,99.90
2022-08-30T02:12:15.247Z,99.90
2022-08-30T02:14:44.917Z,99.90
2022-08-30T02:17:14.754Z,99.90
2022-08-30T02:19:43.352Z,99.90
2022-08-30T02:22:11.297Z,99.90
2022-08-30T02:24:39.727Z,99.90
2022-08-30T02:27:07.601Z,99.90
2022-08-30T02:29:35.813Z,99.90
2022-08-30T02:32:05.523Z,99.90
2022-08-30T02:34:33.364Z,99.90
2022-08-30T02:37:01.101Z,99.90
2022-08-30T02:39:28.881Z,99.90
2022-08-30T02:41:56.631Z,99.90
2022-08-30T02:44:24.400Z,99.90
2022-08-30T02:46:52.137Z,99.90
2022-08-30T02:49:33.300Z,99.90
2022-08-30T02:52:01.794Z,99.90
2022-08-30T02:54:32.336Z,99.90
2022-08-30T02:57:04.549Z,99.90
2022-08-30T02:59:32.715Z,99.90
2022-08-30T03:02:00.737Z,99.90
2022-08-30T03:04:30.107Z,99.90
2022-08-30T03:06:57.836Z,99.90
2022-08-30T03:09:25.599Z,99.90
2022-08-30T03:11:53.354Z,99.90
2022-08-30T03:14:21.079Z,99.90
2022-08-30T03:16:48.860Z,99.90
2022-08-30T03:19:16.857Z,99.90
2022-08-30T03:21:46.177Z,99.90
2022-08-30T03:24:14.512Z,99.90
2022-08-30T03:26:46.260Z,99.90
2022-08-30T03:29:14.498Z,99.90
2022-08-30T03:31:52.910Z,99.90
2022-08-30T03:34:22.016Z,99.90
2022-08-30T03:36:51.710Z,99.90
2022-08-30T03:39:19.800Z,99.90
2022-08-30T03:41:47.644Z,99.90
2022-08-30T03:44:15.398Z,99.90
2022-08-30T03:46:43.507Z,99.90
2022-08-30T03:49:11.240Z,99.90
2022-08-30T03:51:39.033Z,99.90
2022-08-30T03:54:08.263Z,99.90
2022-08-30T03:56:36.033Z,99.90
2022-08-30T03:59:04.943Z,99.90
2022-08-30T04:01:33.085Z,99.90
2022-08-30T04:04:00.915Z,99.90
2022-08-30T04:06:30.432Z,99.90
2022-08-30T04:08:58.222Z,99.90
2022-08-30T04:11:27.611Z,99.90
2022-08-30T04:13:56.714Z,99.90
2022-08-30T04:16:25.375Z,99.90
2022-08-30T04:18:53.412Z,99.90
2022-08-30T04:21:21.219Z,99.90
2022-08-30T04:23:48.943Z,99.90
2022-08-30T04:26:16.724Z,99.90
2022-08-30T04:28:45.798Z,99.90
2022-08-30T04:31:16.105Z,99.90
2022-08-30T04:33:44.504Z,99.90
2022-08-30T04:36:13.648Z,99.90
2022-08-30T04:38:43.276Z,99.90
2022-08-30T04:41:13.024Z,99.90
2022-08-30T04:43:40.932Z,99.90
2022-08-30T04:46:10.688Z,99.90
2022-08-30T04:48:39.461Z,99.90
2022-08-30T04:51:09.204Z,99.90
2022-08-30T04:53:37.574Z,99.90
2022-08-30T04:56:09.666Z,99.90
2022-08-30T04:58:37.588Z,99.90
2022-08-30T05:01:05.579Z,99.90
2022-08-30T05:03:39.134Z,99.90
2022-08-30T05:06:07.266Z,99.90
2022-08-30T05:08:35.027Z,99.90
2022-08-30T05:11:05.980Z,99.90
2022-08-30T05:13:35.191Z,99.90
2022-08-30T05:16:06.328Z,99.90
2022-08-30T05:18:34.154Z,99.90
2022-08-30T05:21:08.813Z,99.90
2022-08-30T05:23:36.687Z,99.90
2022-08-30T05:26:07.476Z,99.90
2022-08-30T05:28:35.657Z,99.90
2022-08-30T05:31:04.321Z,99.90
2022-08-30T05:33:41.987Z,99.90
2022-08-30T05:36:13.095Z,99.90
2022-08-30T05:38:41.293Z,99.90
2022-08-30T05:41:11.087Z,99.90
2022-08-30T05:43:39.248Z,99.90
2022-08-30T05:46:10.350Z,99.90
2022-08-30T05:48:38.754Z,99.90
2022-08-30T05:51:09.441Z,99.90
2022-08-30T05:53:39.242Z,99.90
2022-08-30T05:56:09.524Z,99.90
2022-08-30T05:58:37.756Z,99.90
2022-08-30T06:01:06.065Z,99.90
2022-08-30T06:03:34.384Z,99.90
2022-08-30T06:06:02.888Z,99.90
2022-08-30T06:08:30.656Z,99.90
2022-08-30T06:10:59.761Z,99.90
2022-08-30T06:13:27.541Z,99.90
2022-08-30T06:15:55.355Z,99.90
2022-08-30T06:18:28.738Z,99.90
2022-08-30T06:20:56.766Z,99.90
2022-08-30T06:23:24.658Z,99.90
2022-08-30T06:25:52.457Z,99.90
2022-08-30T06:28:21.651Z,99.90
2022-08-30T06:30:49.465Z,99.90
2022-08-30T06:33:17.281Z,99.90
2022-08-30T06:35:58.404Z,99.90
2022-08-30T06:38:27.546Z,99.90
2022-08-30T06:40:55.340Z,99.90
2022-08-30T06:43:24.502Z,99.90
2022-08-30T06:45:52.584Z,99.90
2022-08-30T06:48:20.325Z,99.90
2022-08-30T06:50:54.320Z,99.90
2022-08-30T06:53:22.135Z,99.90
2022-08-30T06:55:57.774Z,99.90
2022-08-30T06:58:27.225Z,99.90
2022-08-30T07:00:56.809Z,99.90
2022-08-30T07:03:25.300Z,99.90
2022-08-30T07:05:54.658Z,99.90
2022-08-30T07:08:23.544Z,99.90
2022-08-30T07:10:54.506Z,99.90
2022-08-30T07:13:24.029Z,99.90
2022-08-30T07:15:53.577Z,99.90
2022-08-30T07:18:39.736Z,99.90
2022-08-30T07:21:10.160Z,99.90
2022-08-30T07:23:38.478Z,99.90
2022-08-30T07:26:07.751Z,99.90
2022-08-30T07:28:37.614Z,99.90
2022-08-30T07:33:36.374Z,99.90
2022-08-30T07:36:05.831Z,99.90
2022-08-30T07:38:33.840Z,99.90
2022-08-30T07:41:01.931Z,99.90
2022-08-30T07:43:30.033Z,99.90
2022-08-30T07:46:02.355Z,99.90
2022-08-30T07:48:31.565Z,99.90
2022-08-30T07:51:04.512Z,99.90
2022-08-30T07:53:32.977Z,99.90
2022-08-30T07:56:01.539Z,99.90
2022-08-30T07:58:32.652Z,99.90
2022-08-30T08:01:01.911Z,99.90
2022-08-30T08:03:31.119Z,99.90
2022-08-30T08:05:58.882Z,99.90
2022-08-30T08:08:27.070Z,99.90
2022-08-30T08:10:54.813Z,99.90
2022-08-30T08:13:23.493Z,99.90
2022-08-30T08:15:55.994Z,99.90
2022-08-30T08:18:23.781Z,99.90
2022-08-30T08:20:52.843Z,99.90
2022-08-30T08:23:22.660Z,99.90
2022-08-30T08:25:50.411Z,99.90
2022-08-30T08:28:18.278Z,99.90
2022-08-30T08:30:48.420Z,99.90
2022-08-30T08:33:16.737Z,99.90
2022-08-30T08:35:44.646Z,99.90
2022-08-30T08:38:13.713Z,99.90
2022-08-30T08:41:01.228Z,99.90
2022-08-30T08:43:30.879Z,99.90
2022-08-30T08:46:05.545Z,99.90
2022-08-30T08:48:58.935Z,99.90
2022-08-30T08:51:49.783Z,99.90
2022-08-30T08:54:25.612Z,99.90
2022-08-30T08:56:53.444Z,99.90
2022-08-30T08:59:21.259Z,99.90
2022-08-30T09:01:50.835Z,99.90
2022-08-30T09:04:22.675Z,99.90
2022-08-30T09:06:55.891Z,99.90
2022-08-30T09:09:30.591Z,99.90
2022-08-30T09:11:58.530Z,99.90
2022-08-30T09:14:30.073Z,99.90
2022-08-30T09:17:02.975Z,99.90
2022-08-30T09:19:45.446Z,99.90
2022-08-30T09:22:23.089Z,99.90
2022-08-30T09:24:54.685Z,99.90
2022-08-30T09:27:28.175Z,99.90
2022-08-30T09:30:02.748Z,99.90
2022-08-30T09:32:37.761Z,99.90
2022-08-30T09:35:08.791Z,99.90
2022-08-30T09:37:40.067Z,99.90
2022-08-30T09:40:17.465Z,99.90
2022-08-30T09:43:01.512Z,99.90
2022-08-30T09:45:32.986Z,99.90
2022-08-30T09:48:00.809Z,99.90
2022-08-30T09:50:34.720Z,99.90
2022-08-30T09:53:10.504Z,99.90
2022-08-30T09:55:59.744Z,99.90
2022-08-30T09:58:41.345Z,99.90
2022-08-30T10:01:15.078Z,99.90
2022-08-30T10:03:48.836Z,99.90
2022-08-30T10:06:25.236Z,99.90
2022-08-30T10:09:06.425Z,99.90
2022-08-30T10:11:43.748Z,99.90
2022-08-30T10:14:45.300Z,99.90
2022-08-30T10:17:26.889Z,99.90
2022-08-30T10:20:07.488Z,99.90
2022-08-30T10:22:39.859Z,99.90
2022-08-30T10:25:16.055Z,99.90
2022-08-30T10:27:50.482Z,99.90
2022-08-30T10:30:19.633Z,99.90
2022-08-30T10:32:52.155Z,99.90
2022-08-30T10:35:22.740Z,99.90
2022-08-30T10:37:54.661Z,99.90
2022-08-30T10:40:46.566Z,99.90
2022-08-30T10:43:23.847Z,99.90
2022-08-30T10:45:54.240Z,99.90
2022-08-30T10:48:27.603Z,99.90
2022-08-30T10:51:00.270Z,99.90
2022-08-30T10:53:33.837Z,99.90
2022-08-30T10:56:06.289Z,99.90
2022-08-30T10:58:38.423Z,99.90
2022-08-30T11:01:34.337Z,99.90
2022-08-30T11:04:21.493Z,99.90
2022-08-30T11:06:57.559Z,99.90
2022-08-30T11:09:40.117Z,99.90
2022-08-30T11:12:33.000Z,99.90
2022-08-30T11:15:12.557Z,99.90
2022-08-30T11:17:47.481Z,99.90
2022-08-30T11:20:31.001Z,99.90
2022-08-30T11:23:33.012Z,99.90
2022-08-30T11:26:04.487Z,99.90
2022-08-30T11:29:01.909Z,99.90
2022-08-30T11:31:37.497Z,99.90
2022-08-30T11:34:06.241Z,99.90
2022-08-30T11:37:09.733Z,99.90
2022-08-30T11:39:56.712Z,99.90
2022-08-30T11:42:31.656Z,99.90
2022-08-30T11:45:36.766Z,99.90
2022-08-30T11:48:09.883Z,99.90
2022-08-30T11:50:49.927Z,99.90
2022-08-30T11:53:24.810Z,99.90
2022-08-30T11:56:06.819Z,99.90
2022-08-30T11:58:48.912Z,99.90
2022-08-30T12:04:15.244Z,99.90
2022-08-30T12:06:53.046Z,99.90
2022-08-30T12:10:06.400Z,99.90
2022-08-30T12:12:52.315Z,99.90
2022-08-30T12:15:59.079Z,99.90
2022-08-30T12:18:44.426Z,99.90
2022-08-30T12:21:28.170Z,99.90
2022-08-30T12:24:03.757Z,99.90
2022-08-30T12:26:35.553Z,99.90
2022-08-30T12:29:11.351Z,99.90
2022-08-30T12:31:46.364Z,99.90
2022-08-30T12:34:25.188Z,99.90
2022-08-30T12:36:58.949Z,99.90
2022-08-30T12:39:30.006Z,99.50
2022-08-30T12:41:58.190Z,99.90
2022-08-30T12:44:29.563Z,99.80
2022-08-30T12:47:01.858Z,99.60
2022-08-30T12:49:35.889Z,99.90
2022-08-30T12:52:22.106Z,98.80
2022-08-30T12:54:50.511Z,99.00
2022-08-30T12:57:37.266Z,98.90
2022-08-30T13:00:08.497Z,98.10
2022-08-30T13:02:46.216Z,97.00
2022-08-30T13:05:43.006Z,96.90
2022-08-30T13:08:21.395Z,96.40
2022-08-30T13:10:52.754Z,96.30
2022-08-30T13:13:31.579Z,95.90
2022-08-30T13:16:09.898Z,95.50
2022-08-30T13:18:38.015Z,95.50
2022-08-30T13:21:20.112Z,95.40
2022-08-30T13:23:49.625Z,94.70
2022-08-30T13:26:21.098Z,95.20
2022-08-30T13:28:52.979Z,95.30
2022-08-30T13:31:22.463Z,95.70
2022-08-30T13:33:53.082Z,95.30
2022-08-30T13:36:23.028Z,95.20
2022-08-30T13:38:53.836Z,95.50
2022-08-30T13:41:22.004Z,95.70
2022-08-30T13:46:40.802Z,95.40
2022-08-30T13:52:19.860Z,93.90
2022-08-30T13:54:51.221Z,94.10
2022-08-30T14:00:12.232Z,92.80
2022-08-30T14:02:45.476Z,92.20
2022-08-30T14:05:37.637Z,91.90
2022-08-30T14:08:04.650Z,90.90
2022-08-30T14:10:45.675Z,90.10
2022-08-30T14:13:14.713Z,89.00
2022-08-30T14:15:42.543Z,87.70
2022-08-30T14:18:13.515Z,88.70
2022-08-30T14:20:43.904Z,88.40
2022-08-30T14:23:12.727Z,88.50
2022-08-30T14:25:41.929Z,88.20
2022-08-30T14:28:10.052Z,89.30
2022-08-30T14:30:39.078Z,87.20
2022-08-30T14:33:07.204Z,85.20
2022-08-30T14:35:36.918Z,87.70
2022-08-30T14:38:06.973Z,87.00
2022-08-30T14:40:39.019Z,89.70
2022-08-30T14:43:08.260Z,90.20
2022-08-30T14:45:38.072Z,89.60
2022-08-30T14:48:11.453Z,88.70
2022-08-30T14:50:41.083Z,87.80
2022-08-30T14:53:09.388Z,86.40
2022-08-30T14:55:37.725Z,84.90
2022-08-30T14:58:06.805Z,85.80
2022-08-30T15:00:35.937Z,88.30
2022-08-30T15:03:03.865Z,87.60
2022-08-30T15:05:32.450Z,86.40
2022-08-30T15:08:00.778Z,86.10
2022-08-30T15:10:28.594Z,83.50
2022-08-30T15:12:56.343Z,82.80
2022-08-30T15:15:24.549Z,82.00
2022-08-30T15:17:53.736Z,83.40
2022-08-30T15:20:21.561Z,83.10
2022-08-30T15:22:49.348Z,83.70
2022-08-30T15:25:17.234Z,81.50
2022-08-30T15:27:45.576Z,81.40
2022-08-30T15:30:16.952Z,82.30
2022-08-30T15:32:48.780Z,80.80
2022-08-30T15:35:18.055Z,79.00
2022-08-30T15:37:45.821Z,79.00
2022-08-30T15:40:13.937Z,80.10
2022-08-30T15:42:42.333Z,80.40
2022-08-30T15:45:11.051Z,80.10
2022-08-30T15:47:39.024Z,80.70
2022-08-30T15:50:09.109Z,80.30
2022-08-30T15:52:38.560Z,82.00
2022-08-30T15:55:07.581Z,80.00
2022-08-30T15:57:35.381Z,80.50
2022-08-30T16:00:05.914Z,80.80
2022-08-30T16:02:34.412Z,80.40
2022-08-30T16:05:03.028Z,79.50
2022-08-30T16:07:30.804Z,80.70
2022-08-30T16:10:00.491Z,80.30
2022-08-30T16:12:28.231Z,80.50
2022-08-30T16:14:56.054Z,80.00
2022-08-30T16:17:24.068Z,79.50
2022-08-30T16:19:54.669Z,78.70
2022-08-30T16:22:26.438Z,80.70
2022-08-30T16:24:54.253Z,80.20
2022-08-30T16:27:24.937Z,81.40
2022-08-30T16:29:52.742Z,82.10
2022-08-30T16:32:21.979Z,81.90
2022-08-30T16:34:49.942Z,81.90
2022-08-30T16:37:17.768Z,82.30
2022-08-30T16:39:46.801Z,80.00
2022-08-30T16:42:15.055Z,80.00
2022-08-30T16:44:50.235Z,79.40
2022-08-30T16:47:20.384Z,78.60
2022-08-30T16:49:48.175Z,79.80
2022-08-30T16:52:15.956Z,80.30
2022-08-30T16:54:46.102Z,78.60
2022-08-30T16:57:19.785Z,79.60
2022-08-30T16:59:47.966Z,80.20
2022-08-30T17:02:21.538Z,77.80
2022-08-30T17:04:52.885Z,78.10
2022-08-30T17:07:22.342Z,77.10
2022-08-30T17:09:50.735Z,78.20
2022-08-30T17:12:19.080Z,77.10
2022-08-30T17:14:47.519Z,77.80
2022-08-30T17:17:15.425Z,78.10
2022-08-30T17:19:45.341Z,78.30
2022-08-30T17:22:14.698Z,78.10
2022-08-30T17:24:42.479Z,77.90
2022-08-30T17:27:11.438Z,78.10
2022-08-30T17:29:39.734Z,78.50
2022-08-30T17:32:07.758Z,80.70
2022-08-30T17:34:36.889Z,80.50
2022-08-30T17:37:06.026Z,80.80
2022-08-30T17:39:34.059Z,81.70
2022-08-30T17:42:02.204Z,82.70
2022-08-30T17:44:32.132Z,84.00
2022-08-30T17:47:00.764Z,85.50
2022-08-30T17:49:30.284Z,87.00
2022-08-30T17:51:58.961Z,87.40
2022-08-30T17:54:29.471Z,86.70
2022-08-30T17:56:58.540Z,87.10
2022-08-30T17:59:29.188Z,87.00
2022-08-30T18:01:59.613Z,87.60
2022-08-30T18:04:27.750Z,88.80
2022-08-30T18:06:56.022Z,89.60
2022-08-30T18:09:24.120Z,90.40
2022-08-30T18:11:56.322Z,90.90
2022-08-30T18:14:24.696Z,91.30
2022-08-30T18:16:54.530Z,92.00
2022-08-30T18:19:23.594Z,92.20
2022-08-30T18:21:51.775Z,92.70
2022-08-30T18:24:19.838Z,93.10
2022-08-30T18:26:47.877Z,93.40
2022-08-30T18:29:26.255Z,93.70
2022-08-30T18:31:57.377Z,94.00
2022-08-30T18:34:25.141Z,94.30
2022-08-30T18:36:52.922Z,94.50
2022-08-30T18:39:21.843Z,94.50
2022-08-30T18:41:50.724Z,95.00
2022-08-30T18:44:29.641Z,95.50
2022-08-30T18:47:03.855Z,95.40
2022-08-30T18:49:35.758Z,95.50
2022-08-30T18:52:06.424Z,95.90
2022-08-30T18:54:37.754Z,95.60
2022-08-30T18:57:05.939Z,95.50
2022-08-30T18:59:36.648Z,95.60
2022-08-30T19:02:06.447Z,95.70
2022-08-30T19:04:35.390Z,95.70
2022-08-30T19:07:05.272Z,95.90
2022-08-30T19:09:33.087Z,96.00
2022-08-30T19:12:01.344Z,96.10
2022-08-30T19:14:29.339Z,96.10
2022-08-30T19:17:02.096Z,96.20
2022-08-30T19:19:34.741Z,96.50
2022-08-30T19:22:03.106Z,96.50
2022-08-30T19:24:30.964Z,96.30
2022-08-30T19:27:00.036Z,96.80
2022-08-30T19:29:28.174Z,96.90
2022-08-30T19:31:55.996Z,97.00
2022-08-30T19:34:25.078Z,97.10
2022-08-30T19:36:53.088Z,96.80
2022-08-30T19:39:20.873Z,96.60
2022-08-30T19:41:50.144Z,96.70
2022-08-30T19:44:17.979Z,96.90
2022-08-30T19:46:45.834Z,97.10
2022-08-30T19:49:13.752Z,97.10
2022-08-30T19:51:46.716Z,97.10
2022-08-30T19:54:15.264Z,97.20
2022-08-30T19:56:45.671Z,97.30
2022-08-30T19:59:16.137Z,97.60
2022-08-30T20:01:45.791Z,97.80
2022-08-30T20:04:15.775Z,98.40
2022-08-30T20:06:45.412Z,98.50
2022-08-30T20:09:14.413Z,97.90
2022-08-30T20:11:43.369Z,97.90
2022-08-30T20:14:15.328Z,98.30
2022-08-30T20:16:43.204Z,98.80
2022-08-30T20:19:14.825Z,99.30
2022-08-30T20:21:43.994Z,99.70
2022-08-30T20:24:13.099Z,99.90
2022-08-30T20:26:41.040Z,99.90
2022-08-30T20:29:09.199Z,99.90
2022-08-30T20:31:37.107Z,99.90
2022-08-30T20:34:05.546Z,99.90
2022-08-30T20:36:33.654Z,99.90
2022-08-30T20:39:04.466Z,99.70
2022-08-30T20:41:32.258Z,99.80
2022-08-30T20:44:01.812Z,99.90
2022-08-30T20:46:33.871Z,99.90
2022-08-30T20:49:03.210Z,99.90
2022-08-30T20:51:31.165Z,99.90
2022-08-30T20:54:03.921Z,99.90
2022-08-30T20:56:31.834Z,99.90
2022-08-30T20:59:01.897Z,99.90
2022-08-30T21:01:31.064Z,99.90
2022-08-30T21:03:59.430Z,99.90
2022-08-30T21:06:27.330Z,99.90
2022-08-30T21:08:55.651Z,99.90
2022-08-30T21:11:26.417Z,99.80
2022-08-30T21:13:54.345Z,99.90
2022-08-30T21:16:22.345Z,99.90
2022-08-30T21:18:50.336Z,99.90
2022-08-30T21:21:21.201Z,99.90
2022-08-30T21:23:49.487Z,99.90
2022-08-30T21:26:18.097Z,99.90
2022-08-30T21:28:48.997Z,99.90
2022-08-30T21:31:19.545Z,99.90
2022-08-30T21:33:49.221Z,99.90
2022-08-30T21:36:35.713Z,99.90
2022-08-30T21:39:04.022Z,99.90
2022-08-30T21:41:32.387Z,99.90
2022-08-30T21:44:05.337Z,99.90
2022-08-30T21:46:35.052Z,99.90
2022-08-30T21:49:04.839Z,99.90
2022-08-30T21:51:35.229Z,99.90
2022-08-30T21:54:04.511Z,99.90
2022-08-30T21:56:32.316Z,99.90
2022-08-30T21:59:02.276Z,99.90
2022-08-30T22:01:31.688Z,99.90
2022-08-30T22:04:02.120Z,99.90
2022-08-30T22:06:32.112Z,99.90
2022-08-30T22:09:01.079Z,99.90
2022-08-30T22:11:31.206Z,99.90
2022-08-30T22:13:59.224Z,99.90
2022-08-30T22:16:30.402Z,99.90
2022-08-30T22:18:58.541Z,99.90
2022-08-30T22:21:29.731Z,99.90
2022-08-30T22:23:58.010Z,99.90
2022-08-30T22:26:26.323Z,99.90
2022-08-30T22:28:54.973Z,99.90
2022-08-30T22:31:24.136Z,99.90
2022-08-30T22:33:54.988Z,99.90
2022-08-30T22:36:32.296Z,99.90
2022-08-30T22:39:02.177Z,99.90
2022-08-30T22:41:33.916Z,99.90
2022-08-30T22:44:02.408Z,99.90
2022-08-30T22:46:34.379Z,99.90
2022-08-30T22:49:04.960Z,99.90
2022-08-30T22:51:33.642Z,99.90
2022-08-30T22:54:02.518Z,99.90
2022-08-30T22:56:31.099Z,99.90
2022-08-30T22:58:58.856Z,99.90
2022-08-30T23:01:30.002Z,99.90
2022-08-30T23:03:58.836Z,99.90
2022-08-30T23:06:29.058Z,99.90
2022-08-30T23:08:57.106Z,99.90
2022-08-30T23:11:25.632Z,99.90
2022-08-30T23:13:54.250Z,99.90
2022-08-30T23:16:22.675Z,99.90
2022-08-30T23:18:50.522Z,99.90
2022-08-30T23:21:21.958Z,99.90
2022-08-30T23:24:10.601Z,99.90
2022-08-30T23:26:56.580Z,99.90
2022-08-30T23:29:42.013Z,99.90
2022-08-30T23:32:27.532Z,99.90
2022-08-30T23:35:13.030Z,99.90
2022-08-30T23:37:59.469Z,99.90
2022-08-30T23:40:46.315Z,99.90
2022-08-30T23:43:31.887Z,99.90
2022-08-30T23:46:18.975Z,99.90
2022-08-30T23:49:05.553Z,99.90
2022-08-30T23:51:52.719Z,99.90
2022-08-30T23:54:38.346Z,99.90
2022-08-30T23:57:25.428Z,99.90
