createdAt,value
2023-11-01T00:00:45.149Z,100.00
2023-11-01T00:03:14.100Z,100.00
2023-11-01T00:05:40.939Z,100.00
2023-11-01T00:08:07.631Z,100.00
2023-11-01T00:10:34.286Z,100.00
2023-11-01T00:13:00.766Z,100.00
2023-11-01T00:15:27.280Z,100.00
2023-11-01T00:17:54.429Z,100.00
2023-11-01T00:20:21.321Z,100.00
2023-11-01T00:22:47.868Z,100.00
2023-11-01T00:25:14.746Z,100.00
2023-11-01T00:27:41.187Z,100.00
2023-11-01T00:30:08.267Z,100.00
2023-11-01T00:32:34.797Z,100.00
2023-11-01T00:35:01.348Z,100.00
2023-11-01T00:37:27.827Z,100.00
2023-11-01T00:39:54.544Z,100.00
2023-11-01T00:42:21.060Z,100.00
2023-11-01T00:44:47.795Z,100.00
2023-11-01T00:47:14.531Z,100.00
2023-11-01T00:49:41.310Z,100.00
2023-11-01T00:52:08.026Z,100.00
2023-11-01T00:54:35.076Z,100.00
2023-11-01T00:57:01.728Z,100.00
2023-11-01T00:59:28.550Z,100.00
2023-11-01T01:01:55.303Z,100.00
2023-11-01T01:04:21.893Z,100.00
2023-11-01T01:06:48.462Z,100.00
2023-11-01T01:09:15.030Z,100.00
2023-11-01T01:11:42.080Z,100.00
2023-11-01T01:14:08.621Z,100.00
2023-11-01T01:16:36.153Z,100.00
2023-11-01T01:19:02.707Z,100.00
2023-11-01T01:21:29.270Z,100.00
2023-11-01T01:23:55.833Z,100.00
2023-11-01T01:26:22.418Z,100.00
2023-11-01T01:28:49.021Z,100.00
2023-11-01T01:31:15.778Z,100.00
2023-11-01T01:33:45.564Z,100.00
2023-11-01T01:36:12.755Z,100.00
2023-11-01T01:38:39.333Z,100.00
2023-11-01T01:41:06.724Z,100.00
2023-11-01T01:43:33.670Z,100.00
2023-11-01T01:46:18.227Z,100.00
2023-11-01T01:48:46.323Z,100.00
2023-11-01T01:51:13.540Z,100.00
2023-11-01T01:53:42.806Z,100.00
2023-11-01T01:56:10.165Z,100.00
2023-11-01T01:58:42.286Z,100.00
2023-11-01T02:01:09.308Z,100.00
2023-11-01T02:03:36.983Z,100.00
2023-11-01T02:06:04.427Z,100.00
2023-11-01T02:08:31.684Z,100.00
2023-11-01T02:10:58.549Z,100.00
2023-11-01T02:13:25.037Z,100.00
2023-11-01T02:15:51.762Z,100.00
2023-11-01T02:18:18.344Z,100.00
2023-11-01T02:20:49.404Z,100.00
2023-11-01T02:23:16.638Z,100.00
2023-11-01T02:25:44.890Z,100.00
2023-11-01T02:28:12.988Z,100.00
2023-11-01T02:30:41.212Z,100.00
2023-11-01T02:33:08.074Z,100.00
2023-11-01T02:35:34.874Z,100.00
2023-11-01T02:38:02.179Z,100.00
2023-11-01T02:40:28.686Z,100.00
2023-11-01T02:42:56.394Z,100.00
2023-11-01T02:45:23.641Z,100.00
2023-11-01T02:47:50.507Z,100.00
2023-11-01T02:50:18.180Z,100.00
2023-11-01T02:52:45.019Z,100.00
2023-11-01T02:55:13.510Z,100.00
2023-11-01T02:57:40.532Z,100.00
2023-11-01T03:00:09.268Z,100.00
2023-11-01T03:02:36.892Z,100.00
2023-11-01T03:05:04.376Z,100.00
2023-11-01T03:07:31.080Z,100.00
2023-11-01T03:09:58.049Z,100.00
2023-11-01T03:12:24.510Z,100.00
2023-11-01T03:14:50.939Z,100.00
2023-11-01T03:17:17.395Z,100.00
2023-11-01T03:19:43.913Z,100.00
2023-11-01T03:22:10.377Z,100.00
2023-11-01T03:24:36.851Z,100.00
2023-11-01T03:27:04.631Z,100.00
2023-11-01T03:29:31.606Z,100.00
2023-11-01T03:31:58.183Z,100.00
2023-11-01T03:34:25.613Z,100.00
2023-11-01T03:36:52.121Z,100.00
2023-11-01T03:39:18.976Z,100.00
2023-11-01T03:41:45.526Z,100.00
2023-11-01T03:44:12.199Z,100.00
2023-11-01T03:46:39.234Z,100.00
2023-11-01T03:49:05.798Z,100.00
2023-11-01T03:51:32.978Z,100.00
2023-11-01T03:53:59.440Z,100.00
2023-11-01T03:56:26.439Z,100.00
2023-11-01T03:58:53.097Z,100.00
2023-11-01T04:01:19.836Z,100.00
2023-11-01T04:03:47.616Z,100.00
2023-11-01T04:06:14.377Z,100.00
2023-11-01T04:08:41.237Z,100.00
2023-11-01T04:11:08.070Z,100.00
2023-11-01T04:13:34.527Z,100.00
2023-11-01T04:16:01.035Z,100.00
2023-11-01T04:18:27.632Z,100.00
2023-11-01T04:20:54.436Z,100.00
2023-11-01T04:23:20.936Z,100.00
2023-11-01T04:25:47.443Z,100.00
2023-11-01T04:28:13.931Z,100.00
2023-11-01T04:30:40.741Z,100.00
2023-11-01T04:33:07.902Z,100.00
2023-11-01T04:35:35.856Z,100.00
2023-11-01T04:38:03.249Z,100.00
2023-11-01T04:40:29.943Z,100.00
2023-11-01T04:42:56.596Z,100.00
2023-11-01T04:45:24.509Z,100.00
2023-11-01T04:47:51.412Z,100.00
2023-11-01T04:50:20.138Z,100.00
2023-11-01T04:52:46.957Z,100.00
2023-11-01T04:55:13.518Z,100.00
2023-11-01T04:57:40.064Z,100.00
2023-11-01T05:00:10.228Z,100.00
2023-11-01T05:02:37.366Z,100.00
2023-11-01T05:05:07.023Z,100.00
2023-11-01T05:07:34.446Z,100.00
2023-11-01T05:10:01.116Z,100.00
2023-11-01T05:12:27.647Z,100.00
2023-11-01T05:14:54.421Z,100.00
2023-11-01T05:17:21.142Z,100.00
2023-11-01T05:19:48.022Z,100.00
2023-11-01T05:22:14.714Z,100.00
2023-11-01T05:24:41.226Z,100.00
2023-11-01T05:27:08.725Z,100.00
2023-11-01T05:29:35.511Z,100.00
2023-11-01T05:32:01.973Z,100.00
2023-11-01T05:34:28.476Z,100.00
2023-11-01T05:36:55.099Z,100.00
2023-11-01T05:39:21.541Z,100.00
2023-11-01T05:41:48.282Z,100.00
2023-11-01T05:44:15.070Z,100.00
2023-11-01T05:46:41.540Z,100.00
2023-11-01T05:49:09.548Z,100.00
2023-11-01T05:51:36.080Z,100.00
2023-11-01T05:54:02.751Z,100.00
2023-11-01T05:56:29.572Z,100.00
2023-11-01T05:58:57.390Z,100.00
2023-11-01T06:01:25.523Z,100.00
2023-11-01T06:03:52.577Z,100.00
2023-11-01T06:06:19.112Z,100.00
2023-11-01T06:08:45.603Z,100.00
2023-11-01T06:11:12.077Z,100.00
2023-11-01T06:13:38.508Z,100.00
2023-11-01T06:16:09.570Z,100.00
2023-11-01T06:18:36.585Z,100.00
2023-11-01T06:21:03.368Z,100.00
2023-11-01T06:23:30.011Z,100.00
2023-11-01T06:25:56.520Z,100.00
2023-11-01T06:28:22.995Z,100.00
2023-11-01T06:30:50.756Z,100.00
2023-11-01T06:33:17.324Z,100.00
2023-11-01T06:35:43.906Z,100.00
2023-11-01T06:38:10.502Z,100.00
2023-11-01T06:40:36.963Z,100.00
2023-11-01T06:43:03.428Z,100.00
2023-11-01T06:45:30.144Z,100.00
2023-11-01T06:47:56.802Z,100.00
2023-11-01T06:50:23.473Z,100.00
2023-11-01T06:52:50.060Z,100.00
2023-11-01T06:55:17.315Z,100.00
2023-11-01T06:57:43.824Z,100.00
2023-11-01T07:00:11.136Z,100.00
2023-11-01T07:02:37.944Z,100.00
2023-11-01T07:05:08.032Z,100.00
2023-11-01T07:07:34.574Z,100.00
2023-11-01T07:10:01.538Z,100.00
2023-11-01T07:12:28.059Z,100.00
2023-11-01T07:14:54.601Z,100.00
2023-11-01T07:17:21.204Z,100.00
2023-11-01T07:19:47.673Z,100.00
2023-11-01T07:22:14.110Z,100.00
2023-11-01T07:24:40.816Z,100.00
2023-11-01T07:27:07.284Z,100.00
2023-11-01T07:29:33.738Z,100.00
2023-11-01T07:32:00.214Z,100.00
2023-11-01T07:34:26.807Z,100.00
2023-11-01T07:36:53.431Z,100.00
2023-11-01T07:39:19.873Z,100.00
2023-11-01T07:41:46.464Z,100.00
2023-11-01T07:44:13.532Z,100.00
2023-11-01T07:46:40.149Z,100.00
2023-11-01T07:49:08.724Z,100.00
2023-11-01T07:51:36.922Z,100.00
2023-11-01T07:54:03.645Z,100.00
2023-11-01T07:56:30.140Z,100.00
2023-11-01T07:58:58.509Z,100.00
2023-11-01T08:01:25.018Z,100.00
2023-11-01T08:03:51.813Z,100.00
2023-11-01T08:06:18.519Z,100.00
2023-11-01T08:08:45.112Z,95.58
2023-11-01T08:11:11.916Z,100.00
2023-11-01T08:13:38.390Z,100.00
2023-11-01T08:16:05.748Z,96.09
2023-11-01T08:18:32.443Z,92.52
2023-11-01T08:20:58.979Z,94.00
2023-11-01T08:23:25.543Z,93.05
2023-11-01T08:25:52.129Z,99.67
2023-11-01T08:28:19.748Z,100.00
2023-11-01T08:30:46.427Z,100.00
2023-11-01T08:33:15.693Z,100.00
2023-11-01T08:35:42.508Z,100.00
2023-11-01T08:38:10.143Z,100.00
2023-11-01T08:40:36.781Z,100.00
2023-11-01T08:43:03.440Z,100.00
2023-11-01T08:45:29.875Z,100.00
2023-11-01T08:47:56.474Z,100.00
2023-11-01T08:50:23.101Z,100.00
2023-11-01T08:52:49.633Z,100.00
2023-11-01T08:55:17.469Z,100.00
2023-11-01T08:57:47.863Z,100.00
2023-11-01T09:00:15.409Z,100.00
2023-11-01T09:02:42.788Z,100.00
2023-11-01T09:05:10.104Z,100.00
2023-11-01T09:07:37.687Z,100.00
2023-11-01T09:10:04.544Z,100.00
2023-11-01T09:12:31.042Z,100.00
2023-11-01T09:14:57.693Z,100.00
2023-11-01T09:17:25.467Z,100.00
2023-11-01T09:19:52.285Z,100.00
2023-11-01T09:22:19.019Z,100.00
2023-11-01T09:24:45.503Z,100.00
2023-11-01T09:27:11.983Z,100.00
2023-11-01T09:29:38.521Z,100.00
2023-11-01T09:32:05.805Z,99.43
2023-11-01T09:34:33.531Z,98.54
2023-11-01T09:36:59.996Z,96.69
2023-11-01T09:39:26.532Z,97.95
2023-11-01T09:42:06.549Z,97.10
2023-11-01T09:44:34.071Z,97.63
2023-11-01T09:47:00.993Z,95.25
2023-11-01T09:49:31.799Z,97.70
2023-11-01T09:52:01.494Z,96.12
2023-11-01T09:54:28.429Z,92.92
2023-11-01T09:56:57.385Z,94.96
2023-11-01T09:59:23.996Z,94.48
2023-11-01T10:01:50.583Z,91.98
2023-11-01T10:04:17.179Z,90.44
2023-11-01T10:06:45.296Z,90.29
2023-11-01T10:09:11.845Z,90.67
2023-11-01T10:11:38.319Z,87.34
2023-11-01T10:14:04.785Z,89.11
2023-11-01T10:16:31.836Z,88.08
2023-11-01T10:19:00.687Z,88.15
2023-11-01T10:21:29.639Z,88.53
2023-11-01T10:23:59.848Z,84.79
2023-11-01T10:26:30.809Z,85.29
2023-11-01T10:28:59.089Z,85.21
2023-11-01T10:31:26.029Z,84.17
2023-11-01T10:33:53.033Z,84.60
2023-11-01T10:36:21.113Z,82.21
2023-11-01T10:38:49.635Z,81.12
2023-11-01T10:41:17.916Z,79.90
2023-11-01T10:43:44.431Z,80.57
2023-11-01T10:46:11.590Z,81.41
2023-11-01T10:48:38.850Z,81.43
2023-11-01T10:51:07.404Z,81.32
2023-11-01T10:53:38.842Z,79.32
2023-11-01T10:56:05.847Z,81.30
2023-11-01T10:58:36.936Z,81.33
2023-11-01T11:01:13.168Z,79.09
2023-11-01T11:04:11.266Z,79.23
2023-11-01T11:06:51.732Z,78.80
2023-11-01T11:09:24.021Z,78.02
2023-11-01T11:12:16.058Z,76.57
2023-11-01T11:14:47.337Z,75.92
2023-11-01T11:17:16.473Z,76.89
2023-11-01T11:20:11.948Z,76.57
2023-11-01T11:23:03.203Z,75.63
2023-11-01T11:25:38.646Z,74.59
2023-11-01T11:28:23.645Z,73.24
2023-11-01T11:31:08.957Z,77.10
2023-11-01T11:33:48.093Z,76.64
2023-11-01T11:36:19.221Z,74.20
2023-11-01T11:38:50.639Z,74.10
2023-11-01T11:41:28.937Z,72.34
2023-11-01T11:44:07.962Z,73.01
2023-11-01T11:46:36.258Z,73.62
2023-11-01T11:49:05.086Z,72.84
2023-11-01T11:51:35.663Z,72.90
2023-11-01T11:54:13.353Z,72.89
2023-11-01T11:56:40.544Z,71.77
2023-11-01T11:59:07.730Z,69.62
2023-11-01T12:01:34.516Z,70.99
2023-11-01T12:04:01.405Z,71.57
2023-11-01T12:06:46.397Z,70.68
2023-11-01T12:09:24.007Z,71.32
2023-11-01T12:11:52.704Z,69.86
2023-11-01T12:14:22.947Z,70.38
2023-11-01T12:16:51.400Z,71.33
2023-11-01T12:19:20.210Z,70.44
2023-11-01T12:21:58.991Z,70.17
2023-11-01T12:24:27.767Z,70.64
2023-11-01T12:27:10.911Z,71.21
2023-11-01T12:29:40.628Z,69.42
2023-11-01T12:32:11.971Z,68.34
2023-11-01T12:34:58.831Z,67.82
2023-11-01T12:37:29.162Z,67.91
2023-11-01T12:40:11.965Z,65.97
2023-11-01T12:42:51.008Z,66.25
2023-11-01T12:45:19.640Z,67.56
2023-11-01T12:47:48.449Z,67.79
2023-11-01T12:50:20.470Z,68.90
2023-11-01T12:52:48.236Z,67.63
2023-11-01T12:55:15.063Z,69.84
2023-11-01T12:57:52.289Z,67.63
2023-11-01T13:00:20.563Z,67.46
2023-11-01T13:02:47.463Z,67.45
2023-11-01T13:05:14.178Z,67.51
2023-11-01T13:07:41.950Z,67.15
2023-11-01T13:10:12.671Z,66.73
2023-11-01T13:12:40.010Z,66.19
2023-11-01T13:15:08.810Z,64.94
2023-11-01T13:17:35.676Z,66.25
2023-11-01T13:20:02.238Z,66.32
2023-11-01T13:22:29.048Z,65.77
2023-11-01T13:24:55.499Z,65.54
2023-11-01T13:27:22.269Z,66.87
2023-11-01T13:29:49.756Z,66.77
2023-11-01T13:32:16.612Z,67.19
2023-11-01T13:34:43.538Z,67.31
2023-11-01T13:37:10.394Z,67.37
2023-11-01T13:39:36.854Z,65.39
2023-11-01T13:42:03.328Z,66.37
2023-11-01T13:44:30.208Z,66.81
2023-11-01T13:46:57.118Z,66.97
2023-11-01T13:49:23.636Z,67.60
2023-11-01T13:51:50.909Z,68.32
2023-11-01T13:54:17.500Z,67.69
2023-11-01T13:56:43.972Z,67.38
2023-11-01T13:59:10.757Z,68.63
2023-11-01T14:01:37.588Z,69.46
2023-11-01T14:04:04.834Z,68.86
2023-11-01T14:06:31.556Z,69.30
2023-11-01T14:08:58.675Z,69.83
2023-11-01T14:11:25.780Z,70.89
2023-11-01T14:13:58.974Z,70.04
2023-11-01T14:16:28.406Z,71.25
2023-11-01T14:18:55.182Z,71.00
2023-11-01T14:21:22.566Z,71.04
2023-11-01T14:23:49.095Z,70.43
2023-11-01T14:26:18.824Z,70.20
2023-11-01T14:28:45.266Z,69.50
2023-11-01T14:31:11.777Z,68.89
2023-11-01T14:33:40.370Z,68.74
2023-11-01T14:36:08.858Z,68.88
2023-11-01T14:38:35.798Z,69.08
2023-11-01T14:41:02.536Z,69.42
2023-11-01T14:43:29.116Z,69.60
2023-11-01T14:45:56.021Z,68.09
2023-11-01T14:48:22.886Z,68.80
2023-11-01T14:50:49.616Z,69.52
2023-11-01T14:53:16.137Z,69.61
2023-11-01T14:55:42.675Z,70.33
2023-11-01T14:58:09.442Z,70.50
2023-11-01T15:00:35.993Z,71.16
2023-11-01T15:03:02.824Z,70.71
2023-11-01T15:05:30.837Z,71.30
2023-11-01T15:07:57.406Z,71.17
2023-11-01T15:10:23.913Z,72.93
2023-11-01T15:12:50.634Z,72.78
2023-11-01T15:15:17.262Z,73.48
2023-11-01T15:17:44.575Z,74.30
2023-11-01T15:20:12.126Z,75.20
2023-11-01T15:22:38.593Z,74.98
2023-11-01T15:25:05.711Z,75.48
2023-11-01T15:27:33.049Z,77.29
2023-11-01T15:29:59.863Z,76.24
2023-11-01T15:32:26.410Z,76.54
2023-11-01T15:34:53.168Z,76.99
2023-11-01T15:37:21.471Z,77.59
2023-11-01T15:39:49.363Z,78.09
2023-11-01T15:42:15.917Z,77.18
2023-11-01T15:44:42.809Z,77.76
2023-11-01T15:47:10.040Z,78.54
2023-11-01T15:49:37.195Z,78.30
2023-11-01T15:52:05.040Z,79.50
2023-11-01T15:54:31.575Z,80.51
2023-11-01T15:56:58.033Z,80.03
2023-11-01T15:59:25.027Z,79.82
2023-11-01T16:01:52.235Z,79.25
2023-11-01T16:04:19.113Z,78.86
2023-11-01T16:06:45.738Z,79.34
2023-11-01T16:09:13.797Z,80.01
2023-11-01T16:11:41.000Z,80.70
2023-11-01T16:14:07.641Z,81.30
2023-11-01T16:16:34.250Z,80.75
2023-11-01T16:19:01.335Z,81.37
2023-11-01T16:21:28.049Z,81.60
2023-11-01T16:23:54.720Z,81.45
2023-11-01T16:26:22.693Z,81.20
2023-11-01T16:28:49.314Z,80.54
2023-11-01T16:31:15.842Z,81.47
2023-11-01T16:33:42.415Z,81.73
2023-11-01T16:36:09.368Z,81.31
2023-11-01T16:38:35.959Z,81.37
2023-11-01T16:41:02.543Z,81.95
2023-11-01T16:43:29.866Z,81.91
2023-11-01T16:45:56.369Z,83.26
2023-11-01T16:48:23.058Z,84.16
2023-11-01T16:50:49.845Z,82.80
2023-11-01T16:53:16.494Z,82.83
2023-11-01T16:55:43.030Z,84.80
2023-11-01T16:58:09.576Z,83.85
2023-11-01T17:00:38.149Z,83.84
2023-11-01T17:03:09.011Z,84.15
2023-11-01T17:05:36.387Z,84.92
2023-11-01T17:08:04.717Z,86.07
2023-11-01T17:10:31.290Z,85.76
2023-11-01T17:12:57.781Z,85.79
2023-11-01T17:15:25.419Z,86.99
2023-11-01T17:17:53.579Z,87.36
2023-11-01T17:20:21.025Z,87.38
2023-11-01T17:22:59.091Z,87.23
2023-11-01T17:25:43.707Z,87.68
2023-11-01T17:28:25.291Z,88.59
2023-11-01T17:30:53.240Z,87.88
2023-11-01T17:33:32.906Z,88.22
2023-11-01T17:36:12.440Z,87.52
2023-11-01T17:38:41.702Z,87.28
2023-11-01T17:41:10.190Z,86.73
2023-11-01T17:43:53.164Z,86.69
2023-11-01T17:46:20.291Z,86.98
2023-11-01T17:52:05.845Z,87.62
2023-11-01T17:54:35.216Z,87.28
2023-11-01T17:57:07.184Z,85.77
2023-11-01T17:59:37.790Z,86.49
2023-11-01T18:02:29.889Z,86.38
2023-11-01T18:04:57.789Z,87.74
2023-11-01T18:07:25.029Z,86.84
2023-11-01T18:09:55.025Z,87.41
2023-11-01T18:12:21.655Z,86.10
2023-11-01T18:14:48.453Z,86.58
2023-11-01T18:17:15.507Z,86.18
2023-11-01T18:19:45.055Z,86.03
2023-11-01T18:22:40.959Z,86.39
2023-11-01T18:25:30.808Z,86.77
2023-11-01T18:28:01.460Z,87.39
2023-11-01T18:30:27.996Z,87.06
2023-11-01T18:32:54.551Z,86.87
2023-11-01T18:35:25.066Z,86.86
2023-11-01T18:37:52.869Z,87.03
2023-11-01T18:40:24.576Z,87.28
2023-11-01T18:42:56.903Z,88.16
2023-11-01T18:45:23.669Z,88.28
2023-11-01T18:47:55.744Z,87.91
2023-11-01T18:50:22.309Z,88.59
2023-11-01T18:52:48.767Z,89.06
2023-11-01T18:55:28.912Z,89.10
2023-11-01T18:57:55.377Z,89.00
2023-11-01T19:00:27.343Z,88.32
2023-11-01T19:03:08.778Z,87.36
2023-11-01T19:05:36.053Z,89.25
2023-11-01T19:08:03.681Z,90.09
2023-11-01T19:10:35.526Z,90.25
2023-11-01T19:13:03.022Z,90.63
2023-11-01T19:15:29.644Z,91.68
2023-11-01T19:17:56.188Z,91.58
2023-11-01T19:20:22.755Z,91.64
2023-11-01T19:22:49.322Z,91.67
2023-11-01T19:25:16.151Z,92.06
2023-11-01T19:27:45.553Z,91.47
2023-11-01T19:30:12.665Z,91.76
2023-11-01T19:32:43.051Z,92.40
2023-11-01T19:35:10.272Z,93.17
2023-11-01T19:37:38.120Z,93.39
2023-11-01T19:40:09.204Z,93.30
2023-11-01T19:42:39.093Z,93.22
2023-11-01T19:45:06.816Z,93.69
2023-11-01T19:47:33.329Z,93.65
2023-11-01T19:49:59.841Z,93.83
2023-11-01T19:52:26.357Z,93.62
2023-11-01T19:54:53.089Z,95.07
2023-11-01T19:57:19.675Z,94.56
2023-11-01T19:59:47.765Z,94.63
2023-11-01T20:02:15.234Z,94.65
2023-11-01T20:04:41.706Z,93.97
2023-11-01T20:07:09.905Z,94.22
2023-11-01T20:09:38.394Z,94.31
2023-11-01T20:12:05.174Z,94.29
2023-11-01T20:14:31.940Z,92.34
2023-11-01T20:16:58.394Z,93.29
2023-11-01T20:19:24.836Z,93.21
2023-11-01T20:21:51.392Z,93.06
2023-11-01T20:24:18.261Z,94.01
2023-11-01T20:26:44.769Z,94.93
2023-11-01T20:29:11.569Z,94.79
2023-11-01T20:31:38.058Z,94.88
2023-11-01T20:34:04.992Z,94.81
2023-11-01T20:36:31.452Z,95.24
2023-11-01T20:38:58.254Z,95.49
2023-11-01T20:41:24.722Z,95.39
2023-11-01T20:43:51.365Z,95.08
2023-11-01T20:46:18.295Z,94.52
2023-11-01T20:48:44.796Z,94.74
2023-11-01T20:51:13.129Z,94.26
2023-11-01T20:53:42.282Z,94.00
2023-11-01T20:56:09.540Z,94.40
2023-11-01T20:58:36.072Z,94.98
2023-11-01T21:01:02.528Z,95.16
2023-11-01T21:03:29.202Z,94.51
2023-11-01T21:05:55.799Z,94.47
2023-11-01T21:08:22.282Z,95.45
2023-11-01T21:10:48.811Z,94.82
2023-11-01T21:13:15.673Z,93.87
2023-11-01T21:15:42.947Z,95.02
2023-11-01T21:18:10.643Z,95.72
2023-11-01T21:20:38.251Z,95.16
2023-11-01T21:23:04.891Z,95.09
2023-11-01T21:25:31.695Z,94.00
2023-11-01T21:28:01.146Z,93.79
2023-11-01T21:30:27.664Z,92.78
2023-11-01T21:32:54.475Z,91.85
2023-11-01T21:35:31.233Z,90.20
2023-11-01T21:38:03.970Z,88.35
2023-11-01T21:40:30.484Z,87.14
2023-11-01T21:42:56.959Z,88.00
2023-11-01T21:45:46.843Z,86.51
2023-11-01T21:48:18.545Z,86.87
2023-11-01T21:51:01.897Z,86.62
2023-11-01T21:53:31.478Z,86.75
2023-11-01T21:55:59.776Z,85.28
2023-11-01T21:58:28.058Z,85.99
2023-11-01T22:00:59.147Z,86.01
2023-11-01T22:03:48.424Z,85.32
2023-11-01T22:06:18.149Z,85.43
2023-11-01T22:09:05.897Z,85.96
2023-11-01T22:11:32.361Z,86.36
2023-11-01T22:14:01.206Z,87.09
2023-11-01T22:16:35.050Z,87.36
2023-11-01T22:19:03.784Z,87.30
2023-11-01T22:21:37.481Z,87.58
2023-11-01T22:24:06.522Z,87.95
2023-11-01T22:26:34.091Z,88.36
2023-11-01T22:29:06.528Z,88.21
2023-11-01T22:31:54.246Z,87.87
2023-11-01T22:34:22.740Z,86.97
2023-11-01T22:36:50.352Z,86.60
2023-11-01T22:39:31.724Z,86.79
2023-11-01T22:41:58.784Z,86.54
2023-11-01T22:44:25.437Z,86.71
2023-11-01T22:46:51.888Z,86.15
2023-11-01T22:49:18.486Z,86.78
2023-11-01T22:51:45.139Z,86.50
2023-11-01T22:54:11.667Z,86.00
2023-11-01T22:56:38.097Z,86.09
2023-11-01T22:59:05.058Z,85.49
2023-11-01T23:01:32.143Z,86.42
2023-11-01T23:03:58.718Z,86.08
2023-11-01T23:06:25.262Z,86.13
2023-11-01T23:08:52.561Z,85.47
2023-11-01T23:11:19.477Z,85.25
2023-11-01T23:13:45.977Z,85.57
2023-11-01T23:16:12.586Z,85.50
2023-11-01T23:18:42.987Z,85.57
2023-11-01T23:21:13.414Z,85.67
2023-11-01T23:23:39.907Z,86.30
2023-11-01T23:26:11.385Z,86.31
2023-11-01T23:28:40.761Z,87.20
2023-11-01T23:31:07.255Z,87.40
2023-11-01T23:33:38.948Z,88.59
2023-11-01T23:36:13.731Z,88.02
2023-11-01T23:38:45.409Z,87.79
2023-11-01T23:41:36.544Z,88.92
2023-11-01T23:44:03.525Z,89.12
2023-11-01T23:46:30.011Z,89.16
2023-11-01T23:48:57.767Z,89.77
2023-11-01T23:51:39.268Z,89.85
2023-11-01T23:54:07.220Z,89.94
2023-11-01T23:56:37.604Z,90.28
2023-11-01T23:59:04.388Z,91.13
