createdAt,value
2022-10-05T00:02:05.469Z,0
2022-10-05T00:08:25.400Z,0
2022-10-05T00:14:48.492Z,0
2022-10-05T00:21:08.400Z,0
2022-10-05T00:27:31.445Z,0
2022-10-05T00:33:51.395Z,0
2022-10-05T00:40:14.358Z,0
2022-10-05T00:46:34.349Z,0
2022-10-05T00:52:57.373Z,0
2022-10-05T00:59:17.437Z,0
2022-10-05T01:05:40.318Z,0
2022-10-05T01:12:00.492Z,0
2022-10-05T01:18:23.398Z,0
2022-10-05T01:24:43.436Z,0
2022-10-05T01:31:06.428Z,0
2022-10-05T01:37:26.508Z,0
2022-10-05T01:43:49.366Z,0
2022-10-05T01:50:09.442Z,0
2022-10-05T01:56:32.405Z,0
2022-10-05T02:02:52.427Z,0
2022-10-05T02:09:15.423Z,0
2022-10-05T02:15:35.388Z,0
2022-10-05T02:21:58.353Z,0
2022-10-05T02:28:18.451Z,0
2022-10-05T02:34:41.457Z,0
2022-10-05T02:41:01.363Z,0
2022-10-05T02:47:24.410Z,0
2022-10-05T02:53:44.385Z,0
2022-10-05T03:00:07.440Z,0
2022-10-05T03:06:27.410Z,0
2022-10-05T03:22:20.239Z,0
2022-10-05T03:28:40.430Z,0
2022-10-05T03:35:03.366Z,0
2022-10-05T03:41:23.430Z,0
2022-10-05T03:47:46.397Z,0
2022-10-05T03:54:06.371Z,0
2022-10-05T04:00:29.434Z,0
2022-10-05T04:06:49.720Z,0
2022-10-05T04:13:12.367Z,0
2022-10-05T04:19:32.372Z,0
2022-10-05T04:25:55.394Z,0
2022-10-05T04:32:15.329Z,0
2022-10-05T04:38:38.440Z,0
2022-10-05T04:44:59.299Z,0
2022-10-05T04:51:21.409Z,0
2022-10-05T04:57:41.405Z,0
2022-10-05T05:04:04.416Z,0
2022-10-05T05:10:24.401Z,1
2022-10-05T05:16:47.683Z,1
2022-10-05T05:23:07.428Z,6
2022-10-05T05:29:30.451Z,18
2022-10-05T05:35:50.450Z,38
2022-10-05T05:42:13.375Z,68
2022-10-05T05:48:33.363Z,113
2022-10-05T05:54:56.414Z,170
2022-10-05T06:01:32.015Z,235
2022-10-05T06:07:39.430Z,265
2022-10-05T06:13:59.417Z,343
2022-10-05T06:20:22.408Z,361
2022-10-05T06:26:42.440Z,394
2022-10-05T06:33:05.456Z,468
2022-10-05T06:39:25.417Z,497
2022-10-05T06:45:48.511Z,629
2022-10-05T06:52:08.413Z,677
2022-10-05T06:58:31.372Z,793
2022-10-05T07:04:51.359Z,1023
2022-10-05T07:11:14.484Z,1032
2022-10-05T07:17:34.374Z,1115
2022-10-05T07:23:57.391Z,1138
2022-10-05T07:30:17.387Z,1093
2022-10-05T07:36:40.445Z,1320
2022-10-05T07:43:00.398Z,1593
2022-10-05T07:49:23.527Z,1793
2022-10-05T07:55:43.340Z,1946
2022-10-05T08:02:06.514Z,2001
2022-10-05T08:08:26.415Z,2076
2022-10-05T08:14:49.441Z,2146
2022-10-05T08:31:32.216Z,2298
2022-10-05T08:37:52.330Z,2382
2022-10-05T08:44:15.317Z,2341
2022-10-05T08:50:35.504Z,2343
2022-10-05T08:56:58.412Z,2380
2022-10-05T09:03:18.391Z,2599
2022-10-05T09:09:41.453Z,3203
2022-10-05T09:16:01.558Z,2459
2022-10-05T09:22:24.483Z,2256
2022-10-05T09:28:44.383Z,2861
2022-10-05T09:35:07.356Z,3011
2022-10-05T09:41:27.400Z,3131
2022-10-05T09:47:50.365Z,3429
2022-10-05T09:54:10.419Z,3538
2022-10-05T10:00:33.351Z,3775
2022-10-05T10:06:53.430Z,3531
2022-10-05T10:13:16.394Z,5146
2022-10-05T10:19:36.332Z,5157
2022-10-05T10:25:59.465Z,2839
2022-10-05T10:32:19.382Z,3939
2022-10-05T10:38:42.393Z,4318
2022-10-05T10:45:02.354Z,4424
2022-10-05T10:51:25.364Z,4110
2022-10-05T10:57:45.364Z,3931
2022-10-05T11:04:08.445Z,4164
2022-10-05T11:10:28.375Z,4275
2022-10-05T11:16:51.658Z,4389
2022-10-05T11:23:11.382Z,4597
2022-10-05T11:29:34.371Z,4726
2022-10-05T11:35:54.359Z,4880
2022-10-05T11:42:17.409Z,5117
2022-10-05T11:48:37.332Z,5231
2022-10-05T11:55:15.863Z,5360
2022-10-05T12:01:20.608Z,5441
2022-10-05T12:07:44.450Z,5546
2022-10-05T12:14:04.385Z,5565
2022-10-05T12:20:27.447Z,5600
2022-10-05T12:26:47.399Z,5557
2022-10-05T12:33:10.351Z,5559
2022-10-05T12:39:30.345Z,5591
2022-10-05T12:45:53.465Z,5449
2022-10-05T12:52:13.423Z,4944
2022-10-05T12:58:36.389Z,4837
2022-10-05T13:04:56.311Z,4632
2022-10-05T13:11:19.316Z,4202
2022-10-05T13:17:39.652Z,3693
2022-10-05T13:24:02.367Z,3352
2022-10-05T13:30:22.426Z,3145
2022-10-05T13:46:15.233Z,2099
2022-10-05T13:52:34.387Z,2018
2022-10-05T13:58:57.967Z,1946
2022-10-05T14:05:18.491Z,1821
2022-10-05T14:11:41.402Z,1823
2022-10-05T14:18:01.324Z,1715
2022-10-05T14:24:43.068Z,1565
2022-10-05T14:30:49.693Z,1518
2022-10-05T14:37:08.316Z,1470
2022-10-05T14:43:28.430Z,1457
2022-10-05T14:49:51.333Z,1516
2022-10-05T14:56:11.310Z,1484
2022-10-05T15:02:34.430Z,1468
2022-10-05T15:08:54.316Z,1410
2022-10-05T15:15:17.428Z,1388
2022-10-05T15:21:37.399Z,1389
2022-10-05T15:28:00.489Z,1283
2022-10-05T15:34:20.373Z,1187
2022-10-05T15:40:43.390Z,1094
2022-10-05T15:47:03.578Z,1021
2022-10-05T15:53:26.665Z,946
2022-10-05T15:59:46.466Z,879
2022-10-05T16:06:09.454Z,828
2022-10-05T16:12:29.430Z,729
2022-10-05T16:18:52.344Z,673
2022-10-05T16:25:12.317Z,550
2022-10-05T16:31:35.337Z,440
2022-10-05T16:37:55.468Z,200
2022-10-05T16:44:18.521Z,129
2022-10-05T16:50:38.337Z,84
2022-10-05T16:57:01.604Z,69
2022-10-05T17:03:21.417Z,50
2022-10-05T17:09:44.428Z,23
2022-10-05T17:16:04.470Z,10
2022-10-05T17:22:27.468Z,4
2022-10-05T17:28:47.461Z,1
2022-10-05T17:35:12.698Z,1
2022-10-05T17:41:30.457Z,0
2022-10-05T17:47:53.349Z,0
2022-10-05T17:54:13.505Z,0
2022-10-05T18:00:36.468Z,0
2022-10-05T18:06:56.369Z,0
2022-10-05T18:13:19.525Z,0
2022-10-05T18:19:39.340Z,0
2022-10-05T18:26:02.428Z,0
2022-10-05T18:49:26.274Z,0
2022-10-05T18:55:46.347Z,0
2022-10-05T19:02:09.486Z,0
2022-10-05T19:08:29.853Z,0
2022-10-05T19:14:52.340Z,0
2022-10-05T19:21:12.382Z,0
2022-10-05T19:27:35.343Z,0
2022-10-05T19:33:55.345Z,0
2022-10-05T19:40:18.375Z,0
2022-10-05T19:46:38.388Z,0
2022-10-05T19:53:01.703Z,0
2022-10-05T19:59:21.368Z,0
2022-10-05T20:05:44.464Z,0
2022-10-05T20:12:04.446Z,0
2022-10-05T20:18:27.574Z,0
2022-10-05T20:24:47.340Z,0
2022-10-05T20:31:10.386Z,0
2022-10-05T20:37:30.374Z,0
2022-10-05T20:43:55.173Z,0
2022-10-05T20:50:13.351Z,0
2022-10-05T20:56:36.342Z,0
2022-10-05T21:02:56.353Z,0
2022-10-05T21:09:19.363Z,0
2022-10-05T21:15:39.340Z,0
2022-10-05T21:22:02.342Z,0
2022-10-05T21:28:22.488Z,0
2022-10-05T21:34:45.325Z,0
2022-10-05T21:41:05.377Z,0
2022-10-05T21:47:28.315Z,0
2022-10-05T21:53:48.337Z,0
2022-10-05T22:00:11.354Z,0
2022-10-05T22:23:08.336Z,0
2022-10-05T22:29:28.343Z,0
2022-10-05T22:35:51.338Z,0
2022-10-05T22:42:11.474Z,0
2022-10-05T22:48:34.417Z,0
2022-10-05T22:54:54.332Z,0
2022-10-05T23:01:17.520Z,0
2022-10-05T23:07:37.426Z,0
2022-10-05T23:14:00.425Z,0
2022-10-05T23:20:20.366Z,0
2022-10-05T23:26:43.334Z,0
2022-10-05T23:33:03.432Z,0
2022-10-05T23:39:26.384Z,0
2022-10-05T23:45:46.418Z,0
2022-10-05T23:52:09.358Z,0
2022-10-05T23:58:29.758Z,0
