createdAt,value
2018-10-12T00:00:01.774Z,98.00
2018-10-12T00:02:30.503Z,98.00
2018-10-12T00:04:59.255Z,98.00
2018-10-12T00:07:28.700Z,98.10
2018-10-12T00:09:57.501Z,98.10
2018-10-12T00:12:26.190Z,98.00
2018-10-12T00:14:54.945Z,98.00
2018-10-12T00:17:23.668Z,98.00
2018-10-12T00:19:52.421Z,98.00
2018-10-12T00:22:21.254Z,98.10
2018-10-12T00:24:50.142Z,98.10
2018-10-12T00:27:18.811Z,98.10
2018-10-12T00:29:47.568Z,98.10
2018-10-12T00:32:16.508Z,98.20
2018-10-12T00:34:45.169Z,98.20
2018-10-12T00:37:13.886Z,98.30
2018-10-12T00:39:42.643Z,98.30
2018-10-12T00:42:11.468Z,98.30
2018-10-12T00:44:40.226Z,98.40
2018-10-12T00:47:08.910Z,98.40
2018-10-12T00:49:37.520Z,98.40
2018-10-12T00:52:06.305Z,98.30
2018-10-12T00:54:34.972Z,98.30
2018-10-12T00:57:03.688Z,98.40
2018-10-12T00:59:32.390Z,98.40
2018-10-12T01:02:01.102Z,98.40
2018-10-12T01:04:29.800Z,98.40
2018-10-12T01:06:58.553Z,98.30
2018-10-12T01:09:27.244Z,98.20
2018-10-12T01:12:07.200Z,98.20
2018-10-12T01:14:35.934Z,98.10
2018-10-12T01:17:04.645Z,98.00
2018-10-12T01:19:33.292Z,97.90
2018-10-12T01:22:02.020Z,98.50
2018-10-12T01:24:30.678Z,97.60
2018-10-12T01:26:59.468Z,97.50
2018-10-12T01:29:28.093Z,97.60
2018-10-12T01:31:57.901Z,97.70
2018-10-12T01:34:26.565Z,97.80
2018-10-12T01:36:55.335Z,97.90
2018-10-12T01:39:24.062Z,97.80
2018-10-12T01:41:52.810Z,97.70
2018-10-12T01:44:21.515Z,97.70
2018-10-12T01:46:50.196Z,97.70
2018-10-12T01:49:18.884Z,97.70
2018-10-12T01:51:47.691Z,97.70
2018-10-12T01:54:16.522Z,97.80
2018-10-12T01:56:45.323Z,97.80
2018-10-12T01:59:14.061Z,97.80
2018-10-12T02:01:42.797Z,97.60
2018-10-12T02:04:11.503Z,97.70
2018-10-12T02:06:40.232Z,97.60
2018-10-12T02:09:08.952Z,97.50
2018-10-12T02:11:37.994Z,97.40
2018-10-12T02:14:06.763Z,97.50
2018-10-12T02:16:35.498Z,97.40
2018-10-12T02:19:04.155Z,97.30
2018-10-12T02:21:33.051Z,97.30
2018-10-12T02:24:02.139Z,97.30
2018-10-12T02:26:30.951Z,97.30
2018-10-12T02:29:00.101Z,97.20
2018-10-12T02:31:28.773Z,97.20
2018-10-12T02:33:57.644Z,97.20
2018-10-12T02:36:26.303Z,97.20
2018-10-12T02:38:54.939Z,97.10
2018-10-12T02:41:23.659Z,97.10
2018-10-12T02:43:52.346Z,97.10
2018-10-12T02:46:20.992Z,97.10
2018-10-12T02:48:49.755Z,97.00
2018-10-12T02:51:18.537Z,97.00
2018-10-12T02:53:47.207Z,96.90
2018-10-12T02:56:21.311Z,97.00
2018-10-12T02:58:51.228Z,97.00
2018-10-12T03:01:20.822Z,96.90
2018-10-12T03:03:50.055Z,96.90
2018-10-12T03:06:18.852Z,97.00
2018-10-12T03:08:47.851Z,97.00
2018-10-12T03:11:16.958Z,96.90
2018-10-12T03:13:45.651Z,96.80
2018-10-12T03:16:14.847Z,96.90
2018-10-12T03:18:43.767Z,96.90
2018-10-12T03:21:12.626Z,96.90
2018-10-12T03:23:41.443Z,97.00
2018-10-12T03:26:10.219Z,97.00
2018-10-12T03:28:38.959Z,97.00
2018-10-12T03:31:08.055Z,97.00
2018-10-12T03:33:37.186Z,97.10
2018-10-12T03:36:06.549Z,97.10
2018-10-12T03:38:35.249Z,97.50
2018-10-12T03:41:04.007Z,97.10
2018-10-12T03:43:32.744Z,97.20
2018-10-12T03:46:01.476Z,97.20
2018-10-12T03:48:30.159Z,97.10
2018-10-12T03:50:58.920Z,97.20
2018-10-12T03:53:27.626Z,97.30
2018-10-12T03:55:56.311Z,97.30
2018-10-12T03:58:24.999Z,97.30
2018-10-12T04:00:53.896Z,97.40
2018-10-12T04:03:22.713Z,97.30
2018-10-12T04:05:51.465Z,97.60
2018-10-12T04:08:20.185Z,97.30
2018-10-12T04:10:49.074Z,97.40
2018-10-12T04:13:17.835Z,97.40
2018-10-12T04:15:46.601Z,97.40
2018-10-12T04:18:15.395Z,97.40
2018-10-12T04:20:44.198Z,97.30
2018-10-12T04:23:12.837Z,97.40
2018-10-12T04:25:41.569Z,97.40
2018-10-12T04:28:10.288Z,97.30
2018-10-12T04:30:39.047Z,97.30
2018-10-12T04:33:08.138Z,97.40
2018-10-12T04:35:36.953Z,97.40
2018-10-12T04:38:05.826Z,97.30
2018-10-12T04:41:26.652Z,97.40
2018-10-12T04:43:57.557Z,97.30
2018-10-12T04:46:34.227Z,97.20
2018-10-12T04:49:03.929Z,97.30
2018-10-12T04:51:41.460Z,97.70
2018-10-12T04:54:10.621Z,97.30
2018-10-12T04:56:39.392Z,97.30
2018-10-12T04:59:08.102Z,97.30
2018-10-12T05:01:36.780Z,97.30
2018-10-12T05:04:05.568Z,97.30
2018-10-12T05:06:34.279Z,97.30
2018-10-12T05:09:03.363Z,97.30
2018-10-12T05:11:32.121Z,97.30
2018-10-12T05:14:00.886Z,97.30
2018-10-12T05:16:29.586Z,97.30
2018-10-12T05:18:58.292Z,97.30
2018-10-12T05:21:27.114Z,97.40
2018-10-12T05:23:55.772Z,97.40
2018-10-12T05:26:24.495Z,97.50
2018-10-12T05:28:53.412Z,97.40
2018-10-12T05:31:22.377Z,97.40
2018-10-12T05:33:51.104Z,97.50
2018-10-12T05:36:20.807Z,97.50
2018-10-12T05:38:50.195Z,97.50
2018-10-12T05:41:19.289Z,97.50
2018-10-12T05:43:48.063Z,97.50
2018-10-12T05:46:16.820Z,97.60
2018-10-12T05:48:56.616Z,97.60
2018-10-12T05:51:25.438Z,97.60
2018-10-12T05:53:54.241Z,97.60
2018-10-12T05:56:25.216Z,97.60
2018-10-12T05:58:54.197Z,97.60
2018-10-12T06:01:23.059Z,97.60
2018-10-12T06:03:51.777Z,97.60
2018-10-12T06:06:20.613Z,97.50
2018-10-12T06:08:49.342Z,97.50
2018-10-12T06:11:18.179Z,97.50
2018-10-12T06:13:47.496Z,97.50
2018-10-12T06:16:16.200Z,97.50
2018-10-12T06:18:44.972Z,97.50
2018-10-12T06:21:13.779Z,97.50
2018-10-12T06:23:42.595Z,97.50
2018-10-12T06:26:11.516Z,97.50
2018-10-12T06:28:40.283Z,97.50
2018-10-12T06:31:09.553Z,97.50
2018-10-12T06:33:38.212Z,97.50
2018-10-12T06:36:07.191Z,97.50
2018-10-12T06:38:45.190Z,97.50
2018-10-12T06:41:13.957Z,97.40
2018-10-12T06:43:42.600Z,97.40
2018-10-12T06:46:11.482Z,97.30
2018-10-12T06:48:40.171Z,97.30
2018-10-12T06:51:09.231Z,97.30
2018-10-12T06:53:38.043Z,97.30
2018-10-12T06:56:06.730Z,97.30
2018-10-12T06:58:35.485Z,97.40
2018-10-12T07:01:04.327Z,97.40
2018-10-12T07:03:33.032Z,97.70
2018-10-12T07:06:01.926Z,97.40
2018-10-12T07:08:30.766Z,97.40
2018-10-12T07:10:59.592Z,97.40
2018-10-12T07:13:28.293Z,97.40
2018-10-12T07:15:57.052Z,97.40
2018-10-12T07:18:26.171Z,97.40
2018-10-12T07:20:54.932Z,97.40
2018-10-12T07:23:23.755Z,97.40
2018-10-12T07:25:52.526Z,97.40
2018-10-12T07:28:21.328Z,97.30
2018-10-12T07:30:51.125Z,97.30
2018-10-12T07:33:19.854Z,97.20
2018-10-12T07:35:48.740Z,97.10
2018-10-12T07:38:17.440Z,97.00
2018-10-12T07:40:46.364Z,96.90
2018-10-12T07:43:15.186Z,96.80
2018-10-12T07:45:43.886Z,96.70
2018-10-12T07:48:13.650Z,96.70
2018-10-12T07:50:42.324Z,96.60
2018-10-12T07:53:12.445Z,96.60
2018-10-12T07:55:41.172Z,96.90
2018-10-12T07:58:09.819Z,96.60
2018-10-12T08:00:38.599Z,96.60
2018-10-12T08:03:07.399Z,96.50
2018-10-12T08:05:36.236Z,96.40
2018-10-12T08:08:04.994Z,96.40
2018-10-12T08:10:33.922Z,96.30
2018-10-12T08:13:02.633Z,96.20
2018-10-12T08:15:31.505Z,96.20
2018-10-12T08:18:00.215Z,96.20
2018-10-12T08:20:29.142Z,96.10
2018-10-12T08:22:58.170Z,96.30
2018-10-12T08:25:26.870Z,95.80
2018-10-12T08:27:56.304Z,95.60
2018-10-12T08:30:25.095Z,95.40
2018-10-12T08:32:53.880Z,95.30
2018-10-12T08:35:22.587Z,95.20
2018-10-12T08:37:51.503Z,95.00
2018-10-12T08:40:20.308Z,95.00
2018-10-12T08:42:49.425Z,95.00
2018-10-12T08:45:18.248Z,94.70
2018-10-12T08:47:46.968Z,94.60
2018-10-12T08:50:15.669Z,94.60
2018-10-12T08:52:44.448Z,94.60
2018-10-12T08:55:13.125Z,94.50
2018-10-12T08:57:41.972Z,94.40
2018-10-12T09:00:10.668Z,94.20
2018-10-12T09:02:40.181Z,94.00
2018-10-12T09:05:08.920Z,93.90
2018-10-12T09:07:37.791Z,93.90
2018-10-12T09:10:06.972Z,93.90
2018-10-12T09:12:36.148Z,93.80
2018-10-12T09:15:04.944Z,93.80
2018-10-12T09:17:33.928Z,93.80
2018-10-12T09:20:02.716Z,93.80
2018-10-12T09:22:31.452Z,93.90
2018-10-12T09:25:00.320Z,93.90
2018-10-12T09:27:29.105Z,93.90
2018-10-12T09:29:58.106Z,93.90
2018-10-12T09:32:26.989Z,93.90
2018-10-12T09:34:55.687Z,93.90
2018-10-12T09:37:25.717Z,94.00
2018-10-12T09:39:54.474Z,94.10
2018-10-12T09:42:23.635Z,94.10
2018-10-12T09:44:53.421Z,94.10
2018-10-12T09:47:22.384Z,94.10
2018-10-12T09:49:51.374Z,94.20
2018-10-12T09:52:20.090Z,94.20
2018-10-12T09:54:48.871Z,94.10
2018-10-12T09:57:22.810Z,94.20
2018-10-12T09:59:51.554Z,94.10
2018-10-12T10:03:26.200Z,93.90
2018-10-12T10:05:54.984Z,93.90
2018-10-12T10:08:23.827Z,93.60
2018-10-12T10:10:52.446Z,93.40
2018-10-12T10:13:21.351Z,93.40
2018-10-12T10:15:50.072Z,92.90
2018-10-12T10:18:18.835Z,93.00
2018-10-12T10:20:47.594Z,92.90
2018-10-12T10:23:16.336Z,92.70
2018-10-12T10:25:45.120Z,92.50
2018-10-12T10:28:14.081Z,92.40
2018-10-12T10:30:42.975Z,92.20
2018-10-12T10:33:11.842Z,91.80
2018-10-12T10:35:40.519Z,91.50
2018-10-12T10:38:09.364Z,91.50
2018-10-12T10:40:38.292Z,90.90
2018-10-12T10:43:07.232Z,91.00
2018-10-12T10:45:35.939Z,90.80
2018-10-12T10:48:04.807Z,90.50
2018-10-12T10:50:33.729Z,90.20
2018-10-12T10:53:02.650Z,90.00
2018-10-12T10:55:31.484Z,89.80
2018-10-12T10:58:00.296Z,89.10
2018-10-12T11:00:29.697Z,88.50
2018-10-12T11:02:58.487Z,87.70
2018-10-12T11:05:27.302Z,87.60
2018-10-12T11:07:56.083Z,87.30
2018-10-12T11:10:24.851Z,86.40
2018-10-12T11:12:53.944Z,85.50
2018-10-12T11:15:22.772Z,86.30
2018-10-12T11:17:51.559Z,86.20
2018-10-12T11:20:20.291Z,85.70
2018-10-12T11:22:49.131Z,85.20
2018-10-12T11:25:18.007Z,84.90
2018-10-12T11:27:46.968Z,84.40
2018-10-12T11:30:15.773Z,84.60
2018-10-12T11:32:45.421Z,84.00
2018-10-12T11:35:15.385Z,83.70
2018-10-12T11:37:45.243Z,83.40
2018-10-12T11:40:15.228Z,83.60
2018-10-12T11:42:55.303Z,84.00
2018-10-12T11:45:24.297Z,83.80
2018-10-12T11:47:53.370Z,84.00
2018-10-12T11:50:22.417Z,84.00
2018-10-12T11:52:51.389Z,83.90
2018-10-12T11:55:20.086Z,83.80
2018-10-12T11:57:49.036Z,83.60
2018-10-12T12:00:17.881Z,83.60
2018-10-12T12:02:47.467Z,83.00
2018-10-12T12:05:16.261Z,81.70
2018-10-12T12:07:45.250Z,80.60
2018-10-12T12:10:14.023Z,80.20
2018-10-12T12:12:42.794Z,80.00
2018-10-12T12:15:11.491Z,80.40
2018-10-12T12:17:40.234Z,81.00
2018-10-12T12:20:09.680Z,81.20
2018-10-12T12:22:39.163Z,81.40
2018-10-12T12:25:08.508Z,81.60
2018-10-12T12:27:37.430Z,81.50
2018-10-12T12:30:06.300Z,81.10
2018-10-12T12:32:35.329Z,79.80
2018-10-12T12:35:04.321Z,78.90
2018-10-12T12:37:32.939Z,78.40
2018-10-12T12:40:01.803Z,78.30
2018-10-12T12:42:30.765Z,78.10
2018-10-12T12:44:59.611Z,77.30
2018-10-12T12:47:29.275Z,76.00
2018-10-12T12:49:58.234Z,75.60
2018-10-12T12:52:27.153Z,74.80
2018-10-12T12:54:56.021Z,74.00
2018-10-12T12:57:24.734Z,73.00
2018-10-12T12:59:53.505Z,72.60
2018-10-12T13:02:22.774Z,72.10
2018-10-12T13:04:51.654Z,71.70
2018-10-12T13:07:20.396Z,72.00
2018-10-12T13:09:49.337Z,71.40
2018-10-12T13:12:18.581Z,70.80
2018-10-12T13:14:47.539Z,70.20
2018-10-12T13:17:16.595Z,69.30
2018-10-12T13:19:45.822Z,69.40
2018-10-12T13:22:14.680Z,70.10
2018-10-12T13:24:43.638Z,69.00
2018-10-12T13:27:12.459Z,69.20
2018-10-12T13:29:41.222Z,69.80
2018-10-12T13:32:10.174Z,70.60
2018-10-12T13:34:39.230Z,70.90
2018-10-12T13:37:08.031Z,70.40
2018-10-12T13:39:36.841Z,70.10
2018-10-12T13:42:05.675Z,70.90
2018-10-12T13:44:34.424Z,69.80
2018-10-12T13:47:03.195Z,68.80
2018-10-12T13:49:31.947Z,68.30
2018-10-12T13:52:01.416Z,68.10
2018-10-12T13:54:30.558Z,67.80
2018-10-12T13:57:00.379Z,67.40
2018-10-12T13:59:32.133Z,67.30
2018-10-12T14:02:07.944Z,67.10
2018-10-12T14:04:36.965Z,67.30
2018-10-12T14:07:05.905Z,66.40
2018-10-12T14:09:35.545Z,67.20
2018-10-12T14:12:04.374Z,67.70
2018-10-12T14:14:33.404Z,68.30
2018-10-12T14:17:02.182Z,68.90
2018-10-12T14:19:30.974Z,69.50
2018-10-12T14:21:59.829Z,70.30
2018-10-12T14:24:29.526Z,70.60
2018-10-12T14:26:58.387Z,70.80
2018-10-12T14:29:28.181Z,71.20
2018-10-12T14:31:58.253Z,71.70
2018-10-12T14:34:27.542Z,73.10
2018-10-12T14:36:56.239Z,72.80
2018-10-12T14:39:25.017Z,73.00
2018-10-12T14:41:53.845Z,73.50
2018-10-12T14:44:22.717Z,74.00
2018-10-12T14:46:51.458Z,74.50
2018-10-12T14:49:20.302Z,75.10
2018-10-12T14:51:49.180Z,75.70
2018-10-12T14:54:18.012Z,76.20
2018-10-12T14:56:49.058Z,76.40
2018-10-12T14:59:17.889Z,76.20
2018-10-12T15:01:47.622Z,75.60
2018-10-12T15:04:17.169Z,75.10
2018-10-12T15:06:46.228Z,74.70
2018-10-12T15:09:15.244Z,74.40
2018-10-12T15:11:44.035Z,74.30
2018-10-12T15:14:12.887Z,74.30
2018-10-12T15:16:41.751Z,74.50
2018-10-12T15:19:12.295Z,74.90
2018-10-12T15:21:41.239Z,75.10
2018-10-12T15:24:10.124Z,75.50
2018-10-12T15:26:38.969Z,76.10
2018-10-12T15:29:09.016Z,75.50
2018-10-12T15:31:40.990Z,76.80
2018-10-12T15:34:10.366Z,77.50
2018-10-12T15:36:39.144Z,78.10
2018-10-12T15:39:08.264Z,78.80
2018-10-12T15:41:37.065Z,79.50
2018-10-12T15:44:06.039Z,80.30
2018-10-12T15:46:34.879Z,81.00
2018-10-12T15:49:03.645Z,81.60
2018-10-12T15:51:32.619Z,82.60
2018-10-12T15:54:01.394Z,82.90
2018-10-12T15:56:30.306Z,83.50
2018-10-12T15:58:59.331Z,84.00
2018-10-12T16:01:28.134Z,84.50
2018-10-12T16:03:56.981Z,84.90
2018-10-12T16:06:25.998Z,85.40
2018-10-12T16:08:54.643Z,85.60
2018-10-12T16:11:23.532Z,85.70
2018-10-12T16:13:52.392Z,85.90
2018-10-12T16:16:21.167Z,86.00
2018-10-12T16:18:50.019Z,86.10
2018-10-12T16:21:18.764Z,86.20
2018-10-12T16:23:50.773Z,86.20
2018-10-12T16:26:22.470Z,86.50
2018-10-12T16:28:51.321Z,86.80
2018-10-12T16:31:20.192Z,87.10
2018-10-12T16:33:49.043Z,87.40
2018-10-12T16:36:17.830Z,87.70
2018-10-12T16:38:46.579Z,88.00
2018-10-12T16:41:15.420Z,88.20
2018-10-12T16:43:44.074Z,88.40
2018-10-12T16:46:12.822Z,88.50
2018-10-12T16:48:41.539Z,89.00
2018-10-12T16:51:10.988Z,89.40
2018-10-12T16:53:39.659Z,89.70
2018-10-12T16:56:08.472Z,90.00
2018-10-12T16:58:38.671Z,90.20
2018-10-12T17:01:08.052Z,90.30
2018-10-12T17:03:36.868Z,90.40
2018-10-12T17:06:05.731Z,90.50
2018-10-12T17:08:34.695Z,90.60
2018-10-12T17:11:03.585Z,90.80
2018-10-12T17:13:32.289Z,90.80
2018-10-12T17:16:01.077Z,90.90
2018-10-12T17:18:29.765Z,91.00
2018-10-12T17:20:58.557Z,91.10
2018-10-12T17:23:27.275Z,91.20
2018-10-12T17:25:55.991Z,91.30
2018-10-12T17:28:24.820Z,91.50
2018-10-12T17:30:53.533Z,91.60
2018-10-12T17:33:22.327Z,91.70
2018-10-12T17:35:51.310Z,91.50
2018-10-12T17:38:19.996Z,92.00
2018-10-12T17:40:49.085Z,91.80
2018-10-12T17:43:17.902Z,92.00
2018-10-12T17:45:46.726Z,92.00
2018-10-12T17:48:15.608Z,92.10
2018-10-12T17:50:44.473Z,92.10
2018-10-12T17:53:13.265Z,92.20
2018-10-12T17:55:42.072Z,92.20
2018-10-12T17:58:11.625Z,92.30
2018-10-12T18:00:41.457Z,92.30
2018-10-12T18:03:10.163Z,92.40
2018-10-12T18:05:39.003Z,92.40
2018-10-12T18:08:07.744Z,92.50
2018-10-12T18:10:36.564Z,92.50
2018-10-12T18:13:06.023Z,92.50
2018-10-12T18:15:34.748Z,92.50
2018-10-12T18:18:03.489Z,92.60
2018-10-12T18:20:32.989Z,92.60
2018-10-12T18:23:02.253Z,92.60
2018-10-12T18:25:31.045Z,92.70
2018-10-12T18:27:59.765Z,92.60
2018-10-12T18:30:28.507Z,92.70
2018-10-12T18:32:57.276Z,92.70
2018-10-12T18:35:26.324Z,92.70
2018-10-12T18:37:55.475Z,92.70
2018-10-12T18:40:24.297Z,92.80
2018-10-12T18:42:53.113Z,93.10
2018-10-12T18:45:22.608Z,92.90
2018-10-12T18:47:51.373Z,92.90
2018-10-12T18:50:20.363Z,93.00
2018-10-12T18:52:49.238Z,93.00
2018-10-12T18:55:18.248Z,93.00
2018-10-12T18:57:47.081Z,93.00
2018-10-12T19:00:15.780Z,93.00
2018-10-12T19:02:44.645Z,93.00
2018-10-12T19:05:13.445Z,93.00
2018-10-12T19:07:42.266Z,93.00
2018-10-12T19:10:11.039Z,93.00
2018-10-12T19:12:39.784Z,93.00
2018-10-12T19:15:08.563Z,93.00
2018-10-12T19:17:37.235Z,93.00
2018-10-12T19:20:05.963Z,93.00
2018-10-12T19:22:34.716Z,93.00
2018-10-12T19:25:03.383Z,93.00
2018-10-12T19:27:32.842Z,93.00
2018-10-12T19:30:01.766Z,93.00
2018-10-12T19:32:32.280Z,92.90
2018-10-12T19:35:01.405Z,92.90
2018-10-12T19:37:30.812Z,92.90
2018-10-12T19:40:01.942Z,92.90
2018-10-12T19:42:30.744Z,92.90
2018-10-12T19:45:02.294Z,92.90
2018-10-12T19:47:31.463Z,92.80
2018-10-12T19:50:00.289Z,92.80
2018-10-12T19:52:29.269Z,92.70
2018-10-12T19:54:57.969Z,92.60
2018-10-12T19:57:26.760Z,92.50
2018-10-12T19:59:55.588Z,92.50
2018-10-12T20:02:28.849Z,92.40
2018-10-12T20:04:59.177Z,92.30
2018-10-12T20:07:28.447Z,92.20
2018-10-12T20:10:01.372Z,92.10
2018-10-12T20:12:30.571Z,92.00
2018-10-12T20:14:59.354Z,91.90
2018-10-12T20:17:28.134Z,91.80
2018-10-12T20:19:56.948Z,91.80
2018-10-12T20:22:25.837Z,91.80
2018-10-12T20:24:54.824Z,91.70
2018-10-12T20:27:23.709Z,91.70
2018-10-12T20:29:52.502Z,91.60
2018-10-12T20:32:22.207Z,91.60
2018-10-12T20:34:51.159Z,91.60
2018-10-12T20:37:20.144Z,91.60
2018-10-12T20:39:50.164Z,91.60
2018-10-12T20:42:19.115Z,91.60
2018-10-12T20:44:48.019Z,91.70
2018-10-12T20:47:16.832Z,91.60
2018-10-12T20:49:45.665Z,91.50
2018-10-12T20:52:14.607Z,91.50
2018-10-12T20:54:43.442Z,91.50
2018-10-12T20:57:12.484Z,91.50
2018-10-12T20:59:41.235Z,91.60
2018-10-12T21:02:10.251Z,91.70
2018-10-12T21:04:39.463Z,91.70
2018-10-12T21:07:08.546Z,91.70
2018-10-12T21:09:37.279Z,91.70
2018-10-12T21:12:07.772Z,91.80
2018-10-12T21:14:36.615Z,91.90
2018-10-12T21:17:06.371Z,91.90
2018-10-12T21:19:35.168Z,92.00
2018-10-12T21:22:04.121Z,92.00
2018-10-12T21:24:32.985Z,92.00
2018-10-12T21:27:01.759Z,92.10
2018-10-12T21:29:30.524Z,92.20
2018-10-12T21:31:59.405Z,92.20
2018-10-12T21:34:28.212Z,92.30
2018-10-12T21:36:56.968Z,92.30
2018-10-12T21:39:25.771Z,92.30
2018-10-12T21:41:55.679Z,92.40
2018-10-12T21:44:24.519Z,92.40
2018-10-12T21:46:54.279Z,92.50
2018-10-12T21:49:23.044Z,92.50
2018-10-12T21:51:51.852Z,92.50
2018-10-12T21:54:20.608Z,92.50
2018-10-12T21:56:49.536Z,92.40
2018-10-12T21:59:18.268Z,92.30
2018-10-12T22:01:47.063Z,92.10
2018-10-12T22:04:15.849Z,92.00
2018-10-12T22:06:44.749Z,92.00
2018-10-12T22:09:13.397Z,92.20
2018-10-12T22:11:42.216Z,92.20
2018-10-12T22:14:10.946Z,92.20
2018-10-12T22:16:39.596Z,92.30
2018-10-12T22:19:08.390Z,92.40
2018-10-12T22:21:37.159Z,92.50
2018-10-12T22:24:05.883Z,92.70
2018-10-12T22:26:34.640Z,92.70
2018-10-12T22:29:03.291Z,92.80
2018-10-12T22:31:32.172Z,92.80
2018-10-12T22:34:00.867Z,92.80
2018-10-12T22:36:29.616Z,92.90
2018-10-12T22:38:58.295Z,92.90
2018-10-12T22:41:27.006Z,92.90
2018-10-12T22:43:55.663Z,92.80
2018-10-12T22:46:24.326Z,92.90
2018-10-12T22:48:53.006Z,93.00
2018-10-12T22:51:21.794Z,93.00
2018-10-12T22:53:51.255Z,93.00
2018-10-12T22:56:20.147Z,93.00
2018-10-12T22:58:48.813Z,93.00
2018-10-12T23:01:17.898Z,93.00
2018-10-12T23:03:46.619Z,93.00
2018-10-12T23:06:15.380Z,93.00
2018-10-12T23:08:44.060Z,93.10
2018-10-12T23:11:12.761Z,93.10
2018-10-12T23:13:41.446Z,93.10
2018-10-12T23:16:10.461Z,93.20
2018-10-12T23:18:39.263Z,93.20
2018-10-12T23:21:08.007Z,93.20
2018-10-12T23:23:36.976Z,93.30
2018-10-12T23:26:05.666Z,93.30
2018-10-12T23:28:34.379Z,93.40
2018-10-12T23:31:03.115Z,93.30
2018-10-12T23:33:43.112Z,93.30
2018-10-12T23:36:11.785Z,93.40
2018-10-12T23:38:40.487Z,93.30
2018-10-12T23:41:09.356Z,93.40
2018-10-12T23:43:38.143Z,93.40
2018-10-12T23:46:06.880Z,93.50
2018-10-12T23:48:35.597Z,93.50
2018-10-12T23:51:04.328Z,93.50
2018-10-12T23:53:33.090Z,93.50
2018-10-12T23:56:02.022Z,93.40
2018-10-12T23:58:30.753Z,93.50
