createdAt,value
2022-08-07T00:01:44.340Z,61.40
2022-08-07T00:04:09.544Z,61.70
2022-08-07T00:06:45.605Z,61.60
2022-08-07T00:09:23.427Z,61.80
2022-08-07T00:11:58.766Z,61.30
2022-08-07T00:14:31.024Z,61.90
2022-08-07T00:17:02.722Z,63.10
2022-08-07T00:20:00.481Z,62.00
2022-08-07T00:22:34.715Z,62.10
2022-08-07T00:25:07.438Z,62.40
2022-08-07T00:27:52.136Z,62.30
2022-08-07T00:30:28.224Z,62.70
2022-08-07T00:32:57.629Z,63.10
2022-08-07T00:35:26.420Z,63.20
2022-08-07T00:37:53.579Z,63.40
2022-08-07T00:40:39.797Z,63.30
2022-08-07T00:43:59.801Z,63.40
2022-08-07T00:46:01.891Z,63.80
2022-08-07T00:48:32.084Z,64.00
2022-08-07T00:51:00.795Z,64.00
2022-08-07T00:53:39.000Z,64.30
2022-08-07T00:56:15.647Z,64.70
2022-08-07T00:58:46.572Z,65.80
2022-08-07T01:01:16.411Z,65.60
2022-08-07T01:03:56.827Z,65.90
2022-08-07T01:10:04.780Z,66.50
2022-08-07T01:12:09.829Z,66.50
2022-08-07T01:14:49.706Z,66.50
2022-08-07T01:17:24.600Z,66.80
2022-08-07T01:19:54.446Z,67.10
2022-08-07T01:22:29.124Z,67.30
2022-08-07T01:24:57.944Z,67.50
2022-08-07T01:27:24.861Z,67.60
2022-08-07T01:30:01.173Z,67.40
2022-08-07T01:32:29.445Z,67.50
2022-08-07T01:34:57.764Z,67.70
2022-08-07T01:37:26.923Z,67.90
2022-08-07T01:40:02.028Z,68.40
2022-08-07T01:42:38.473Z,68.80
2022-08-07T01:45:15.850Z,68.70
2022-08-07T01:48:20.459Z,68.70
2022-08-07T01:50:38.233Z,69.30
2022-08-07T01:53:11.728Z,69.80
2022-08-07T01:55:53.641Z,69.70
2022-08-07T01:58:29.250Z,70.00
2022-08-07T02:01:25.119Z,70.30
2022-08-07T02:04:18.690Z,70.10
2022-08-07T02:06:56.141Z,70.10
2022-08-07T02:09:52.279Z,70.80
2022-08-07T02:12:19.129Z,71.10
2022-08-07T02:14:58.290Z,71.20
2022-08-07T02:17:40.564Z,71.60
2022-08-07T02:20:17.541Z,71.90
2022-08-07T02:22:55.033Z,72.20
2022-08-07T02:26:30.735Z,72.40
2022-08-07T02:28:15.354Z,72.90
2022-08-07T02:30:54.990Z,73.10
2022-08-07T02:33:33.060Z,73.10
2022-08-07T02:36:29.879Z,73.10
2022-08-07T02:39:16.684Z,72.90
2022-08-07T02:41:54.594Z,72.50
2022-08-07T02:44:27.701Z,73.00
2022-08-07T02:47:05.253Z,73.30
2022-08-07T02:49:58.020Z,73.10
2022-08-07T02:52:31.945Z,72.90
2022-08-07T02:55:27.520Z,73.30
2022-08-07T02:57:59.782Z,73.60
2022-08-07T03:00:30.395Z,73.80
2022-08-07T03:02:58.606Z,75.20
2022-08-07T03:05:29.241Z,74.40
2022-08-07T03:08:08.134Z,74.60
2022-08-07T03:10:46.297Z,74.90
2022-08-07T03:13:19.644Z,75.30
2022-08-07T03:15:58.300Z,75.90
2022-08-07T03:18:36.140Z,76.20
2022-08-07T03:21:08.901Z,76.30
2022-08-07T03:24:21.079Z,76.40
2022-08-07T03:26:32.372Z,76.70
2022-08-07T03:29:06.296Z,77.10
2022-08-07T03:31:42.828Z,76.90
2022-08-07T03:34:18.900Z,77.10
2022-08-07T03:36:53.970Z,76.90
2022-08-07T03:39:58.852Z,77.10
2022-08-07T03:42:12.293Z,77.30
2022-08-07T03:44:40.543Z,77.50
2022-08-07T03:47:10.786Z,77.60
2022-08-07T03:49:39.639Z,77.40
2022-08-07T03:52:26.056Z,77.60
2022-08-07T03:55:06.100Z,78.00
2022-08-07T03:58:33.675Z,78.50
2022-08-07T04:00:33.657Z,78.80
2022-08-07T04:03:03.777Z,79.00
2022-08-07T04:05:39.474Z,79.40
2022-08-07T04:08:16.336Z,79.80
2022-08-07T04:10:54.260Z,79.80
2022-08-07T04:14:09.903Z,79.90
2022-08-07T04:16:31.423Z,79.50
2022-08-07T04:19:01.604Z,79.90
2022-08-07T04:21:33.440Z,80.10
2022-08-07T04:24:07.046Z,80.50
2022-08-07T04:26:35.341Z,80.50
2022-08-07T04:29:03.356Z,80.90
2022-08-07T04:31:39.214Z,80.80
2022-08-07T04:34:24.081Z,80.90
2022-08-07T04:36:55.187Z,81.20
2022-08-07T04:39:26.008Z,80.90
2022-08-07T04:41:54.176Z,81.00
2022-08-07T04:44:21.546Z,80.90
2022-08-07T04:47:04.261Z,80.60
2022-08-07T04:50:04.809Z,80.90
2022-08-07T04:52:55.633Z,80.60
2022-08-07T04:58:14.159Z,80.60
2022-08-07T04:59:01.565Z,80.70
2022-08-07T05:01:42.517Z,80.00
2022-08-07T05:04:17.255Z,80.20
2022-08-07T05:06:56.738Z,80.20
2022-08-07T05:09:48.264Z,79.50
2022-08-07T05:12:31.924Z,79.40
2022-08-07T05:15:23.435Z,79.80
2022-08-07T05:18:01.416Z,79.00
2022-08-07T05:20:44.938Z,78.70
2022-08-07T05:23:17.837Z,79.20
2022-08-07T05:26:11.169Z,79.40
2022-08-07T05:28:40.563Z,78.40
2022-08-07T05:31:11.381Z,77.70
2022-08-07T05:34:01.202Z,77.90
2022-08-07T05:36:35.523Z,77.90
2022-08-07T05:40:05.629Z,77.60
2022-08-07T05:42:00.733Z,77.20
2022-08-07T05:44:30.781Z,77.70
2022-08-07T05:51:40.001Z,76.10
2022-08-07T05:54:09.680Z,75.50
2022-08-07T05:56:56.649Z,74.80
2022-08-07T05:59:26.276Z,74.50
2022-08-07T06:02:00.632Z,74.70
2022-08-07T06:04:30.437Z,74.40
2022-08-07T06:07:03.823Z,74.50
2022-08-07T06:09:44.847Z,74.60
2022-08-07T06:12:21.094Z,75.10
2022-08-07T06:15:05.556Z,75.40
2022-08-07T06:17:37.511Z,75.50
2022-08-07T06:20:12.387Z,75.70
2022-08-07T06:23:02.203Z,75.70
2022-08-07T06:25:54.537Z,75.80
2022-08-07T06:28:28.063Z,75.80
2022-08-07T06:30:58.026Z,76.00
2022-08-07T06:33:26.632Z,75.30
2022-08-07T06:36:12.360Z,75.40
2022-08-07T06:38:58.395Z,75.40
2022-08-07T06:42:02.140Z,75.40
2022-08-07T06:44:36.761Z,74.90
2022-08-07T06:47:10.412Z,74.50
2022-08-07T06:49:51.736Z,74.30
2022-08-07T06:52:35.786Z,74.10
2022-08-07T06:55:33.713Z,73.80
2022-08-07T06:58:00.601Z,73.70
2022-08-07T07:00:35.157Z,75.10
2022-08-07T07:03:08.642Z,73.30
2022-08-07T07:06:03.808Z,73.10
2022-08-07T07:08:33.338Z,72.80
2022-08-07T07:11:14.000Z,72.10
2022-08-07T07:13:58.403Z,71.40
2022-08-07T07:16:45.231Z,70.70
2022-08-07T07:19:57.203Z,70.10
2022-08-07T07:22:11.911Z,69.50
2022-08-07T07:25:02.990Z,69.00
2022-08-07T07:27:56.054Z,68.90
2022-08-07T07:30:42.594Z,68.70
2022-08-07T07:33:13.771Z,68.60
2022-08-07T07:36:05.602Z,67.10
2022-08-07T07:38:34.891Z,66.00
2022-08-07T07:41:08.931Z,65.60
2022-08-07T07:44:14.040Z,65.50
2022-08-07T07:46:38.267Z,64.80
2022-08-07T07:50:33.578Z,63.60
2022-08-07T07:52:13.167Z,62.00
2022-08-07T07:54:44.163Z,61.00
2022-08-07T07:57:21.491Z,60.30
2022-08-07T08:00:09.418Z,59.50
2022-08-07T08:03:04.964Z,59.70
2022-08-07T08:05:42.829Z,59.50
2022-08-07T08:08:34.259Z,59.00
2022-08-07T08:11:08.215Z,58.70
2022-08-07T08:13:53.208Z,57.70
2022-08-07T08:16:35.127Z,57.30
2022-08-07T08:19:09.861Z,57.20
2022-08-07T08:22:09.779Z,56.80
2022-08-07T08:25:09.435Z,55.80
2022-08-07T08:27:56.656Z,55.00
2022-08-07T08:30:27.678Z,54.20
2022-08-07T08:32:59.373Z,53.80
2022-08-07T08:35:28.723Z,55.00
2022-08-07T08:38:04.600Z,52.90
2022-08-07T08:40:43.876Z,52.90
2022-08-07T08:44:01.202Z,52.50
2022-08-07T08:46:32.025Z,52.50
2022-08-07T08:49:01.536Z,52.10
2022-08-07T08:52:00.792Z,52.20
2022-08-07T08:54:29.851Z,51.50
2022-08-07T08:56:59.592Z,51.80
2022-08-07T08:59:48.098Z,53.00
2022-08-07T09:02:36.498Z,51.60
2022-08-07T09:05:53.858Z,51.30
2022-08-07T09:09:02.014Z,51.00
2022-08-07T09:11:54.182Z,50.80
2022-08-07T09:14:32.409Z,50.70
2022-08-07T09:17:20.326Z,50.20
2022-08-07T09:20:35.719Z,49.00
2022-08-07T09:24:32.367Z,49.10
2022-08-07T09:26:12.320Z,48.90
2022-08-07T09:30:01.042Z,48.70
2022-08-07T09:31:49.218Z,48.50
2022-08-07T09:34:43.424Z,48.30
2022-08-07T09:37:47.686Z,47.20
2022-08-07T09:40:28.563Z,46.90
2022-08-07T09:44:03.105Z,46.90
2022-08-07T09:47:50.040Z,47.30
2022-08-07T09:50:03.007Z,46.80
2022-08-07T09:52:34.398Z,46.50
2022-08-07T09:55:28.935Z,46.20
2022-08-07T09:58:32.193Z,46.10
2022-08-07T10:01:52.028Z,45.90
2022-08-07T10:04:52.837Z,45.30
2022-08-07T10:07:55.056Z,44.80
2022-08-07T10:11:17.080Z,45.30
2022-08-07T10:14:01.555Z,45.40
2022-08-07T10:16:28.795Z,45.70
2022-08-07T10:19:22.181Z,46.10
2022-08-07T10:22:33.857Z,45.00
2022-08-07T10:25:47.782Z,44.50
2022-08-07T10:28:35.020Z,44.00
2022-08-07T10:31:31.423Z,43.10
2022-08-07T10:34:33.672Z,43.30
2022-08-07T10:37:12.650Z,42.70
2022-08-07T10:40:20.983Z,43.50
2022-08-07T10:43:34.455Z,43.60
2022-08-07T10:46:09.236Z,42.70
2022-08-07T10:48:48.672Z,42.90
2022-08-07T10:51:16.262Z,43.60
2022-08-07T10:54:21.711Z,43.10
2022-08-07T10:57:10.895Z,43.20
2022-08-07T10:59:52.455Z,42.80
2022-08-07T11:02:54.904Z,42.30
2022-08-07T11:05:49.167Z,42.20
2022-08-07T11:08:43.459Z,42.10
2022-08-07T11:11:39.150Z,41.40
2022-08-07T11:14:43.504Z,40.60
2022-08-07T11:17:43.416Z,40.00
2022-08-07T11:20:24.838Z,40.00
2022-08-07T11:23:10.399Z,40.30
2022-08-07T11:25:49.683Z,40.90
2022-08-07T11:28:26.625Z,41.20
2022-08-07T11:31:24.053Z,42.20
2022-08-07T11:34:04.005Z,41.50
2022-08-07T11:36:51.664Z,41.00
2022-08-07T11:39:55.793Z,40.40
2022-08-07T11:42:54.356Z,41.10
2022-08-07T11:45:35.303Z,40.70
2022-08-07T11:48:13.697Z,41.50
2022-08-07T11:50:58.429Z,41.00
2022-08-07T11:54:00.741Z,40.20
2022-08-07T11:56:45.979Z,40.20
2022-08-07T12:00:12.373Z,39.30
2022-08-07T12:03:05.841Z,39.30
2022-08-07T12:05:58.385Z,38.70
2022-08-07T12:08:35.249Z,38.60
2022-08-07T12:11:20.316Z,38.60
2022-08-07T12:13:54.833Z,38.80
2022-08-07T12:16:30.667Z,37.70
2022-08-07T12:19:26.102Z,37.20
2022-08-07T12:22:38.721Z,37.90
2022-08-07T12:26:05.413Z,38.00
2022-08-07T12:29:00.992Z,37.10
2022-08-07T12:32:01.972Z,36.70
2022-08-07T12:34:38.450Z,36.60
2022-08-07T12:37:16.510Z,36.60
2022-08-07T12:39:52.162Z,36.30
2022-08-07T12:42:27.700Z,35.80
2022-08-07T12:44:58.545Z,35.70
2022-08-07T12:47:30.649Z,35.90
2022-08-07T12:50:34.283Z,35.30
2022-08-07T12:53:18.602Z,35.00
2022-08-07T12:56:03.979Z,35.50
2022-08-07T12:58:39.694Z,36.10
2022-08-07T13:01:32.135Z,34.30
2022-08-07T13:04:34.476Z,34.60
2022-08-07T13:08:14.315Z,34.50
2022-08-07T13:10:39.575Z,35.10
2022-08-07T13:13:48.046Z,34.10
2022-08-07T13:16:31.170Z,33.90
2022-08-07T13:19:45.691Z,34.50
2022-08-07T13:22:26.965Z,34.30
2022-08-07T13:25:00.085Z,33.30
2022-08-07T13:28:12.985Z,33.10
2022-08-07T13:30:41.472Z,33.20
2022-08-07T13:34:32.621Z,32.70
2022-08-07T13:36:22.077Z,32.50
2022-08-07T13:38:58.368Z,32.40
2022-08-07T13:41:42.832Z,31.40
2022-08-07T13:44:27.559Z,30.10
2022-08-07T13:47:02.903Z,30.40
2022-08-07T13:50:35.355Z,30.80
2022-08-07T13:52:36.298Z,30.00
2022-08-07T13:55:19.303Z,30.00
2022-08-07T13:58:28.185Z,30.20
2022-08-07T14:01:10.728Z,30.20
2022-08-07T14:04:08.216Z,29.70
2022-08-07T14:06:39.901Z,29.50
2022-08-07T14:09:17.148Z,29.30
2022-08-07T14:12:10.254Z,29.00
2022-08-07T14:14:52.807Z,29.20
2022-08-07T14:18:13.046Z,29.00
2022-08-07T14:20:40.018Z,28.70
2022-08-07T14:24:00.650Z,28.10
2022-08-07T14:26:29.688Z,28.50
2022-08-07T14:31:56.604Z,27.90
2022-08-07T14:34:30.493Z,27.90
2022-08-07T14:37:03.253Z,27.20
2022-08-07T14:40:18.233Z,27.30
2022-08-07T14:42:27.572Z,27.40
2022-08-07T14:45:20.828Z,27.00
2022-08-07T14:47:50.412Z,26.90
2022-08-07T14:50:22.556Z,27.30
2022-08-07T14:52:52.804Z,26.80
2022-08-07T14:55:21.659Z,26.50
2022-08-07T15:00:40.980Z,26.30
2022-08-07T15:03:19.296Z,26.20
2022-08-07T15:08:50.410Z,26.20
2022-08-07T15:11:53.668Z,25.90
2022-08-07T15:17:16.767Z,24.60
2022-08-07T15:20:31.359Z,24.50
2022-08-07T15:22:55.240Z,25.20
2022-08-07T15:25:36.918Z,25.20
2022-08-07T15:28:34.520Z,24.90
2022-08-07T15:33:48.169Z,24.50
2022-08-07T15:36:57.451Z,25.00
2022-08-07T15:39:12.200Z,24.50
2022-08-07T15:42:46.871Z,24.70
2022-08-07T15:44:52.128Z,24.70
2022-08-07T15:47:21.578Z,24.20
2022-08-07T15:50:12.467Z,24.30
2022-08-07T15:53:24.620Z,24.00
2022-08-07T15:56:13.433Z,23.90
2022-08-07T15:58:58.809Z,24.00
2022-08-07T16:01:38.647Z,24.10
2022-08-07T16:04:15.304Z,23.90
2022-08-07T16:06:50.643Z,23.70
2022-08-07T16:09:22.428Z,23.60
2022-08-07T16:12:12.144Z,23.80
2022-08-07T16:14:59.283Z,24.10
2022-08-07T16:18:02.086Z,23.80
2022-08-07T16:20:56.758Z,24.00
2022-08-07T16:24:00.405Z,24.40
2022-08-07T16:26:59.258Z,23.20
2022-08-07T16:30:11.002Z,23.00
2022-08-07T16:32:54.102Z,22.70
2022-08-07T16:35:59.394Z,22.80
2022-08-07T16:39:00.235Z,22.70
2022-08-07T16:42:06.739Z,22.50
2022-08-07T16:45:14.995Z,22.70
2022-08-07T16:48:02.658Z,22.70
2022-08-07T16:50:52.649Z,22.60
2022-08-07T16:54:08.794Z,22.60
2022-08-07T16:57:15.569Z,22.80
2022-08-07T16:59:59.127Z,22.80
2022-08-07T17:03:05.898Z,22.70
2022-08-07T17:06:22.438Z,22.70
2022-08-07T17:09:15.828Z,22.20
2022-08-07T17:12:35.944Z,22.20
2022-08-07T17:15:12.628Z,22.00
2022-08-07T17:17:48.989Z,22.50
2022-08-07T17:20:33.617Z,22.60
2022-08-07T17:23:00.432Z,22.50
2022-08-07T17:25:47.987Z,22.30
2022-08-07T17:28:31.411Z,22.20
2022-08-07T17:31:16.399Z,22.80
2022-08-07T17:34:15.232Z,23.40
2022-08-07T17:36:57.737Z,23.60
2022-08-07T17:40:03.165Z,23.50
2022-08-07T17:42:58.515Z,23.30
2022-08-07T17:45:40.685Z,23.10
2022-08-07T17:48:30.899Z,23.30
2022-08-07T17:51:16.355Z,23.60
2022-08-07T17:54:40.080Z,24.20
2022-08-07T17:57:22.809Z,24.00
2022-08-07T17:59:56.511Z,24.40
2022-08-07T18:02:53.859Z,24.70
2022-08-07T18:06:02.980Z,24.60
2022-08-07T18:09:01.412Z,24.60
2022-08-07T18:12:16.822Z,24.60
2022-08-07T18:14:54.301Z,25.00
2022-08-07T18:18:45.766Z,25.20
2022-08-07T18:21:03.742Z,25.60
2022-08-07T18:23:43.746Z,26.00
2022-08-07T18:26:24.895Z,27.00
2022-08-07T18:30:06.227Z,26.20
2022-08-07T18:33:15.369Z,26.20
2022-08-07T18:36:03.392Z,26.50
2022-08-07T18:38:59.590Z,26.90
2022-08-07T18:42:04.041Z,27.20
2022-08-07T18:45:40.352Z,27.70
2022-08-07T18:47:44.515Z,28.10
2022-08-07T18:50:45.776Z,28.40
2022-08-07T18:53:54.173Z,28.90
2022-08-07T18:56:58.257Z,29.20
2022-08-07T19:00:00.585Z,29.60
2022-08-07T19:03:12.401Z,29.80
2022-08-07T19:06:01.998Z,30.10
2022-08-07T19:08:47.201Z,30.60
2022-08-07T19:11:35.052Z,30.90
2022-08-07T19:14:16.955Z,31.20
2022-08-07T19:17:06.515Z,31.60
2022-08-07T19:20:03.243Z,31.70
2022-08-07T19:22:51.998Z,32.10
2022-08-07T19:26:24.369Z,32.50
2022-08-07T19:29:02.782Z,32.90
2022-08-07T19:31:41.722Z,33.40
2022-08-07T19:34:02.927Z,33.70
2022-08-07T19:36:39.429Z,34.00
2022-08-07T19:39:09.536Z,34.10
2022-08-07T19:42:08.182Z,34.40
2022-08-07T19:44:38.014Z,35.00
2022-08-07T19:47:11.476Z,35.10
2022-08-07T19:49:56.525Z,35.60
2022-08-07T19:52:27.793Z,36.10
2022-08-07T19:54:58.676Z,36.20
2022-08-07T19:58:03.046Z,36.40
2022-08-07T20:00:34.392Z,36.50
2022-08-07T20:03:05.796Z,36.70
2022-08-07T20:06:03.019Z,36.80
2022-08-07T20:08:35.812Z,37.00
2022-08-07T20:11:10.874Z,37.10
2022-08-07T20:13:53.436Z,37.30
2022-08-07T20:16:34.937Z,37.50
2022-08-07T20:19:05.861Z,37.80
2022-08-07T20:21:41.749Z,38.40
2022-08-07T20:24:23.939Z,38.60
2022-08-07T20:26:59.163Z,39.10
2022-08-07T20:29:48.003Z,39.50
2022-08-07T20:32:22.806Z,39.50
2022-08-07T20:35:00.193Z,39.70
2022-08-07T20:37:34.216Z,40.10
2022-08-07T20:40:32.120Z,40.40
2022-08-07T20:43:03.694Z,41.00
2022-08-07T20:46:28.620Z,41.00
2022-08-07T20:48:30.805Z,41.30
2022-08-07T20:51:09.399Z,41.30
2022-08-07T20:54:03.821Z,41.40
2022-08-07T20:56:28.863Z,41.40
2022-08-07T20:59:01.303Z,41.70
2022-08-07T21:01:45.807Z,41.90
2022-08-07T21:04:22.841Z,41.90
2022-08-07T21:06:53.932Z,42.10
2022-08-07T21:09:24.642Z,42.50
2022-08-07T21:11:57.595Z,42.80
2022-08-07T21:14:36.493Z,43.10
2022-08-07T21:18:02.418Z,43.50
2022-08-07T21:20:05.249Z,43.60
2022-08-07T21:22:53.863Z,43.70
2022-08-07T21:25:56.840Z,44.20
2022-08-07T21:28:49.062Z,44.10
2022-08-07T21:31:49.752Z,44.00
2022-08-07T21:34:33.865Z,44.30
2022-08-07T21:37:07.704Z,44.30
2022-08-07T21:39:46.469Z,44.60
2022-08-07T21:42:42.802Z,44.80
2022-08-07T21:46:08.532Z,44.90
2022-08-07T21:48:57.617Z,45.00
2022-08-07T21:51:27.405Z,44.90
2022-08-07T21:54:16.668Z,45.50
2022-08-07T21:56:59.830Z,45.50
2022-08-07T22:00:03.004Z,45.80
2022-08-07T22:02:41.327Z,46.10
2022-08-07T22:05:43.823Z,46.30
2022-08-07T22:08:02.082Z,46.70
2022-08-07T22:10:33.828Z,46.90
2022-08-07T22:13:05.741Z,46.90
2022-08-07T22:16:38.625Z,46.90
2022-08-07T22:18:47.524Z,46.90
2022-08-07T22:21:21.561Z,47.00
2022-08-07T22:24:01.476Z,47.30
2022-08-07T22:26:44.561Z,47.50
2022-08-07T22:29:48.058Z,47.70
2022-08-07T22:32:35.317Z,47.80
2022-08-07T22:35:04.877Z,47.80
2022-08-07T22:38:25.602Z,47.90
2022-08-07T22:41:20.083Z,47.90
2022-08-07T22:43:56.780Z,47.90
2022-08-07T22:47:03.378Z,49.40
2022-08-07T22:49:54.230Z,49.70
2022-08-07T22:52:36.664Z,48.80
2022-08-07T22:55:30.217Z,48.80
2022-08-07T22:58:34.365Z,48.80
2022-08-07T23:01:17.909Z,49.00
2022-08-07T23:03:58.323Z,49.30
2022-08-07T23:07:18.462Z,49.60
2022-08-07T23:10:38.402Z,49.50
2022-08-07T23:13:11.272Z,50.00
2022-08-07T23:16:06.005Z,50.00
2022-08-07T23:19:48.242Z,50.20
2022-08-07T23:22:48.781Z,50.20
2022-08-07T23:25:28.220Z,50.60
2022-08-07T23:28:22.772Z,50.60
2022-08-07T23:32:48.988Z,50.60
2022-08-07T23:34:39.459Z,50.60
2022-08-07T23:37:29.236Z,50.60
2022-08-07T23:40:17.728Z,50.60
2022-08-07T23:43:38.183Z,50.90
2022-08-07T23:46:27.153Z,50.90
2022-08-07T23:49:25.003Z,51.10
2022-08-07T23:52:57.951Z,51.40
2022-08-07T23:55:52.270Z,51.40
2022-08-07T23:58:25.394Z,51.50
