createdAt,value
2022-12-26T00:02:42.725Z,2.38
2022-12-26T00:07:44.746Z,2.13
2022-12-26T00:12:46.353Z,3.20
2022-12-26T00:17:48.023Z,3.50
2022-12-26T00:22:49.638Z,3.45
2022-12-26T00:27:56.841Z,3.17
2022-12-26T00:32:58.679Z,2.38
2022-12-26T00:38:00.508Z,2.47
2022-12-26T00:43:02.094Z,3.05
2022-12-26T00:48:03.777Z,6.32
2022-12-26T00:53:05.531Z,5.00
2022-12-26T00:58:07.146Z,4.63
2022-12-26T01:03:10.227Z,4.85
2022-12-26T01:08:23.584Z,3.63
2022-12-26T01:13:26.086Z,3.42
2022-12-26T01:18:27.774Z,3.85
2022-12-26T01:23:29.593Z,4.30
2022-12-26T01:28:31.606Z,5.70
2022-12-26T01:33:33.753Z,7.10
2022-12-26T01:38:35.593Z,5.82
2022-12-26T01:43:59.822Z,7.63
2022-12-26T01:49:09.320Z,4.50
2022-12-26T01:54:39.610Z,3.90
2022-12-26T01:59:40.268Z,5.32
2022-12-26T02:04:46.864Z,3.42
2022-12-26T02:14:51.029Z,4.10
2022-12-26T02:19:52.587Z,3.95
2022-12-26T02:25:03.717Z,3.17
2022-12-26T02:30:26.701Z,2.80
2022-12-26T02:35:46.593Z,2.90
2022-12-26T02:41:06.999Z,3.15
2022-12-26T02:46:32.702Z,2.97
2022-12-26T02:51:52.573Z,4.38
2022-12-26T02:57:04.505Z,4.20
2022-12-26T03:02:10.613Z,3.85
2022-12-26T03:07:22.889Z,4.28
2022-12-26T03:12:40.166Z,3.47
2022-12-26T03:17:55.732Z,3.35
2022-12-26T03:23:03.075Z,3.42
2022-12-26T03:28:04.892Z,3.10
2022-12-26T03:33:06.786Z,6.03
2022-12-26T03:38:15.992Z,3.75
2022-12-26T03:43:42.197Z,3.72
2022-12-26T03:48:54.889Z,3.77
2022-12-26T03:54:16.462Z,3.13
2022-12-26T03:59:28.407Z,3.13
2022-12-26T04:04:34.711Z,3.88
2022-12-26T04:09:49.048Z,3.05
2022-12-26T04:15:03.521Z,2.53
2022-12-26T04:20:34.339Z,2.05
2022-12-26T04:25:50.786Z,3.17
2022-12-26T04:30:58.958Z,3.13
2022-12-26T04:36:09.902Z,2.55
2022-12-26T04:41:12.467Z,2.45
2022-12-26T04:46:15.498Z,2.60
2022-12-26T04:51:17.231Z,2.42
2022-12-26T04:56:18.854Z,1.75
2022-12-26T05:01:20.528Z,2.08
2022-12-26T05:06:22.249Z,2.72
2022-12-26T05:11:24.541Z,2.22
2022-12-26T05:16:27.686Z,2.78
2022-12-26T05:21:29.435Z,4.18
2022-12-26T05:26:31.114Z,3.13
2022-12-26T05:31:35.960Z,2.55
2022-12-26T05:36:46.471Z,5.22
2022-12-26T05:41:48.742Z,5.25
2022-12-26T05:46:50.488Z,6.93
2022-12-26T05:51:52.087Z,2.67
2022-12-26T05:56:53.691Z,3.22
2022-12-26T06:01:55.388Z,4.40
2022-12-26T06:06:57.045Z,3.00
2022-12-26T06:11:58.773Z,3.50
2022-12-26T06:17:00.505Z,3.60
2022-12-26T06:22:02.188Z,5.85
2022-12-26T06:27:03.835Z,4.50
2022-12-26T06:32:05.792Z,3.60
2022-12-26T06:37:07.652Z,3.58
2022-12-26T06:42:09.217Z,5.63
2022-12-26T06:47:10.807Z,1.25
2022-12-26T06:52:12.424Z,1.30
2022-12-26T06:57:14.216Z,1.70
2022-12-26T07:02:15.997Z,3.05
2022-12-26T07:07:17.880Z,0.95
2022-12-26T07:12:19.682Z,3.85
2022-12-26T07:17:21.422Z,6.32
2022-12-26T07:22:23.669Z,6.43
2022-12-26T07:27:25.578Z,8.15
2022-12-26T07:32:27.568Z,5.35
2022-12-26T07:37:29.217Z,10.57
2022-12-26T07:42:30.876Z,7.93
2022-12-26T07:47:33.528Z,6.60
2022-12-26T07:52:35.245Z,8.25
2022-12-26T07:57:52.271Z,4.38
2022-12-26T08:02:54.073Z,1.52
2022-12-26T08:07:55.801Z,2.22
2022-12-26T08:12:57.900Z,2.55
2022-12-26T08:17:59.638Z,4.15
2022-12-26T08:23:02.649Z,4.90
2022-12-26T08:28:04.528Z,4.13
2022-12-26T08:33:06.269Z,4.13
2022-12-26T08:38:08.187Z,6.25
2022-12-26T08:43:33.361Z,3.05
2022-12-26T08:48:32.188Z,4.25
2022-12-26T08:53:35.210Z,1.95
2022-12-26T08:58:36.885Z,2.00
2022-12-26T09:03:39.182Z,2.72
2022-12-26T09:08:41.927Z,2.50
2022-12-26T09:13:44.904Z,1.52
2022-12-26T09:18:48.035Z,3.28
2022-12-26T09:23:49.790Z,1.95
2022-12-26T09:28:52.374Z,3.25
2022-12-26T09:33:54.084Z,2.08
2022-12-26T09:38:57.409Z,2.28
2022-12-26T09:44:14.163Z,2.58
2022-12-26T09:49:25.993Z,2.58
2022-12-26T09:54:33.740Z,2.15
2022-12-26T09:59:52.446Z,3.70
2022-12-26T10:04:54.777Z,3.78
2022-12-26T10:10:18.078Z,5.13
2022-12-26T10:15:37.237Z,5.38
2022-12-26T10:20:44.919Z,1.83
2022-12-26T10:25:56.636Z,7.38
2022-12-26T10:31:02.415Z,3.03
2022-12-26T10:36:04.524Z,12.43
2022-12-26T10:41:17.093Z,3.35
2022-12-26T10:46:41.644Z,2.80
2022-12-26T10:51:43.271Z,2.55
2022-12-26T10:56:47.369Z,4.15
2022-12-26T11:01:50.096Z,7.47
2022-12-26T11:06:54.012Z,5.50
2022-12-26T11:11:55.714Z,1.58
2022-12-26T11:17:01.339Z,3.92
2022-12-26T11:22:20.741Z,5.28
2022-12-26T11:27:24.088Z,4.80
2022-12-26T11:32:27.760Z,2.67
2022-12-26T11:37:35.148Z,1.80
2022-12-26T11:42:37.083Z,3.17
2022-12-26T11:47:45.418Z,2.58
2022-12-26T11:52:56.056Z,2.67
2022-12-26T11:57:58.835Z,4.60
2022-12-26T12:03:02.319Z,1.77
2022-12-26T12:08:38.788Z,2.78
2022-12-26T12:14:12.920Z,3.03
2022-12-26T12:19:25.009Z,3.13
2022-12-26T12:24:32.481Z,5.82
2022-12-26T12:29:46.215Z,3.03
2022-12-26T12:35:13.043Z,4.47
2022-12-26T12:45:45.814Z,2.63
2022-12-26T12:51:12.820Z,2.53
2022-12-26T12:56:41.933Z,3.63
2022-12-26T13:01:47.642Z,1.88
2022-12-26T13:06:56.645Z,2.28
2022-12-26T13:12:03.837Z,3.95
2022-12-26T13:17:13.046Z,2.20
2022-12-26T13:22:29.097Z,4.07
2022-12-26T13:27:35.351Z,1.03
2022-12-26T13:32:38.759Z,4.75
2022-12-26T13:37:42.391Z,1.42
2022-12-26T13:42:59.168Z,2.42
2022-12-26T13:48:33.315Z,3.63
2022-12-26T13:53:40.405Z,3.38
2022-12-26T13:59:00.302Z,4.25
2022-12-26T14:04:17.105Z,4.45
2022-12-26T14:10:00.715Z,5.32
2022-12-26T14:15:32.327Z,4.18
2022-12-26T14:20:51.651Z,4.53
2022-12-26T14:26:05.557Z,5.13
2022-12-26T14:31:09.973Z,8.05
2022-12-26T14:36:11.760Z,3.13
2022-12-26T14:41:17.209Z,8.07
2022-12-26T14:46:31.215Z,4.20
2022-12-26T14:51:36.985Z,5.60
2022-12-26T14:56:38.826Z,5.13
2022-12-26T15:01:40.529Z,10.93
2022-12-26T15:07:20.336Z,5.93
2022-12-26T15:12:55.169Z,4.47
2022-12-26T15:18:37.719Z,4.75
2022-12-26T15:24:07.431Z,5.35
2022-12-26T15:29:30.346Z,4.53
2022-12-26T15:34:56.484Z,9.82
2022-12-26T15:40:25.502Z,9.20
2022-12-26T15:45:48.876Z,11.05
2022-12-26T15:50:56.167Z,8.68
2022-12-26T15:56:25.840Z,4.90
2022-12-26T16:01:42.439Z,3.85
2022-12-26T16:07:15.741Z,4.43
2022-12-26T16:12:38.316Z,9.40
2022-12-26T16:17:41.421Z,4.72
2022-12-26T16:22:43.338Z,6.13
2022-12-26T16:27:47.698Z,5.22
2022-12-26T16:32:49.919Z,5.15
2022-12-26T16:37:53.849Z,8.50
2022-12-26T16:43:00.387Z,8.00
2022-12-26T16:48:06.333Z,5.75
2022-12-26T16:53:15.005Z,8.97
2022-12-26T16:58:36.952Z,7.47
2022-12-26T17:04:04.390Z,6.85
2022-12-26T17:09:09.924Z,10.57
2022-12-26T17:14:22.377Z,7.47
2022-12-26T17:19:28.642Z,8.30
2022-12-26T17:24:31.427Z,10.77
2022-12-26T17:29:45.409Z,12.70
2022-12-26T17:34:47.401Z,12.02
2022-12-26T17:40:18.833Z,11.48
2022-12-26T17:45:23.902Z,7.43
2022-12-26T17:50:32.741Z,8.25
2022-12-26T17:55:34.411Z,10.35
2022-12-26T18:00:36.207Z,6.93
2022-12-26T18:05:38.611Z,9.23
2022-12-26T18:10:40.213Z,6.75
2022-12-26T18:15:42.078Z,12.70
2022-12-26T18:20:43.720Z,10.77
2022-12-26T18:25:54.197Z,11.20
2022-12-26T18:30:56.663Z,12.70
2022-12-26T18:36:00.819Z,13.10
2022-12-26T18:41:06.420Z,10.52
2022-12-26T18:46:22.971Z,11.63
2022-12-26T18:51:25.950Z,10.48
2022-12-26T18:56:27.534Z,11.73
2022-12-26T19:01:29.303Z,8.65
2022-12-26T19:06:32.532Z,7.13
2022-12-26T19:11:34.347Z,10.85
2022-12-26T19:16:39.180Z,15.43
2022-12-26T19:21:42.239Z,11.43
2022-12-26T19:26:44.025Z,13.35
2022-12-26T19:31:45.888Z,10.60
2022-12-26T19:36:47.504Z,7.35
2022-12-26T19:41:49.248Z,9.48
2022-12-26T19:46:50.834Z,13.32
2022-12-26T19:52:13.100Z,7.82
2022-12-26T19:57:14.658Z,7.13
2022-12-26T20:02:16.381Z,8.75
2022-12-26T20:07:18.056Z,13.55
2022-12-26T20:12:19.905Z,16.33
2022-12-26T20:17:21.619Z,27.63
2022-12-26T20:22:23.184Z,22.90
2022-12-26T20:27:24.923Z,11.77
2022-12-26T20:32:26.682Z,9.25
2022-12-26T20:37:28.343Z,8.63
2022-12-26T20:42:30.252Z,5.97
2022-12-26T20:47:31.995Z,8.95
2022-12-26T20:52:33.556Z,7.38
2022-12-26T20:57:35.214Z,13.73
2022-12-26T21:02:37.118Z,10.75
2022-12-26T21:07:38.815Z,12.55
2022-12-26T21:12:40.436Z,4.97
2022-12-26T21:17:41.974Z,9.32
2022-12-26T21:22:43.734Z,4.45
2022-12-26T21:27:49.509Z,5.60
2022-12-26T21:32:51.304Z,6.67
2022-12-26T21:37:52.876Z,7.15
2022-12-26T21:42:54.418Z,5.20
2022-12-26T21:47:56.077Z,6.97
2022-12-26T21:52:58.049Z,5.35
2022-12-26T21:58:01.118Z,8.93
2022-12-26T22:03:03.375Z,6.70
2022-12-26T22:08:07.027Z,6.45
2022-12-26T22:13:09.072Z,6.32
2022-12-26T22:18:10.804Z,6.15
2022-12-26T22:23:13.474Z,6.90
2022-12-26T22:28:20.174Z,8.50
2022-12-26T22:33:25.019Z,5.78
2022-12-26T22:38:26.570Z,7.13
2022-12-26T22:43:28.642Z,8.35
2022-12-26T22:48:30.661Z,7.45
2022-12-26T22:53:32.431Z,10.98
2022-12-26T22:58:34.262Z,7.40
2022-12-26T23:03:35.945Z,4.95
2022-12-26T23:08:37.916Z,9.05
2022-12-26T23:13:39.962Z,5.65
2022-12-26T23:18:52.718Z,8.52
2022-12-26T23:23:54.367Z,6.75
2022-12-26T23:28:56.151Z,9.70
2022-12-26T23:33:57.657Z,8.40
2022-12-26T23:38:59.274Z,6.38
2022-12-26T23:44:00.874Z,6.10
2022-12-26T23:49:11.622Z,5.88
2022-12-26T23:54:13.417Z,5.05
2022-12-26T23:59:15.037Z,5.90
