createdAt,value
2022-10-23T00:01:40.325Z,96.30
2022-10-23T00:04:16.828Z,96.30
2022-10-23T00:06:44.284Z,96.30
2022-10-23T00:09:13.478Z,96.30
2022-10-23T00:11:41.613Z,96.30
2022-10-23T00:14:08.754Z,96.40
2022-10-23T00:16:36.250Z,96.40
2022-10-23T00:19:04.226Z,96.70
2022-10-23T00:21:31.406Z,96.40
2022-10-23T00:23:58.912Z,96.40
2022-10-23T00:26:26.126Z,96.50
2022-10-23T00:28:54.546Z,96.40
2022-10-23T00:31:22.669Z,96.50
2022-10-23T00:33:50.333Z,96.40
2022-10-23T00:36:20.202Z,96.50
2022-10-23T00:38:47.631Z,96.40
2022-10-23T00:41:20.368Z,96.40
2022-10-23T00:44:09.818Z,96.40
2022-10-23T00:46:39.144Z,96.40
2022-10-23T00:49:07.131Z,96.50
2022-10-23T00:51:39.206Z,96.50
2022-10-23T00:54:26.852Z,96.50
2022-10-23T00:56:59.854Z,96.50
2022-10-23T00:59:28.173Z,96.50
2022-10-23T01:01:58.279Z,96.50
2022-10-23T01:04:27.899Z,96.50
2022-10-23T01:07:03.387Z,96.50
2022-10-23T01:10:04.442Z,96.40
2022-10-23T01:12:58.391Z,96.50
2022-10-23T01:15:54.052Z,96.50
2022-10-23T01:19:01.513Z,96.50
2022-10-23T01:21:40.132Z,96.50
2022-10-23T01:24:20.171Z,96.50
2022-10-23T01:27:13.335Z,96.50
2022-10-23T01:29:51.831Z,96.50
2022-10-23T01:32:45.922Z,96.50
2022-10-23T01:35:22.000Z,96.50
2022-10-23T01:38:07.747Z,96.50
2022-10-23T01:41:03.254Z,96.50
2022-10-23T01:43:44.631Z,96.50
2022-10-23T01:46:16.186Z,96.60
2022-10-23T01:48:47.992Z,96.60
2022-10-23T01:51:16.394Z,96.50
2022-10-23T01:53:48.092Z,96.50
2022-10-23T01:56:25.364Z,96.60
2022-10-23T01:58:54.763Z,96.80
2022-10-23T02:01:25.334Z,96.60
2022-10-23T02:03:56.190Z,96.60
2022-10-23T02:06:24.718Z,96.60
2022-10-23T02:08:51.922Z,96.60
2022-10-23T02:11:21.802Z,96.60
2022-10-23T02:14:06.856Z,96.80
2022-10-23T02:16:49.494Z,96.50
2022-10-23T02:19:33.648Z,96.60
2022-10-23T02:22:13.160Z,96.60
2022-10-23T02:24:47.488Z,96.50
2022-10-23T02:27:20.438Z,96.60
2022-10-23T02:29:57.638Z,96.60
2022-10-23T02:32:26.478Z,96.50
2022-10-23T02:34:54.026Z,96.60
2022-10-23T02:39:49.245Z,96.60
2022-10-23T02:42:36.435Z,96.60
2022-10-23T02:45:17.792Z,96.60
2022-10-23T02:47:56.701Z,96.60
2022-10-23T02:50:35.852Z,96.70
2022-10-23T02:53:08.937Z,96.70
2022-10-23T02:56:00.825Z,96.70
2022-10-23T02:58:42.388Z,96.70
2022-10-23T03:01:17.425Z,96.70
2022-10-23T03:03:53.626Z,96.70
2022-10-23T03:06:21.989Z,96.70
2022-10-23T03:08:57.818Z,96.70
2022-10-23T03:11:26.379Z,96.70
2022-10-23T03:13:54.873Z,96.70
2022-10-23T03:16:24.875Z,96.70
2022-10-23T03:18:54.386Z,96.70
2022-10-23T03:21:21.830Z,96.70
2022-10-23T03:23:52.683Z,96.80
2022-10-23T03:26:27.297Z,96.70
2022-10-23T03:29:05.492Z,96.70
2022-10-23T03:31:40.084Z,96.70
2022-10-23T03:34:11.116Z,96.70
2022-10-23T03:36:40.785Z,96.70
2022-10-23T03:39:09.194Z,96.60
2022-10-23T03:41:36.121Z,96.60
2022-10-23T03:44:06.153Z,96.60
2022-10-23T03:46:33.158Z,96.60
2022-10-23T03:49:00.507Z,96.90
2022-10-23T03:51:27.766Z,96.60
2022-10-23T03:53:54.891Z,96.60
2022-10-23T03:56:26.158Z,96.60
2022-10-23T03:58:53.295Z,96.60
2022-10-23T04:01:25.930Z,96.60
2022-10-23T04:03:53.180Z,96.60
2022-10-23T04:06:20.293Z,96.60
2022-10-23T04:08:47.684Z,96.60
2022-10-23T04:11:17.340Z,96.60
2022-10-23T04:13:47.308Z,96.60
2022-10-23T04:16:14.385Z,96.60
2022-10-23T04:18:42.000Z,96.60
2022-10-23T04:21:10.848Z,96.60
2022-10-23T04:23:38.899Z,96.60
2022-10-23T04:26:11.079Z,96.60
2022-10-23T04:28:38.399Z,96.60
2022-10-23T04:31:05.650Z,96.60
2022-10-23T04:33:33.789Z,96.60
2022-10-23T04:36:00.812Z,96.60
2022-10-23T04:38:27.772Z,96.60
2022-10-23T04:40:54.698Z,96.50
2022-10-23T04:43:25.416Z,96.60
2022-10-23T04:45:52.541Z,96.60
2022-10-23T04:48:21.766Z,96.60
2022-10-23T04:51:10.454Z,96.60
2022-10-23T04:53:54.417Z,96.60
2022-10-23T04:56:47.456Z,96.60
2022-10-23T04:59:17.888Z,96.60
2022-10-23T05:01:45.809Z,96.60
2022-10-23T05:04:14.121Z,96.60
2022-10-23T05:06:59.507Z,96.60
2022-10-23T05:09:37.158Z,96.60
2022-10-23T05:12:16.718Z,96.90
2022-10-23T05:14:43.691Z,96.60
2022-10-23T05:17:17.611Z,96.60
2022-10-23T05:19:50.354Z,96.60
2022-10-23T05:22:19.526Z,96.60
2022-10-23T05:24:50.742Z,96.60
2022-10-23T05:27:21.980Z,96.60
2022-10-23T05:29:50.676Z,96.60
2022-10-23T05:32:23.771Z,96.60
2022-10-23T05:34:50.711Z,96.60
2022-10-23T05:37:17.827Z,96.60
2022-10-23T05:39:45.179Z,96.60
2022-10-23T05:42:17.415Z,96.60
2022-10-23T05:44:45.934Z,96.60
2022-10-23T05:47:26.709Z,96.60
2022-10-23T05:50:17.427Z,96.50
2022-10-23T05:53:04.364Z,96.70
2022-10-23T05:55:48.353Z,96.40
2022-10-23T05:58:37.966Z,96.50
2022-10-23T06:01:14.623Z,96.40
2022-10-23T06:04:05.367Z,96.40
2022-10-23T06:07:02.146Z,96.40
2022-10-23T06:09:29.145Z,96.40
2022-10-23T06:11:58.164Z,96.30
2022-10-23T06:14:25.238Z,96.30
2022-10-23T06:16:53.792Z,96.30
2022-10-23T06:19:21.795Z,96.30
2022-10-23T06:21:53.406Z,96.30
2022-10-23T06:24:25.865Z,96.30
2022-10-23T06:26:58.751Z,96.30
2022-10-23T06:29:45.171Z,96.30
2022-10-23T06:32:12.158Z,96.30
2022-10-23T06:34:41.446Z,96.30
2022-10-23T06:37:09.229Z,96.30
2022-10-23T06:39:42.994Z,96.30
2022-10-23T06:42:14.361Z,96.30
2022-10-23T06:44:56.898Z,96.30
2022-10-23T06:47:44.173Z,96.30
2022-10-23T06:50:15.554Z,96.30
2022-10-23T06:52:47.967Z,96.30
2022-10-23T06:55:18.980Z,96.30
2022-10-23T06:57:47.041Z,96.30
2022-10-23T07:00:14.660Z,96.30
2022-10-23T07:02:52.776Z,96.30
2022-10-23T07:05:20.570Z,96.30
2022-10-23T07:07:48.021Z,96.30
2022-10-23T07:10:20.781Z,96.30
2022-10-23T07:12:54.089Z,96.30
2022-10-23T07:15:39.223Z,96.30
2022-10-23T07:18:23.612Z,96.30
2022-10-23T07:21:19.344Z,96.30
2022-10-23T07:23:47.558Z,96.30
2022-10-23T07:26:16.237Z,96.30
2022-10-23T07:28:45.131Z,96.30
2022-10-23T07:31:18.830Z,96.30
2022-10-23T07:34:10.386Z,96.30
2022-10-23T07:36:37.499Z,96.30
2022-10-23T07:39:05.488Z,96.30
2022-10-23T07:41:36.631Z,96.30
2022-10-23T07:44:03.963Z,96.20
2022-10-23T07:46:31.441Z,96.20
2022-10-23T07:48:58.368Z,96.20
2022-10-23T07:51:25.472Z,96.20
2022-10-23T07:53:58.703Z,96.20
2022-10-23T07:56:54.734Z,96.10
2022-10-23T07:59:30.528Z,96.10
2022-10-23T08:02:04.460Z,96.10
2022-10-23T08:04:37.329Z,96.10
2022-10-23T08:07:27.023Z,96.10
2022-10-23T08:09:57.008Z,96.10
2022-10-23T08:12:25.263Z,96.00
2022-10-23T08:14:54.431Z,96.00
2022-10-23T08:17:28.195Z,96.00
2022-10-23T08:20:13.846Z,96.00
2022-10-23T08:22:43.605Z,96.00
2022-10-23T08:25:17.723Z,96.00
2022-10-23T08:27:46.093Z,96.00
2022-10-23T08:30:14.847Z,96.00
2022-10-23T08:32:42.870Z,95.90
2022-10-23T08:35:11.897Z,95.90
2022-10-23T08:37:39.172Z,95.90
2022-10-23T08:40:07.901Z,95.90
2022-10-23T08:43:11.522Z,95.80
2022-10-23T08:45:56.057Z,95.80
2022-10-23T08:48:50.991Z,95.80
2022-10-23T08:51:43.812Z,95.70
2022-10-23T08:54:45.059Z,95.70
2022-10-23T08:57:15.895Z,95.60
2022-10-23T08:59:57.698Z,95.60
2022-10-23T09:02:38.362Z,95.60
2022-10-23T09:05:13.506Z,95.50
2022-10-23T09:07:48.376Z,95.50
2022-10-23T09:10:37.051Z,95.50
2022-10-23T09:13:23.475Z,95.40
2022-10-23T09:16:20.915Z,95.40
2022-10-23T09:18:56.185Z,95.40
2022-10-23T09:21:30.007Z,95.30
2022-10-23T09:23:57.008Z,95.30
2022-10-23T09:26:23.972Z,95.30
2022-10-23T09:29:17.073Z,95.30
2022-10-23T09:31:55.941Z,95.30
2022-10-23T09:34:30.246Z,95.30
2022-10-23T09:37:03.314Z,95.60
2022-10-23T09:39:36.272Z,95.30
2022-10-23T09:42:21.818Z,95.30
2022-10-23T09:44:51.230Z,95.30
2022-10-23T09:47:22.726Z,95.30
2022-10-23T09:49:52.203Z,95.30
2022-10-23T09:52:19.961Z,95.30
2022-10-23T09:54:50.786Z,95.30
2022-10-23T09:57:41.829Z,95.30
2022-10-23T10:00:15.602Z,95.20
2022-10-23T10:02:44.691Z,95.20
2022-10-23T10:05:36.329Z,95.10
2022-10-23T10:08:06.619Z,95.10
2022-10-23T10:10:39.407Z,95.10
2022-10-23T10:13:34.207Z,95.10
2022-10-23T10:16:04.475Z,95.00
2022-10-23T10:18:43.402Z,95.00
2022-10-23T10:21:27.824Z,95.00
2022-10-23T10:24:27.179Z,94.90
2022-10-23T10:27:45.740Z,94.80
2022-10-23T10:30:18.443Z,94.70
2022-10-23T10:32:51.146Z,94.70
2022-10-23T10:35:43.024Z,94.70
2022-10-23T10:38:29.578Z,94.60
2022-10-23T10:41:24.437Z,94.50
2022-10-23T10:43:57.215Z,94.50
2022-10-23T10:46:42.961Z,94.50
2022-10-23T10:49:16.556Z,94.50
2022-10-23T10:52:13.845Z,94.50
2022-10-23T10:54:49.009Z,94.40
2022-10-23T10:57:47.496Z,94.40
2022-10-23T11:00:20.851Z,94.40
2022-10-23T11:03:00.839Z,94.40
2022-10-23T11:05:37.308Z,94.30
2022-10-23T11:08:31.947Z,94.30
2022-10-23T11:11:23.384Z,94.30
2022-10-23T11:13:53.152Z,94.50
2022-10-23T11:16:29.290Z,94.20
2022-10-23T11:19:26.529Z,94.10
2022-10-23T11:22:18.064Z,94.00
2022-10-23T11:24:55.868Z,94.00
2022-10-23T11:27:53.134Z,94.00
2022-10-23T11:30:24.546Z,94.00
2022-10-23T11:32:57.238Z,94.00
2022-10-23T11:35:53.325Z,93.90
2022-10-23T11:38:48.653Z,93.80
2022-10-23T11:41:27.008Z,93.70
2022-10-23T11:44:05.171Z,93.70
2022-10-23T11:46:35.750Z,93.70
2022-10-23T11:49:06.437Z,93.60
2022-10-23T11:51:43.522Z,93.60
2022-10-23T11:54:10.385Z,93.50
2022-10-23T11:57:12.426Z,93.80
2022-10-23T11:59:45.506Z,93.30
2022-10-23T12:02:37.531Z,93.40
2022-10-23T12:05:42.330Z,93.30
2022-10-23T12:08:21.567Z,93.30
2022-10-23T12:10:52.906Z,93.30
2022-10-23T12:13:37.755Z,93.30
2022-10-23T12:16:08.136Z,93.20
2022-10-23T12:18:55.727Z,93.20
2022-10-23T12:21:28.421Z,93.10
2022-10-23T12:24:10.924Z,93.10
2022-10-23T12:26:50.921Z,93.00
2022-10-23T12:29:27.166Z,93.10
2022-10-23T12:32:03.044Z,93.00
2022-10-23T12:34:46.000Z,93.00
2022-10-23T12:37:30.697Z,92.90
2022-10-23T12:39:59.484Z,92.90
2022-10-23T12:42:28.726Z,93.00
2022-10-23T12:45:16.203Z,92.90
2022-10-23T12:47:45.587Z,92.90
2022-10-23T12:50:28.677Z,92.90
2022-10-23T12:52:58.530Z,92.80
2022-10-23T12:55:29.818Z,92.90
2022-10-23T12:57:59.343Z,92.80
2022-10-23T13:00:26.502Z,92.80
2022-10-23T13:03:04.134Z,92.80
2022-10-23T13:05:32.605Z,92.70
2022-10-23T13:08:03.844Z,92.70
2022-10-23T13:10:45.659Z,92.70
2022-10-23T13:13:14.007Z,92.70
2022-10-23T13:15:43.843Z,92.70
2022-10-23T13:18:14.485Z,92.70
2022-10-23T13:20:51.929Z,92.70
2022-10-23T13:23:28.131Z,92.70
2022-10-23T13:25:56.568Z,92.60
2022-10-23T13:28:26.894Z,92.70
2022-10-23T13:31:07.980Z,92.70
2022-10-23T13:33:46.809Z,92.60
2022-10-23T13:36:17.436Z,92.70
2022-10-23T13:39:24.666Z,92.70
2022-10-23T13:41:52.286Z,92.70
2022-10-23T13:44:22.439Z,92.80
2022-10-23T13:46:49.936Z,92.80
2022-10-23T13:49:16.940Z,92.70
2022-10-23T13:51:55.236Z,92.70
2022-10-23T13:56:56.278Z,92.70
2022-10-23T13:59:24.142Z,92.70
2022-10-23T14:01:51.819Z,92.70
2022-10-23T14:04:19.788Z,92.70
2022-10-23T14:06:47.043Z,92.70
2022-10-23T14:09:15.831Z,92.70
2022-10-23T14:11:42.865Z,92.70
2022-10-23T14:14:11.642Z,92.90
2022-10-23T14:16:38.674Z,92.70
2022-10-23T14:19:05.985Z,92.70
2022-10-23T14:21:33.006Z,92.70
2022-10-23T14:24:00.201Z,92.70
2022-10-23T14:26:38.775Z,92.70
2022-10-23T14:29:10.192Z,92.60
2022-10-23T14:31:41.252Z,92.60
2022-10-23T14:34:09.324Z,92.60
2022-10-23T14:36:49.407Z,92.70
2022-10-23T14:39:18.513Z,92.60
2022-10-23T14:41:47.180Z,92.60
2022-10-23T14:44:16.723Z,92.60
2022-10-23T14:46:44.192Z,92.60
2022-10-23T14:49:11.250Z,92.60
2022-10-23T14:51:38.367Z,92.60
2022-10-23T14:54:08.481Z,92.70
2022-10-23T14:56:41.309Z,92.70
2022-10-23T14:59:10.868Z,92.70
2022-10-23T15:01:45.037Z,92.80
2022-10-23T15:04:14.971Z,92.80
2022-10-23T15:06:42.977Z,92.90
2022-10-23T15:09:10.231Z,93.00
2022-10-23T15:11:37.319Z,93.00
2022-10-23T15:14:04.324Z,93.10
2022-10-23T15:16:31.840Z,93.10
2022-10-23T15:18:58.815Z,93.20
2022-10-23T15:21:25.970Z,93.20
2022-10-23T15:23:54.813Z,93.30
2022-10-23T15:26:23.361Z,93.20
2022-10-23T15:29:04.155Z,93.20
2022-10-23T15:31:43.485Z,93.20
2022-10-23T15:34:17.240Z,93.20
2022-10-23T15:36:47.254Z,93.20
2022-10-23T15:39:16.921Z,93.30
2022-10-23T15:41:44.379Z,93.30
2022-10-23T15:44:17.257Z,93.30
2022-10-23T15:46:44.511Z,93.20
2022-10-23T15:49:16.078Z,93.30
2022-10-23T15:51:43.834Z,93.40
2022-10-23T15:54:16.721Z,93.40
2022-10-23T15:56:45.220Z,93.50
2022-10-23T15:59:12.577Z,93.50
2022-10-23T16:01:39.781Z,93.60
2022-10-23T16:04:06.969Z,93.60
2022-10-23T16:06:34.016Z,93.60
2022-10-23T16:09:01.099Z,93.60
2022-10-23T16:11:31.122Z,93.60
2022-10-23T16:13:59.391Z,93.60
2022-10-23T16:16:28.195Z,93.60
2022-10-23T16:18:55.496Z,93.70
2022-10-23T16:21:24.837Z,93.70
2022-10-23T16:23:54.140Z,93.70
2022-10-23T16:26:22.525Z,93.70
2022-10-23T16:28:54.187Z,93.70
2022-10-23T16:31:23.282Z,93.70
2022-10-23T16:33:51.305Z,93.80
2022-10-23T16:36:19.349Z,93.80
2022-10-23T16:39:16.304Z,93.70
2022-10-23T16:42:05.126Z,93.80
2022-10-23T16:44:52.323Z,93.80
2022-10-23T16:47:19.292Z,93.80
2022-10-23T16:49:46.187Z,93.80
2022-10-23T16:52:13.079Z,93.90
2022-10-23T16:54:40.127Z,93.90
2022-10-23T16:57:07.166Z,93.90
2022-10-23T16:59:34.080Z,94.00
2022-10-23T17:02:03.963Z,94.10
2022-10-23T17:04:32.427Z,94.10
2022-10-23T17:07:02.682Z,94.10
2022-10-23T17:09:33.021Z,94.10
2022-10-23T17:12:00.492Z,94.20
2022-10-23T17:14:33.786Z,94.20
2022-10-23T17:17:01.895Z,94.20
2022-10-23T17:19:47.068Z,94.10
2022-10-23T17:22:17.440Z,94.20
2022-10-23T17:24:47.468Z,94.20
2022-10-23T17:27:17.806Z,94.20
2022-10-23T17:29:44.882Z,94.20
2022-10-23T17:32:12.022Z,94.20
2022-10-23T17:34:39.074Z,94.20
2022-10-23T17:37:06.006Z,94.20
2022-10-23T17:39:33.119Z,94.20
2022-10-23T17:42:00.131Z,94.10
2022-10-23T17:44:27.419Z,94.10
2022-10-23T17:46:55.604Z,94.10
2022-10-23T17:49:25.796Z,94.20
2022-10-23T17:51:57.418Z,94.20
2022-10-23T17:54:26.254Z,94.20
2022-10-23T17:56:53.366Z,94.20
2022-10-23T17:59:20.553Z,94.20
2022-10-23T18:01:50.943Z,94.20
2022-10-23T18:04:19.813Z,94.10
2022-10-23T18:06:53.601Z,94.10
2022-10-23T18:09:23.383Z,94.00
2022-10-23T18:11:50.772Z,94.00
2022-10-23T18:14:19.136Z,94.00
2022-10-23T18:16:46.386Z,94.00
2022-10-23T18:19:14.768Z,94.00
2022-10-23T18:21:42.075Z,93.90
2022-10-23T18:24:09.979Z,93.90
2022-10-23T18:26:39.865Z,93.90
2022-10-23T18:29:10.254Z,94.00
2022-10-23T18:31:37.888Z,94.00
2022-10-23T18:34:20.690Z,94.10
2022-10-23T18:36:49.097Z,94.10
2022-10-23T18:39:18.238Z,94.20
2022-10-23T18:41:46.102Z,94.20
2022-10-23T18:44:17.200Z,94.30
2022-10-23T18:46:45.351Z,94.30
2022-10-23T18:49:14.679Z,94.40
2022-10-23T18:51:41.930Z,94.40
2022-10-23T18:54:12.159Z,94.50
2022-10-23T18:56:40.001Z,94.40
2022-10-23T18:59:11.733Z,94.40
2022-10-23T19:01:38.881Z,94.40
2022-10-23T19:04:06.361Z,94.40
2022-10-23T19:06:35.854Z,94.50
2022-10-23T19:09:11.365Z,94.40
2022-10-23T19:11:38.636Z,94.40
2022-10-23T19:14:06.245Z,94.30
2022-10-23T19:16:58.350Z,94.30
2022-10-23T19:19:33.350Z,94.30
2022-10-23T19:22:02.186Z,94.40
2022-10-23T19:24:37.080Z,94.30
2022-10-23T19:27:04.765Z,94.30
2022-10-23T19:29:49.845Z,94.30
2022-10-23T19:32:17.024Z,94.30
2022-10-23T19:34:44.115Z,94.20
2022-10-23T19:37:11.202Z,94.20
2022-10-23T19:39:38.550Z,94.10
2022-10-23T19:42:07.433Z,94.00
2022-10-23T19:44:34.974Z,94.00
2022-10-23T19:47:03.357Z,94.00
2022-10-23T19:49:30.421Z,94.00
2022-10-23T19:51:57.327Z,94.00
2022-10-23T19:54:24.332Z,94.10
2022-10-23T19:56:51.445Z,94.10
2022-10-23T19:59:19.101Z,94.20
2022-10-23T20:01:48.167Z,94.20
2022-10-23T20:04:16.539Z,94.20
2022-10-23T20:06:43.622Z,94.30
2022-10-23T20:09:10.756Z,94.20
2022-10-23T20:11:39.518Z,94.10
2022-10-23T20:14:07.513Z,94.10
2022-10-23T20:16:38.245Z,94.10
2022-10-23T20:19:08.105Z,94.10
2022-10-23T20:21:36.718Z,94.10
2022-10-23T20:24:06.959Z,94.00
2022-10-23T20:26:34.821Z,93.90
2022-10-23T20:29:04.726Z,93.80
2022-10-23T20:31:36.653Z,93.90
2022-10-23T20:34:16.443Z,93.90
2022-10-23T20:36:47.481Z,94.00
2022-10-23T20:39:18.697Z,94.00
2022-10-23T20:41:45.870Z,94.20
2022-10-23T20:46:42.415Z,93.80
2022-10-23T20:49:13.691Z,93.80
2022-10-23T20:51:41.617Z,93.60
2022-10-23T20:54:11.146Z,93.60
2022-10-23T20:56:39.459Z,93.40
2022-10-23T20:59:16.089Z,93.20
2022-10-23T21:01:46.251Z,93.20
2022-10-23T21:04:17.876Z,93.20
2022-10-23T21:07:08.215Z,93.00
2022-10-23T21:09:32.846Z,93.00
2022-10-23T21:11:59.988Z,93.00
2022-10-23T21:14:30.560Z,93.00
2022-10-23T21:16:57.708Z,93.00
2022-10-23T21:19:25.021Z,92.90
2022-10-23T21:22:08.803Z,92.90
2022-10-23T21:24:39.478Z,92.90
2022-10-23T21:27:06.626Z,93.00
2022-10-23T21:29:33.749Z,93.00
2022-10-23T21:32:01.751Z,92.90
2022-10-23T21:34:29.469Z,92.80
2022-10-23T21:37:13.913Z,92.90
2022-10-23T21:39:43.367Z,92.90
2022-10-23T21:42:11.729Z,93.00
2022-10-23T21:44:41.252Z,93.10
2022-10-23T21:47:08.424Z,93.20
2022-10-23T21:49:35.558Z,93.20
2022-10-23T21:52:04.896Z,93.20
2022-10-23T21:54:32.266Z,93.20
2022-10-23T21:56:59.579Z,93.20
2022-10-23T21:59:30.024Z,93.20
2022-10-23T22:01:58.812Z,93.20
2022-10-23T22:04:26.050Z,93.30
2022-10-23T22:06:53.794Z,93.30
2022-10-23T22:09:22.100Z,93.30
2022-10-23T22:11:53.593Z,93.40
2022-10-23T22:14:21.733Z,93.40
2022-10-23T22:16:49.211Z,93.50
2022-10-23T22:19:17.774Z,93.70
2022-10-23T22:21:50.427Z,93.80
2022-10-23T22:24:25.048Z,93.90
2022-10-23T22:26:59.389Z,94.10
2022-10-23T22:29:29.406Z,94.30
2022-10-23T22:35:07.102Z,94.50
2022-10-23T22:41:51.478Z,94.60
2022-10-23T22:44:18.989Z,94.80
2022-10-23T22:46:47.119Z,94.70
2022-10-23T22:49:16.852Z,94.70
2022-10-23T22:51:49.797Z,94.90
2022-10-23T22:54:16.821Z,94.90
2022-10-23T22:56:44.336Z,95.00
2022-10-23T22:59:14.258Z,95.00
2022-10-23T23:01:46.368Z,95.10
2022-10-23T23:07:10.921Z,95.30
2022-10-23T23:09:39.270Z,95.30
2022-10-23T23:12:10.690Z,95.30
2022-10-23T23:14:40.643Z,95.40
2022-10-23T23:17:08.428Z,95.40
2022-10-23T23:19:35.686Z,95.40
2022-10-23T23:22:03.071Z,95.50
2022-10-23T23:24:30.286Z,95.50
2022-10-23T23:26:57.276Z,95.50
2022-10-23T23:29:24.251Z,95.60
2022-10-23T23:31:51.285Z,95.60
2022-10-23T23:34:18.210Z,95.70
2022-10-23T23:36:45.435Z,95.80
2022-10-23T23:39:14.920Z,95.90
2022-10-23T23:41:41.851Z,96.00
2022-10-23T23:44:10.139Z,96.00
2022-10-23T23:46:36.998Z,96.10
2022-10-23T23:49:04.045Z,96.10
2022-10-23T23:51:31.061Z,96.20
2022-10-23T23:53:58.005Z,96.20
2022-10-23T23:56:25.158Z,96.30
2022-10-23T23:58:52.168Z,96.30
