createdAt,value
2019-05-25T00:00:50.475Z,17.10
2019-05-25T00:03:19.609Z,17.00
2019-05-25T00:05:48.778Z,17.00
2019-05-25T00:08:17.909Z,17.00
2019-05-25T00:10:47.022Z,17.00
2019-05-25T00:13:16.117Z,16.90
2019-05-25T00:15:45.321Z,16.90
2019-05-25T00:18:14.423Z,16.90
2019-05-25T00:20:43.603Z,16.90
2019-05-25T00:23:12.784Z,16.90
2019-05-25T00:25:41.889Z,16.90
2019-05-25T00:28:11.008Z,16.90
2019-05-25T00:30:40.200Z,16.80
2019-05-25T00:33:09.324Z,16.80
2019-05-25T00:35:38.827Z,16.80
2019-05-25T00:38:07.943Z,16.70
2019-05-25T00:40:37.070Z,16.70
2019-05-25T00:43:06.213Z,16.60
2019-05-25T00:45:35.361Z,16.60
2019-05-25T00:48:04.512Z,16.60
2019-05-25T00:50:33.643Z,16.50
2019-05-25T00:53:02.793Z,16.50
2019-05-25T00:55:31.925Z,16.50
2019-05-25T00:58:01.023Z,16.50
2019-05-25T01:00:32.422Z,16.40
2019-05-25T01:03:01.601Z,16.40
2019-05-25T01:05:31.344Z,16.30
2019-05-25T01:08:00.486Z,16.30
2019-05-25T01:10:29.681Z,16.30
2019-05-25T01:12:58.841Z,16.30
2019-05-25T01:15:28.333Z,16.20
2019-05-25T01:17:57.598Z,16.30
2019-05-25T01:20:26.810Z,16.20
2019-05-25T01:22:55.934Z,16.10
2019-05-25T01:25:25.060Z,16.10
2019-05-25T01:27:54.207Z,16.10
2019-05-25T01:30:23.505Z,16.10
2019-05-25T01:32:52.679Z,16.10
2019-05-25T01:35:21.878Z,16.00
2019-05-25T01:37:51.023Z,16.00
2019-05-25T01:40:21.107Z,16.00
2019-05-25T01:42:50.226Z,15.90
2019-05-25T01:45:19.407Z,15.90
2019-05-25T01:47:48.542Z,15.90
2019-05-25T01:50:17.960Z,15.80
2019-05-25T01:52:47.078Z,15.80
2019-05-25T01:55:16.258Z,15.80
2019-05-25T01:57:45.414Z,15.70
2019-05-25T02:00:15.100Z,15.70
2019-05-25T02:02:44.226Z,15.70
2019-05-25T02:05:13.472Z,15.70
2019-05-25T02:07:42.620Z,15.70
2019-05-25T02:10:12.039Z,15.60
2019-05-25T02:12:41.190Z,15.60
2019-05-25T02:15:12.228Z,15.60
2019-05-25T02:17:41.391Z,15.60
2019-05-25T02:20:11.899Z,15.50
2019-05-25T02:22:41.036Z,15.50
2019-05-25T02:25:18.972Z,15.50
2019-05-25T02:27:41.863Z,15.50
2019-05-25T02:30:12.468Z,15.40
2019-05-25T02:32:41.583Z,15.40
2019-05-25T02:35:15.190Z,15.40
2019-05-25T02:37:44.337Z,15.50
2019-05-25T02:40:13.541Z,15.40
2019-05-25T02:42:42.634Z,15.40
2019-05-25T02:45:11.829Z,15.40
2019-05-25T02:47:40.891Z,15.30
2019-05-25T02:50:10.117Z,15.30
2019-05-25T02:52:39.147Z,15.30
2019-05-25T02:55:09.046Z,15.30
2019-05-25T02:57:39.653Z,15.30
2019-05-25T03:00:09.673Z,15.20
2019-05-25T03:02:38.858Z,15.20
2019-05-25T03:05:08.007Z,15.20
2019-05-25T03:07:38.600Z,15.20
2019-05-25T03:10:09.349Z,15.10
2019-05-25T03:12:38.855Z,15.10
2019-05-25T03:15:09.167Z,15.10
2019-05-25T03:17:38.269Z,15.00
2019-05-25T03:20:07.605Z,15.00
2019-05-25T03:22:36.734Z,15.00
2019-05-25T03:25:06.894Z,15.00
2019-05-25T03:27:35.991Z,15.00
2019-05-25T03:30:07.695Z,15.00
2019-05-25T03:32:36.817Z,15.00
2019-05-25T03:35:06.236Z,15.00
2019-05-25T03:37:35.444Z,14.90
2019-05-25T03:40:05.374Z,14.90
2019-05-25T03:42:34.546Z,14.90
2019-05-25T03:45:04.201Z,14.90
2019-05-25T03:47:33.294Z,14.90
2019-05-25T03:50:02.432Z,14.90
2019-05-25T03:52:31.547Z,14.90
2019-05-25T03:55:00.667Z,14.90
2019-05-25T03:57:29.781Z,14.90
2019-05-25T03:59:58.988Z,14.90
2019-05-25T04:02:28.114Z,14.90
2019-05-25T04:04:57.289Z,14.90
2019-05-25T04:07:26.479Z,14.90
2019-05-25T04:09:55.674Z,14.90
2019-05-25T04:12:24.759Z,14.90
2019-05-25T04:14:53.873Z,14.90
2019-05-25T04:17:22.972Z,14.90
2019-05-25T04:19:52.073Z,14.90
2019-05-25T04:22:21.218Z,14.90
2019-05-25T04:24:50.313Z,14.90
2019-05-25T04:27:19.400Z,14.90
2019-05-25T04:29:48.526Z,14.90
2019-05-25T04:32:17.677Z,14.90
2019-05-25T04:34:46.818Z,14.90
2019-05-25T04:37:15.908Z,14.90
2019-05-25T04:39:45.046Z,15.00
2019-05-25T04:42:14.159Z,15.00
2019-05-25T04:44:43.256Z,15.00
2019-05-25T04:47:26.141Z,15.00
2019-05-25T04:49:43.244Z,15.00
2019-05-25T04:52:12.353Z,15.00
2019-05-25T04:54:41.484Z,15.10
2019-05-25T04:57:10.648Z,15.10
2019-05-25T04:59:39.828Z,15.10
2019-05-25T05:02:09.057Z,15.10
2019-05-25T05:04:38.120Z,15.20
2019-05-25T05:07:07.236Z,15.20
2019-05-25T05:09:36.427Z,15.20
2019-05-25T05:12:05.835Z,15.20
2019-05-25T05:14:35.057Z,15.20
2019-05-25T05:17:04.246Z,15.30
2019-05-25T05:19:33.371Z,15.30
2019-05-25T05:22:05.173Z,15.30
2019-05-25T05:24:33.349Z,15.40
2019-05-25T05:27:02.481Z,15.40
2019-05-25T05:29:31.675Z,15.40
2019-05-25T05:32:00.816Z,15.40
2019-05-25T05:34:29.933Z,15.50
2019-05-25T05:36:59.559Z,15.50
2019-05-25T05:39:29.001Z,15.50
2019-05-25T05:42:00.627Z,15.60
2019-05-25T05:44:31.171Z,15.60
2019-05-25T05:47:02.432Z,15.60
2019-05-25T05:49:31.849Z,15.60
2019-05-25T05:52:03.546Z,15.70
2019-05-25T05:54:33.405Z,15.70
2019-05-25T05:57:11.945Z,15.80
2019-05-25T05:59:33.493Z,15.80
2019-05-25T06:02:02.673Z,15.80
2019-05-25T06:04:31.805Z,15.90
2019-05-25T06:07:00.905Z,15.90
2019-05-25T06:09:29.995Z,16.00
2019-05-25T06:11:59.133Z,16.00
2019-05-25T06:14:28.283Z,16.00
2019-05-25T06:16:57.435Z,16.10
2019-05-25T06:19:26.545Z,16.10
2019-05-25T06:21:55.703Z,16.20
2019-05-25T06:24:24.813Z,16.20
2019-05-25T06:26:53.911Z,16.30
2019-05-25T06:29:23.048Z,16.30
2019-05-25T06:31:52.198Z,16.40
2019-05-25T06:34:21.304Z,16.40
2019-05-25T06:36:50.400Z,16.50
2019-05-25T06:39:19.678Z,16.50
2019-05-25T06:41:48.761Z,16.60
2019-05-25T06:44:17.836Z,16.70
2019-05-25T06:46:47.011Z,16.80
2019-05-25T06:49:16.220Z,16.90
2019-05-25T06:51:45.343Z,16.90
2019-05-25T06:54:14.471Z,17.00
2019-05-25T06:56:43.716Z,17.10
2019-05-25T06:59:12.856Z,17.10
2019-05-25T07:01:42.088Z,17.20
2019-05-25T07:04:11.217Z,17.20
2019-05-25T07:06:40.338Z,17.30
2019-05-25T07:09:09.466Z,17.40
2019-05-25T07:11:38.602Z,17.40
2019-05-25T07:14:07.727Z,17.50
2019-05-25T07:16:37.985Z,17.50
2019-05-25T07:19:07.110Z,17.60
2019-05-25T07:21:36.314Z,17.70
2019-05-25T07:24:05.547Z,17.70
2019-05-25T07:26:34.638Z,17.80
2019-05-25T07:29:04.610Z,17.80
2019-05-25T07:31:33.721Z,17.90
2019-05-25T07:34:02.966Z,17.90
2019-05-25T07:36:32.105Z,18.00
2019-05-25T07:39:01.294Z,18.00
2019-05-25T07:41:31.645Z,18.10
2019-05-25T07:44:00.727Z,18.10
2019-05-25T07:46:30.067Z,18.20
2019-05-25T07:48:59.209Z,18.20
2019-05-25T07:51:28.313Z,18.20
2019-05-25T07:53:57.555Z,18.30
2019-05-25T07:56:26.677Z,18.30
2019-05-25T07:58:55.839Z,18.40
2019-05-25T08:01:25.035Z,18.40
2019-05-25T08:03:54.208Z,18.40
2019-05-25T08:06:23.272Z,18.50
2019-05-25T08:08:52.410Z,18.50
2019-05-25T08:11:21.516Z,18.60
2019-05-25T08:13:50.614Z,18.60
2019-05-25T08:16:19.733Z,18.70
2019-05-25T08:18:48.859Z,18.80
2019-05-25T08:21:17.981Z,18.80
2019-05-25T08:23:47.083Z,18.90
2019-05-25T08:26:16.542Z,19.00
2019-05-25T08:28:45.679Z,19.10
2019-05-25T08:31:14.880Z,19.20
2019-05-25T08:33:44.018Z,19.30
2019-05-25T08:36:13.183Z,19.30
2019-05-25T08:38:42.274Z,19.40
2019-05-25T08:41:12.407Z,19.40
2019-05-25T08:43:41.522Z,19.40
2019-05-25T08:46:10.693Z,19.50
2019-05-25T08:48:39.788Z,19.50
2019-05-25T08:51:08.951Z,19.50
2019-05-25T08:53:42.019Z,19.50
2019-05-25T08:56:08.872Z,19.50
2019-05-25T08:58:47.928Z,19.50
2019-05-25T09:01:08.879Z,19.50
2019-05-25T09:03:37.993Z,19.50
2019-05-25T09:06:07.118Z,19.50
2019-05-25T09:08:37.391Z,19.50
2019-05-25T09:11:06.604Z,19.50
2019-05-25T09:13:35.718Z,19.50
2019-05-25T09:16:05.672Z,19.50
2019-05-25T09:18:34.852Z,19.50
2019-05-25T09:21:04.092Z,19.60
2019-05-25T09:23:33.257Z,19.60
2019-05-25T09:26:02.406Z,19.60
2019-05-25T09:28:31.586Z,19.60
2019-05-25T09:31:00.738Z,19.60
2019-05-25T09:33:29.866Z,19.60
2019-05-25T09:35:58.998Z,19.60
2019-05-25T09:38:28.253Z,19.70
2019-05-25T09:40:57.376Z,19.80
2019-05-25T09:43:26.508Z,19.80
2019-05-25T09:45:55.638Z,20.00
2019-05-25T09:48:24.732Z,20.10
2019-05-25T09:50:53.856Z,20.30
2019-05-25T09:53:23.018Z,20.40
2019-05-25T09:55:52.082Z,20.50
2019-05-25T09:58:21.293Z,20.70
2019-05-25T10:00:50.415Z,20.80
2019-05-25T10:03:19.489Z,20.80
2019-05-25T10:05:48.654Z,20.80
2019-05-25T10:08:17.759Z,20.80
2019-05-25T10:10:46.931Z,20.80
2019-05-25T10:13:16.057Z,20.80
2019-05-25T10:15:45.167Z,20.80
2019-05-25T10:18:14.371Z,20.80
2019-05-25T10:20:43.530Z,20.80
2019-05-25T10:23:12.639Z,20.80
2019-05-25T10:25:41.761Z,20.80
2019-05-25T10:28:10.911Z,20.90
2019-05-25T10:30:40.061Z,20.90
2019-05-25T10:33:09.208Z,20.90
2019-05-25T10:35:38.297Z,21.00
2019-05-25T10:38:07.419Z,21.00
2019-05-25T10:40:36.621Z,21.10
2019-05-25T10:43:05.731Z,21.10
2019-05-25T10:45:36.166Z,21.20
2019-05-25T10:48:05.408Z,21.30
2019-05-25T10:50:34.559Z,21.40
2019-05-25T10:53:03.807Z,21.40
2019-05-25T10:55:32.937Z,21.50
2019-05-25T10:58:02.080Z,21.60
2019-05-25T11:00:31.209Z,21.70
2019-05-25T11:03:00.361Z,21.80
2019-05-25T11:05:29.499Z,21.80
2019-05-25T11:07:58.671Z,22.00
2019-05-25T11:10:27.864Z,22.10
2019-05-25T11:12:57.050Z,22.20
2019-05-25T11:15:26.236Z,22.30
2019-05-25T11:17:55.262Z,22.30
2019-05-25T11:20:24.564Z,22.40
2019-05-25T11:22:53.711Z,22.40
2019-05-25T11:25:22.807Z,22.40
2019-05-25T11:27:52.019Z,22.40
2019-05-25T11:30:21.446Z,22.50
2019-05-25T11:32:50.654Z,22.60
2019-05-25T11:35:20.076Z,22.70
2019-05-25T11:37:49.184Z,22.80
2019-05-25T11:40:19.809Z,23.00
2019-05-25T11:42:48.943Z,23.10
2019-05-25T11:45:18.495Z,23.20
2019-05-25T11:47:47.650Z,23.30
2019-05-25T11:50:16.864Z,23.40
2019-05-25T11:52:46.166Z,23.50
2019-05-25T11:55:15.527Z,23.70
2019-05-25T11:57:44.613Z,23.80
2019-05-25T12:00:24.229Z,23.90
2019-05-25T12:02:45.719Z,24.00
2019-05-25T12:05:15.574Z,24.10
2019-05-25T12:07:45.317Z,24.20
2019-05-25T12:10:17.303Z,24.30
2019-05-25T12:12:46.440Z,24.40
2019-05-25T12:15:15.774Z,24.50
2019-05-25T12:17:44.888Z,24.60
2019-05-25T12:20:14.658Z,24.70
2019-05-25T12:22:43.823Z,24.80
2019-05-25T12:25:13.171Z,24.90
2019-05-25T12:27:42.269Z,24.90
2019-05-25T12:30:12.078Z,25.00
2019-05-25T12:32:41.184Z,25.00
2019-05-25T12:35:10.628Z,25.10
2019-05-25T12:37:39.754Z,25.20
2019-05-25T12:40:08.985Z,25.20
2019-05-25T12:42:38.112Z,25.20
2019-05-25T12:45:07.932Z,25.30
2019-05-25T12:47:37.072Z,25.30
2019-05-25T12:50:07.008Z,25.40
2019-05-25T12:52:36.119Z,25.30
2019-05-25T12:55:06.797Z,25.40
2019-05-25T12:57:35.934Z,25.40
2019-05-25T13:00:15.353Z,25.40
2019-05-25T13:02:37.046Z,25.40
2019-05-25T13:05:06.653Z,25.40
2019-05-25T13:07:35.808Z,25.30
2019-05-25T13:10:05.760Z,25.20
2019-05-25T13:12:34.845Z,25.10
2019-05-25T13:15:04.696Z,25.00
2019-05-25T13:17:33.846Z,25.00
2019-05-25T13:20:03.023Z,25.00
2019-05-25T13:22:32.143Z,25.00
2019-05-25T13:25:01.308Z,25.00
2019-05-25T13:27:30.485Z,25.00
2019-05-25T13:30:02.823Z,25.00
2019-05-25T13:32:30.718Z,25.10
2019-05-25T13:34:59.946Z,25.20
2019-05-25T13:37:29.047Z,25.30
2019-05-25T13:39:58.219Z,25.30
2019-05-25T13:42:27.345Z,25.40
2019-05-25T13:44:56.511Z,25.40
2019-05-25T13:47:25.627Z,25.40
2019-05-25T13:49:54.826Z,25.40
2019-05-25T13:52:23.917Z,25.30
2019-05-25T13:54:53.034Z,25.20
2019-05-25T13:57:22.107Z,25.10
2019-05-25T13:59:51.238Z,25.00
2019-05-25T14:02:20.403Z,24.80
2019-05-25T14:04:49.512Z,24.70
2019-05-25T14:07:18.667Z,24.70
2019-05-25T14:09:47.840Z,24.60
2019-05-25T14:12:16.958Z,24.60
2019-05-25T14:14:46.084Z,24.60
2019-05-25T14:17:15.170Z,24.70
2019-05-25T14:19:44.383Z,24.70
2019-05-25T14:22:13.484Z,24.70
2019-05-25T14:24:42.597Z,24.70
2019-05-25T14:27:11.742Z,24.60
2019-05-25T14:29:40.842Z,24.50
2019-05-25T14:32:09.974Z,24.40
2019-05-25T14:34:39.144Z,24.30
2019-05-25T14:37:08.273Z,24.20
2019-05-25T14:39:37.386Z,24.10
2019-05-25T14:42:06.598Z,24.00
2019-05-25T14:44:35.741Z,24.00
2019-05-25T14:47:04.948Z,24.00
2019-05-25T14:49:34.050Z,24.10
2019-05-25T14:52:03.173Z,24.10
2019-05-25T14:54:32.342Z,24.20
2019-05-25T14:57:01.683Z,24.30
2019-05-25T14:59:30.789Z,24.40
2019-05-25T15:02:02.793Z,24.40
2019-05-25T15:04:30.878Z,24.50
2019-05-25T15:06:59.986Z,24.60
2019-05-25T15:09:29.114Z,24.70
2019-05-25T15:11:58.227Z,24.80
2019-05-25T15:14:27.288Z,24.80
2019-05-25T15:16:56.389Z,24.90
2019-05-25T15:19:25.484Z,24.90
2019-05-25T15:21:54.781Z,25.00
2019-05-25T15:24:24.040Z,25.00
2019-05-25T15:26:53.187Z,25.10
2019-05-25T15:29:22.277Z,25.00
2019-05-25T15:31:51.396Z,25.10
2019-05-25T15:34:20.467Z,25.10
2019-05-25T15:36:49.591Z,25.20
2019-05-25T15:39:18.711Z,25.20
2019-05-25T15:41:47.827Z,25.20
2019-05-25T15:44:16.943Z,25.30
2019-05-25T15:46:46.162Z,25.20
2019-05-25T15:49:15.297Z,25.30
2019-05-25T15:51:44.425Z,25.20
2019-05-25T15:54:13.547Z,25.20
2019-05-25T15:56:42.693Z,25.20
2019-05-25T15:59:11.881Z,25.20
2019-05-25T16:01:41.027Z,25.20
2019-05-25T16:04:11.631Z,25.10
2019-05-25T16:06:40.733Z,25.10
2019-05-25T16:09:09.931Z,25.10
2019-05-25T16:11:39.050Z,25.10
2019-05-25T16:14:08.181Z,25.10
2019-05-25T16:16:37.442Z,25.10
2019-05-25T16:19:06.617Z,25.10
2019-05-25T16:21:35.809Z,25.10
2019-05-25T16:24:07.939Z,25.10
2019-05-25T16:26:45.367Z,25.10
2019-05-25T16:29:06.767Z,25.10
2019-05-25T16:31:35.947Z,25.10
2019-05-25T16:34:05.180Z,25.10
2019-05-25T16:36:34.327Z,25.10
2019-05-25T16:39:04.423Z,25.10
2019-05-25T16:41:33.587Z,25.00
2019-05-25T16:44:03.604Z,25.00
2019-05-25T16:46:35.891Z,24.90
2019-05-25T16:49:05.184Z,24.80
2019-05-25T16:51:41.273Z,24.80
2019-05-25T16:54:10.752Z,24.80
2019-05-25T16:56:40.142Z,24.70
2019-05-25T16:59:09.266Z,24.70
2019-05-25T17:01:48.233Z,24.70
2019-05-25T17:04:10.162Z,24.70
2019-05-25T17:06:39.244Z,24.70
2019-05-25T17:09:08.677Z,24.60
2019-05-25T17:11:37.789Z,24.60
2019-05-25T17:14:06.916Z,24.60
2019-05-25T17:16:36.053Z,24.60
2019-05-25T17:19:05.171Z,24.60
2019-05-25T17:21:34.288Z,24.60
2019-05-25T17:24:03.354Z,24.50
2019-05-25T17:26:32.446Z,24.50
2019-05-25T17:29:01.651Z,24.50
2019-05-25T17:31:30.780Z,24.50
2019-05-25T17:34:00.426Z,24.40
2019-05-25T17:36:29.561Z,24.40
2019-05-25T17:38:58.730Z,24.40
2019-05-25T17:41:27.818Z,24.30
2019-05-25T17:43:56.960Z,24.20
2019-05-25T17:46:26.073Z,24.10
2019-05-25T17:48:55.244Z,24.10
2019-05-25T17:51:24.326Z,24.10
2019-05-25T17:53:53.491Z,24.00
2019-05-25T17:56:22.642Z,23.90
2019-05-25T17:58:51.741Z,23.80
2019-05-25T18:01:20.864Z,23.80
2019-05-25T18:04:05.444Z,23.70
2019-05-25T18:06:21.048Z,23.70
2019-05-25T18:08:50.176Z,23.60
2019-05-25T18:11:19.296Z,23.50
2019-05-25T18:13:48.415Z,23.50
2019-05-25T18:16:17.497Z,23.40
2019-05-25T18:18:46.618Z,23.30
2019-05-25T18:21:15.694Z,23.30
2019-05-25T18:23:44.850Z,23.20
2019-05-25T18:26:13.942Z,23.20
2019-05-25T18:28:43.174Z,23.20
2019-05-25T18:31:12.288Z,23.10
2019-05-25T18:33:41.383Z,23.10
2019-05-25T18:36:10.512Z,23.10
2019-05-25T18:38:39.641Z,23.10
2019-05-25T18:41:08.769Z,23.00
2019-05-25T18:43:37.867Z,23.00
2019-05-25T18:46:06.987Z,22.90
2019-05-25T18:48:36.094Z,22.80
2019-05-25T18:51:05.592Z,22.70
2019-05-25T18:53:34.825Z,22.70
2019-05-25T18:56:03.966Z,22.60
2019-05-25T18:58:33.079Z,22.50
2019-05-25T19:01:02.282Z,22.40
2019-05-25T19:03:31.410Z,22.30
2019-05-25T19:06:00.626Z,22.20
2019-05-25T19:08:29.727Z,22.10
2019-05-25T19:10:58.858Z,22.00
2019-05-25T19:13:27.957Z,21.90
2019-05-25T19:15:57.068Z,21.80
2019-05-25T19:18:26.183Z,21.70
2019-05-25T19:20:55.287Z,21.60
2019-05-25T19:23:24.376Z,21.50
2019-05-25T19:25:53.566Z,21.40
2019-05-25T19:28:22.699Z,21.30
2019-05-25T19:30:51.844Z,21.20
2019-05-25T19:33:20.978Z,21.20
2019-05-25T19:35:53.415Z,21.10
2019-05-25T19:38:20.968Z,21.00
2019-05-25T19:40:51.919Z,21.00
2019-05-25T19:43:21.065Z,20.90
2019-05-25T19:45:50.293Z,20.80
2019-05-25T19:48:19.419Z,20.70
2019-05-25T19:50:48.519Z,20.60
2019-05-25T19:53:17.689Z,20.60
2019-05-25T19:55:46.858Z,20.50
2019-05-25T19:58:16.036Z,20.50
2019-05-25T20:00:45.225Z,20.40
2019-05-25T20:03:14.334Z,20.40
2019-05-25T20:05:43.465Z,20.30
2019-05-25T20:08:12.590Z,20.20
2019-05-25T20:10:41.734Z,20.10
2019-05-25T20:13:10.881Z,20.10
2019-05-25T20:15:40.000Z,20.00
2019-05-25T20:18:09.206Z,20.00
2019-05-25T20:20:38.318Z,19.90
2019-05-25T20:23:08.586Z,19.80
2019-05-25T20:25:37.735Z,19.90
2019-05-25T20:28:08.118Z,19.80
2019-05-25T20:30:37.268Z,19.70
2019-05-25T20:33:06.443Z,19.60
2019-05-25T20:35:35.542Z,19.60
2019-05-25T20:38:04.737Z,19.50
2019-05-25T20:40:35.583Z,19.50
2019-05-25T20:43:04.815Z,19.40
2019-05-25T20:45:34.031Z,19.30
2019-05-25T20:48:03.256Z,19.20
2019-05-25T20:50:33.363Z,19.10
2019-05-25T20:53:04.140Z,19.10
2019-05-25T20:55:33.254Z,19.10
2019-05-25T20:58:02.395Z,19.10
2019-05-25T21:00:32.965Z,19.00
2019-05-25T21:03:06.331Z,19.00
2019-05-25T21:05:48.938Z,18.90
2019-05-25T21:08:05.021Z,18.90
2019-05-25T21:10:34.095Z,18.90
2019-05-25T21:13:03.267Z,18.80
2019-05-25T21:15:32.359Z,18.80
2019-05-25T21:18:01.557Z,18.70
2019-05-25T21:20:31.495Z,18.70
2019-05-25T21:23:01.457Z,18.60
2019-05-25T21:25:30.737Z,18.50
2019-05-25T21:27:59.869Z,18.50
2019-05-25T21:30:29.053Z,18.50
2019-05-25T21:32:58.290Z,18.40
2019-05-25T21:35:27.353Z,18.40
2019-05-25T21:37:56.472Z,18.30
2019-05-25T21:40:25.636Z,18.30
2019-05-25T21:42:54.726Z,18.20
2019-05-25T21:45:23.956Z,18.20
2019-05-25T21:47:56.095Z,18.10
2019-05-25T21:50:23.978Z,18.10
2019-05-25T21:52:53.079Z,17.10
2019-05-25T21:55:22.246Z,18.00
2019-05-25T21:57:51.363Z,18.00
2019-05-25T22:00:23.609Z,17.90
2019-05-25T22:02:52.938Z,17.80
2019-05-25T22:05:22.164Z,17.80
2019-05-25T22:07:51.399Z,17.70
2019-05-25T22:10:20.711Z,17.70
2019-05-25T22:12:49.898Z,17.70
2019-05-25T22:15:19.062Z,17.60
2019-05-25T22:17:48.277Z,17.60
2019-05-25T22:20:17.599Z,17.60
2019-05-25T22:22:46.691Z,17.50
2019-05-25T22:25:16.151Z,17.50
2019-05-25T22:27:45.253Z,17.50
2019-05-25T22:30:16.088Z,17.40
2019-05-25T22:32:45.268Z,17.40
2019-05-25T22:35:14.859Z,17.40
2019-05-25T22:37:43.983Z,17.40
2019-05-25T22:40:13.399Z,17.30
2019-05-25T22:42:42.531Z,17.30
2019-05-25T22:45:12.134Z,17.20
2019-05-25T22:47:43.091Z,17.20
2019-05-25T22:50:14.591Z,17.20
2019-05-25T22:52:43.702Z,17.20
2019-05-25T22:55:12.829Z,17.10
2019-05-25T22:57:41.993Z,17.10
2019-05-25T23:00:12.759Z,17.00
2019-05-25T23:02:41.974Z,17.00
2019-05-25T23:05:11.304Z,17.00
2019-05-25T23:07:40.407Z,16.90
2019-05-25T23:10:09.741Z,16.90
2019-05-25T23:12:38.853Z,16.90
2019-05-25T23:15:09.803Z,16.80
2019-05-25T23:17:39.099Z,16.70
2019-05-25T23:20:08.343Z,16.70
2019-05-25T23:22:37.488Z,16.70
2019-05-25T23:25:06.937Z,16.70
2019-05-25T23:27:36.069Z,16.70
2019-05-25T23:30:06.104Z,16.70
2019-05-25T23:32:35.602Z,16.60
2019-05-25T23:35:04.839Z,16.60
2019-05-25T23:37:34.108Z,16.60
2019-05-25T23:40:03.533Z,16.60
2019-05-25T23:42:32.646Z,16.50
2019-05-25T23:45:01.909Z,16.50
2019-05-25T23:47:31.027Z,16.40
2019-05-25T23:50:00.125Z,16.30
2019-05-25T23:52:29.429Z,16.30
2019-05-25T23:54:58.543Z,16.30
2019-05-25T23:57:27.769Z,16.30
2019-05-25T23:59:56.933Z,16.20
