createdAt,value
2019-01-31T00:01:19.868Z,61.77
2019-01-31T00:04:00.739Z,66.73
2019-01-31T00:07:01.477Z,63.17
2019-01-31T00:10:01.049Z,61.50
2019-01-31T00:13:08.090Z,69.53
2019-01-31T00:16:28.159Z,59.17
2019-01-31T00:19:09.243Z,58.00
2019-01-31T00:22:20.800Z,60.30
2019-01-31T00:25:01.926Z,67.13
2019-01-31T00:27:42.427Z,64.20
2019-01-31T00:30:26.342Z,67.07
2019-01-31T00:33:19.237Z,59.07
2019-01-31T00:36:13.273Z,63.33
2019-01-31T00:39:09.318Z,66.40
2019-01-31T00:41:47.200Z,62.17
2019-01-31T00:44:50.133Z,62.83
2019-01-31T00:47:36.977Z,63.70
2019-01-31T00:50:31.464Z,68.70
2019-01-31T00:53:30.693Z,64.80
2019-01-31T00:56:20.579Z,64.03
2019-01-31T00:58:55.820Z,62.37
2019-01-31T01:01:55.062Z,70.53
2019-01-31T01:04:57.654Z,63.20
2019-01-31T01:07:44.652Z,55.97
2019-01-31T01:10:28.538Z,59.17
2019-01-31T01:13:09.567Z,61.00
2019-01-31T01:15:56.501Z,67.23
2019-01-31T01:18:43.841Z,60.07
2019-01-31T01:22:01.690Z,60.50
2019-01-31T01:24:48.795Z,59.53
2019-01-31T01:27:35.700Z,60.10
2019-01-31T01:30:22.545Z,67.53
2019-01-31T01:33:20.138Z,74.50
2019-01-31T01:36:10.267Z,69.93
2019-01-31T01:38:54.297Z,68.20
2019-01-31T01:41:32.230Z,64.53
2019-01-31T01:44:24.553Z,66.20
2019-01-31T01:47:20.240Z,73.20
2019-01-31T01:50:13.665Z,64.90
2019-01-31T01:53:17.479Z,69.47
2019-01-31T01:56:00.821Z,73.17
2019-01-31T01:58:41.568Z,61.63
2019-01-31T02:01:37.763Z,65.83
2019-01-31T02:04:35.579Z,64.03
2019-01-31T02:07:25.536Z,62.87
2019-01-31T02:10:24.234Z,64.67
2019-01-31T02:13:26.439Z,57.50
2019-01-31T02:16:26.999Z,63.80
2019-01-31T02:19:11.352Z,65.80
2019-01-31T02:22:01.618Z,75.37
2019-01-31T02:24:42.469Z,69.80
2019-01-31T02:27:40.024Z,59.77
2019-01-31T02:30:20.815Z,62.90
2019-01-31T02:33:21.637Z,70.87
2019-01-31T02:36:20.254Z,61.23
2019-01-31T02:38:58.257Z,68.73
2019-01-31T02:41:57.189Z,68.47
2019-01-31T02:44:53.018Z,70.97
2019-01-31T02:47:55.223Z,60.87
2019-01-31T02:50:54.550Z,60.73
2019-01-31T02:53:50.593Z,65.87
2019-01-31T02:56:31.651Z,63.30
2019-01-31T02:59:20.994Z,53.90
2019-01-31T03:02:17.139Z,58.80
2019-01-31T03:05:04.195Z,62.87
2019-01-31T03:08:11.972Z,64.93
2019-01-31T03:10:56.063Z,60.07
2019-01-31T03:13:34.052Z,56.27
2019-01-31T03:16:23.602Z,58.40
2019-01-31T03:19:01.345Z,50.33
2019-01-31T03:22:06.777Z,61.30
2019-01-31T03:25:04.523Z,52.37
2019-01-31T03:28:00.493Z,56.77
2019-01-31T03:30:52.214Z,57.80
2019-01-31T03:33:39.006Z,53.20
2019-01-31T03:36:22.940Z,55.20
2019-01-31T03:39:16.450Z,53.00
2019-01-31T03:42:12.732Z,54.70
2019-01-31T03:44:47.974Z,46.97
2019-01-31T03:47:23.170Z,49.97
2019-01-31T03:50:01.660Z,55.70
2019-01-31T03:52:48.477Z,67.13
2019-01-31T03:55:26.404Z,65.43
2019-01-31T03:58:10.231Z,69.57
2019-01-31T04:01:00.382Z,62.63
2019-01-31T04:03:35.587Z,62.73
2019-01-31T04:06:13.792Z,59.57
2019-01-31T04:08:44.370Z,53.00
2019-01-31T04:11:15.085Z,76.00
2019-01-31T04:13:45.585Z,62.90
2019-01-31T04:16:17.752Z,57.80
2019-01-31T04:18:48.262Z,60.63
2019-01-31T04:21:18.780Z,53.80
2019-01-31T04:23:49.310Z,60.70
2019-01-31T04:26:19.828Z,58.70
2019-01-31T04:28:50.376Z,54.93
2019-01-31T04:31:20.855Z,62.53
2019-01-31T04:33:51.374Z,61.13
2019-01-31T04:36:21.916Z,59.60
2019-01-31T04:38:52.456Z,60.53
2019-01-31T04:41:22.955Z,63.13
2019-01-31T04:43:53.479Z,52.87
2019-01-31T04:46:24.003Z,63.83
2019-01-31T04:48:54.516Z,59.80
2019-01-31T04:51:25.037Z,53.60
2019-01-31T04:53:55.541Z,56.23
2019-01-31T04:56:26.080Z,61.50
2019-01-31T04:58:56.563Z,67.47
2019-01-31T05:01:27.101Z,57.93
2019-01-31T05:03:57.600Z,56.63
2019-01-31T05:06:29.106Z,57.63
2019-01-31T05:08:59.609Z,57.93
2019-01-31T05:11:30.140Z,59.30
2019-01-31T05:14:00.666Z,52.43
2019-01-31T05:16:31.199Z,51.67
2019-01-31T05:19:01.723Z,57.80
2019-01-31T05:21:32.228Z,54.33
2019-01-31T05:24:02.825Z,61.27
2019-01-31T05:26:33.357Z,58.80
2019-01-31T05:29:03.933Z,53.60
2019-01-31T05:31:34.473Z,53.43
2019-01-31T05:34:04.984Z,52.00
2019-01-31T05:36:35.515Z,57.53
2019-01-31T05:39:08.514Z,54.23
2019-01-31T05:41:39.059Z,46.60
2019-01-31T05:44:09.546Z,57.20
2019-01-31T05:46:40.074Z,57.13
2019-01-31T05:49:10.637Z,44.17
2019-01-31T05:51:41.159Z,54.23
2019-01-31T05:54:11.696Z,51.30
2019-01-31T05:56:42.228Z,57.13
2019-01-31T05:59:12.754Z,56.30
2019-01-31T06:01:43.248Z,53.37
2019-01-31T06:04:13.779Z,55.53
2019-01-31T06:06:44.274Z,51.10
2019-01-31T06:09:14.800Z,48.83
2019-01-31T06:11:45.292Z,47.70
2019-01-31T06:14:15.821Z,42.47
2019-01-31T06:16:46.321Z,55.33
2019-01-31T06:19:16.845Z,47.90
2019-01-31T06:21:47.442Z,52.90
2019-01-31T06:24:17.931Z,54.77
2019-01-31T06:26:48.460Z,49.13
2019-01-31T06:29:18.986Z,52.93
2019-01-31T06:31:49.493Z,42.37
2019-01-31T06:34:20.016Z,50.67
2019-01-31T06:36:50.589Z,42.83
2019-01-31T06:39:21.109Z,43.43
2019-01-31T06:41:51.639Z,48.60
2019-01-31T06:44:22.136Z,51.87
2019-01-31T06:46:52.664Z,57.93
2019-01-31T06:49:23.156Z,50.23
2019-01-31T06:51:53.682Z,50.87
2019-01-31T06:54:24.209Z,52.03
2019-01-31T06:56:54.700Z,56.10
2019-01-31T06:59:25.244Z,54.83
2019-01-31T07:01:55.737Z,42.97
2019-01-31T07:04:26.266Z,50.03
2019-01-31T07:06:56.767Z,48.33
2019-01-31T07:09:27.308Z,48.23
2019-01-31T07:11:57.880Z,43.27
2019-01-31T07:14:28.416Z,47.10
2019-01-31T07:16:58.912Z,42.40
2019-01-31T07:19:29.451Z,46.93
2019-01-31T07:21:59.981Z,46.87
2019-01-31T07:24:30.480Z,42.03
2019-01-31T07:27:01.011Z,44.20
2019-01-31T07:29:31.567Z,48.63
2019-01-31T07:32:03.637Z,46.70
2019-01-31T07:34:34.274Z,45.60
2019-01-31T07:37:04.783Z,44.70
2019-01-31T07:39:35.341Z,49.53
2019-01-31T07:42:06.209Z,50.53
2019-01-31T07:44:36.741Z,47.70
2019-01-31T07:47:07.390Z,55.50
2019-01-31T07:49:37.901Z,49.03
2019-01-31T07:52:08.476Z,51.43
2019-01-31T07:54:39.038Z,50.00
2019-01-31T07:57:09.529Z,41.93
2019-01-31T07:59:40.124Z,40.10
2019-01-31T08:02:10.627Z,39.17
2019-01-31T08:04:41.151Z,30.23
2019-01-31T08:07:11.752Z,25.17
2019-01-31T08:09:42.281Z,26.87
2019-01-31T08:12:12.779Z,21.73
2019-01-31T08:14:43.297Z,25.00
2019-01-31T08:17:13.815Z,29.80
2019-01-31T08:19:44.324Z,27.73
2019-01-31T08:22:14.805Z,29.33
2019-01-31T08:24:45.351Z,32.97
2019-01-31T08:27:16.287Z,29.37
2019-01-31T08:29:46.811Z,27.83
2019-01-31T08:32:17.318Z,29.77
2019-01-31T08:34:47.832Z,31.57
2019-01-31T08:37:18.317Z,25.20
2019-01-31T08:39:48.847Z,25.90
2019-01-31T08:42:19.337Z,36.63
2019-01-31T08:44:49.874Z,35.97
2019-01-31T08:47:20.372Z,33.20
2019-01-31T08:49:50.900Z,30.10
2019-01-31T08:52:21.465Z,29.87
2019-01-31T08:54:52.011Z,24.60
2019-01-31T08:57:22.511Z,26.40
2019-01-31T08:59:53.026Z,29.47
2019-01-31T09:02:23.519Z,21.30
2019-01-31T09:04:54.053Z,23.23
2019-01-31T09:07:24.536Z,23.00
2019-01-31T09:09:55.118Z,25.33
2019-01-31T09:12:25.609Z,24.53
2019-01-31T09:14:56.223Z,23.13
2019-01-31T09:17:26.706Z,26.80
2019-01-31T09:19:57.246Z,21.97
2019-01-31T09:22:31.052Z,21.57
2019-01-31T09:25:09.077Z,25.90
2019-01-31T09:28:05.101Z,24.70
2019-01-31T09:30:58.165Z,25.73
2019-01-31T09:33:42.078Z,24.93
2019-01-31T09:36:32.066Z,22.77
2019-01-31T09:39:19.215Z,21.23
2019-01-31T09:42:09.160Z,17.60
2019-01-31T09:45:12.380Z,16.60
2019-01-31T09:47:56.478Z,21.37
2019-01-31T09:50:43.515Z,14.00
2019-01-31T09:53:27.705Z,11.80
2019-01-31T09:56:53.299Z,13.23
2019-01-31T09:59:34.190Z,12.33
2019-01-31T10:02:21.383Z,10.00
2019-01-31T10:05:17.791Z,12.17
2019-01-31T10:08:30.392Z,11.27
2019-01-31T10:11:14.718Z,13.90
2019-01-31T10:14:10.940Z,13.17
2019-01-31T10:16:58.489Z,12.40
2019-01-31T10:19:49.037Z,13.07
2019-01-31T10:22:30.136Z,15.57
2019-01-31T10:25:20.586Z,13.47
2019-01-31T10:28:12.140Z,12.80
2019-01-31T10:31:33.525Z,13.77
2019-01-31T10:34:09.927Z,15.80
2019-01-31T10:37:15.329Z,16.33
2019-01-31T10:40:14.569Z,12.63
2019-01-31T10:43:26.413Z,15.03
2019-01-31T10:46:21.162Z,16.87
2019-01-31T10:49:13.206Z,12.80
2019-01-31T10:52:05.940Z,14.60
2019-01-31T10:54:43.604Z,15.40
2019-01-31T10:57:53.849Z,15.00
2019-01-31T11:00:51.722Z,14.80
2019-01-31T11:03:29.458Z,15.63
2019-01-31T11:06:33.445Z,14.20
2019-01-31T11:09:23.567Z,16.90
2019-01-31T11:12:16.874Z,12.90
2019-01-31T11:15:07.223Z,13.50
2019-01-31T11:17:53.822Z,12.77
2019-01-31T11:20:54.473Z,14.57
2019-01-31T11:23:58.843Z,12.73
2019-01-31T11:26:39.631Z,13.07
2019-01-31T11:29:23.765Z,13.87
2019-01-31T11:32:04.455Z,14.87
2019-01-31T11:35:04.001Z,15.73
2019-01-31T11:38:04.943Z,14.00
2019-01-31T11:41:16.057Z,11.57
2019-01-31T11:44:12.723Z,11.90
2019-01-31T11:46:59.728Z,15.80
2019-01-31T11:49:50.332Z,12.20
2019-01-31T11:52:31.367Z,12.03
2019-01-31T11:55:23.043Z,12.63
2019-01-31T11:58:18.807Z,14.30
2019-01-31T12:00:49.372Z,15.80
2019-01-31T12:03:21.168Z,15.60
2019-01-31T12:05:51.728Z,16.47
2019-01-31T12:08:22.342Z,15.37
2019-01-31T12:10:52.848Z,14.90
2019-01-31T12:13:23.905Z,15.40
2019-01-31T12:15:54.595Z,16.37
2019-01-31T12:18:25.155Z,16.10
2019-01-31T12:20:55.791Z,17.50
2019-01-31T12:23:26.352Z,20.73
2019-01-31T12:25:56.935Z,18.70
2019-01-31T12:28:27.509Z,20.63
2019-01-31T12:30:58.178Z,20.53
2019-01-31T12:33:30.879Z,16.23
2019-01-31T12:36:01.017Z,17.60
2019-01-31T12:38:36.956Z,14.43
2019-01-31T12:41:03.714Z,16.00
2019-01-31T12:43:35.468Z,14.57
2019-01-31T12:46:06.604Z,11.93
2019-01-31T12:48:37.117Z,11.57
2019-01-31T12:51:07.737Z,9.50
2019-01-31T12:53:38.332Z,10.23
2019-01-31T12:56:08.789Z,9.60
2019-01-31T12:58:39.300Z,9.97
2019-01-31T13:01:09.843Z,10.83
2019-01-31T13:03:40.421Z,9.20
2019-01-31T13:06:11.036Z,10.40
2019-01-31T13:08:41.573Z,12.83
2019-01-31T13:11:12.119Z,10.93
2019-01-31T13:13:46.197Z,14.90
2019-01-31T13:16:14.894Z,12.70
2019-01-31T13:18:45.402Z,9.83
2019-01-31T13:21:15.950Z,10.53
2019-01-31T13:23:46.458Z,11.63
2019-01-31T13:26:17.001Z,10.97
2019-01-31T13:28:47.535Z,13.57
2019-01-31T13:31:18.027Z,15.70
2019-01-31T13:33:48.564Z,17.33
2019-01-31T13:36:19.357Z,13.50
2019-01-31T13:38:49.978Z,16.17
2019-01-31T13:41:20.533Z,19.87
2019-01-31T13:43:57.757Z,15.90
2019-01-31T13:46:23.380Z,15.20
2019-01-31T13:48:55.438Z,14.23
2019-01-31T13:51:26.029Z,16.97
2019-01-31T13:53:56.683Z,17.60
2019-01-31T13:56:27.249Z,17.03
2019-01-31T13:58:57.761Z,18.63
2019-01-31T14:01:28.281Z,18.63
2019-01-31T14:03:58.834Z,17.20
2019-01-31T14:06:29.351Z,18.10
2019-01-31T14:08:59.832Z,14.33
2019-01-31T14:11:30.343Z,20.70
2019-01-31T14:14:08.819Z,18.27
2019-01-31T14:16:33.153Z,15.57
2019-01-31T14:19:03.654Z,16.80
2019-01-31T14:21:34.138Z,21.30
2019-01-31T14:24:04.736Z,20.43
2019-01-31T14:26:35.231Z,22.47
2019-01-31T14:29:06.595Z,22.40
2019-01-31T14:31:37.223Z,20.93
2019-01-31T14:34:09.146Z,19.00
2019-01-31T14:36:40.040Z,31.33
2019-01-31T14:39:10.656Z,20.67
2019-01-31T14:41:41.183Z,21.37
2019-01-31T14:44:20.223Z,22.43
2019-01-31T14:46:45.409Z,22.73
2019-01-31T14:49:15.879Z,22.17
2019-01-31T14:51:46.405Z,21.77
2019-01-31T14:54:16.904Z,24.37
2019-01-31T14:56:47.426Z,26.23
2019-01-31T14:59:17.983Z,25.07
2019-01-31T15:01:48.497Z,22.47
2019-01-31T15:04:19.027Z,30.77
2019-01-31T15:06:49.514Z,37.37
2019-01-31T15:09:20.031Z,39.53
2019-01-31T15:11:50.628Z,35.80
2019-01-31T15:14:31.233Z,39.30
2019-01-31T15:16:53.618Z,37.33
2019-01-31T15:19:24.137Z,35.23
2019-01-31T15:21:54.618Z,31.20
2019-01-31T15:24:25.158Z,33.70
2019-01-31T15:26:55.648Z,37.23
2019-01-31T15:29:26.169Z,30.33
2019-01-31T15:31:56.673Z,29.13
2019-01-31T15:34:27.169Z,38.77
2019-01-31T15:36:57.703Z,30.67
2019-01-31T15:39:28.190Z,32.23
2019-01-31T15:41:58.691Z,37.63
2019-01-31T15:44:29.212Z,37.07
2019-01-31T15:46:59.846Z,38.70
2019-01-31T15:49:30.375Z,39.37
2019-01-31T15:52:00.858Z,32.97
2019-01-31T15:54:31.371Z,22.60
2019-01-31T15:57:01.852Z,28.30
2019-01-31T15:59:32.381Z,28.67
2019-01-31T16:02:02.991Z,21.17
2019-01-31T16:04:33.521Z,31.60
2019-01-31T16:07:04.077Z,32.87
2019-01-31T16:09:35.173Z,32.90
2019-01-31T16:12:06.029Z,29.00
2019-01-31T16:14:36.567Z,23.60
2019-01-31T16:17:07.361Z,23.60
2019-01-31T16:19:37.882Z,26.07
2019-01-31T16:22:08.916Z,26.27
2019-01-31T16:24:39.412Z,20.37
2019-01-31T16:27:09.950Z,20.87
2019-01-31T16:29:40.438Z,20.33
2019-01-31T16:32:13.594Z,26.87
2019-01-31T16:34:43.427Z,26.50
2019-01-31T16:37:13.994Z,23.77
2019-01-31T16:39:44.508Z,21.03
2019-01-31T16:42:15.118Z,20.60
2019-01-31T16:44:45.670Z,23.00
2019-01-31T16:47:16.269Z,24.70
2019-01-31T16:49:46.852Z,24.50
2019-01-31T16:52:17.382Z,23.30
2019-01-31T16:54:47.876Z,30.07
2019-01-31T16:57:18.398Z,21.87
2019-01-31T16:59:48.922Z,34.77
2019-01-31T17:02:19.451Z,35.37
2019-01-31T17:04:50.015Z,35.13
2019-01-31T17:07:20.538Z,34.40
2019-01-31T17:09:51.059Z,30.13
2019-01-31T17:12:21.564Z,31.43
2019-01-31T17:14:52.217Z,29.00
2019-01-31T17:17:22.724Z,32.30
2019-01-31T17:19:53.334Z,26.87
2019-01-31T17:22:23.883Z,26.37
2019-01-31T17:24:54.639Z,27.27
2019-01-31T17:27:25.175Z,21.47
2019-01-31T17:29:55.673Z,22.23
2019-01-31T17:32:26.221Z,24.10
2019-01-31T17:34:56.818Z,26.33
2019-01-31T17:37:27.329Z,22.10
2019-01-31T17:39:57.891Z,29.10
2019-01-31T17:42:28.413Z,24.80
2019-01-31T17:44:58.909Z,28.13
2019-01-31T17:47:29.434Z,23.97
2019-01-31T17:49:59.951Z,28.70
2019-01-31T17:52:30.548Z,29.13
2019-01-31T17:55:01.054Z,29.13
2019-01-31T17:57:31.578Z,23.60
2019-01-31T18:00:02.083Z,27.60
2019-01-31T18:02:44.676Z,26.10
2019-01-31T18:05:07.529Z,29.10
2019-01-31T18:07:38.069Z,26.53
2019-01-31T18:10:21.202Z,26.30
2019-01-31T18:12:51.767Z,28.60
2019-01-31T18:15:22.263Z,28.63
2019-01-31T18:17:52.873Z,29.63
2019-01-31T18:20:24.838Z,26.17
2019-01-31T18:22:55.478Z,28.80
2019-01-31T18:25:26.065Z,28.73
2019-01-31T18:27:56.568Z,32.10
2019-01-31T18:30:34.079Z,29.43
2019-01-31T18:33:05.506Z,28.43
2019-01-31T18:35:36.137Z,29.77
2019-01-31T18:38:06.940Z,31.57
2019-01-31T18:40:37.829Z,30.57
2019-01-31T18:43:10.303Z,32.47
2019-01-31T18:45:40.827Z,44.97
2019-01-31T18:48:11.434Z,30.43
2019-01-31T18:50:43.166Z,27.47
2019-01-31T18:53:13.692Z,30.83
2019-01-31T18:55:44.261Z,29.63
2019-01-31T18:58:14.804Z,29.47
2019-01-31T19:00:47.177Z,26.93
2019-01-31T19:03:19.314Z,33.50
2019-01-31T19:05:50.036Z,35.80
2019-01-31T19:08:20.576Z,36.63
2019-01-31T19:10:51.083Z,47.27
2019-01-31T19:13:21.605Z,40.70
2019-01-31T19:15:52.118Z,34.73
2019-01-31T19:18:22.724Z,33.23
2019-01-31T19:20:53.419Z,39.93
2019-01-31T19:23:24.028Z,40.77
2019-01-31T19:25:54.601Z,31.73
2019-01-31T19:28:25.139Z,37.13
2019-01-31T19:30:55.735Z,34.80
2019-01-31T19:33:27.169Z,42.13
2019-01-31T19:35:57.683Z,33.13
2019-01-31T19:38:28.295Z,31.83
2019-01-31T19:40:58.900Z,30.60
2019-01-31T19:43:29.416Z,32.70
2019-01-31T19:45:59.974Z,35.17
2019-01-31T19:48:30.530Z,33.80
2019-01-31T19:51:01.175Z,36.00
2019-01-31T19:53:31.705Z,33.87
2019-01-31T19:56:02.242Z,36.20
2019-01-31T19:58:32.756Z,31.03
2019-01-31T20:01:03.358Z,34.50
2019-01-31T20:03:33.974Z,37.10
2019-01-31T20:06:04.919Z,49.70
2019-01-31T20:08:35.522Z,44.40
2019-01-31T20:11:06.221Z,47.23
2019-01-31T20:13:36.781Z,40.07
2019-01-31T20:16:07.387Z,38.47
2019-01-31T20:18:38.053Z,37.00
2019-01-31T20:21:08.641Z,43.63
2019-01-31T20:23:39.243Z,39.97
2019-01-31T20:26:09.774Z,35.40
2019-01-31T20:28:40.275Z,38.40
2019-01-31T20:31:10.894Z,41.77
2019-01-31T20:33:41.400Z,39.37
2019-01-31T20:36:12.058Z,42.57
2019-01-31T20:38:42.615Z,40.33
2019-01-31T20:41:13.103Z,40.73
2019-01-31T20:43:43.699Z,38.83
2019-01-31T20:46:14.201Z,44.80
2019-01-31T20:48:44.743Z,39.90
2019-01-31T20:51:15.298Z,39.20
2019-01-31T20:53:45.782Z,47.93
2019-01-31T20:56:16.289Z,42.13
2019-01-31T20:58:46.816Z,44.90
2019-01-31T21:01:17.360Z,42.13
2019-01-31T21:03:49.598Z,40.30
2019-01-31T21:06:20.367Z,39.10
2019-01-31T21:08:50.878Z,40.30
2019-01-31T21:11:21.479Z,44.10
2019-01-31T21:13:52.091Z,46.03
2019-01-31T21:16:22.839Z,41.00
2019-01-31T21:18:53.942Z,43.90
2019-01-31T21:21:26.012Z,36.37
2019-01-31T21:23:56.617Z,41.90
2019-01-31T21:26:27.110Z,36.93
2019-01-31T21:28:57.640Z,36.80
2019-01-31T21:31:28.210Z,48.20
2019-01-31T21:33:58.748Z,41.00
2019-01-31T21:36:29.274Z,39.37
2019-01-31T21:38:59.813Z,40.23
2019-01-31T21:41:30.346Z,42.17
2019-01-31T21:44:00.845Z,48.03
2019-01-31T21:46:31.502Z,40.57
2019-01-31T21:49:02.031Z,36.37
2019-01-31T21:51:33.086Z,34.60
2019-01-31T21:54:03.631Z,41.10
2019-01-31T21:56:34.160Z,49.47
2019-01-31T21:59:04.717Z,41.70
2019-01-31T22:01:35.443Z,43.43
2019-01-31T22:04:06.024Z,41.63
2019-01-31T22:06:36.580Z,43.70
2019-01-31T22:09:10.618Z,43.60
2019-01-31T22:11:41.223Z,46.00
2019-01-31T22:14:11.729Z,40.97
2019-01-31T22:16:42.270Z,46.63
2019-01-31T22:19:12.771Z,46.27
2019-01-31T22:21:43.297Z,46.90
2019-01-31T22:24:13.897Z,46.03
2019-01-31T22:26:44.408Z,43.83
2019-01-31T22:29:14.935Z,38.53
2019-01-31T22:31:45.439Z,41.10
2019-01-31T22:34:15.959Z,44.70
2019-01-31T22:36:46.470Z,45.30
2019-01-31T22:39:17.049Z,43.50
2019-01-31T22:41:47.577Z,43.83
2019-01-31T22:44:18.123Z,38.47
2019-01-31T22:46:49.101Z,33.63
2019-01-31T22:49:19.616Z,32.40
2019-01-31T22:51:50.198Z,38.57
2019-01-31T22:54:20.722Z,35.60
2019-01-31T22:56:51.221Z,34.37
2019-01-31T22:59:21.751Z,37.20
2019-01-31T23:01:52.319Z,36.13
2019-01-31T23:04:24.953Z,35.07
2019-01-31T23:06:55.584Z,40.43
2019-01-31T23:09:26.140Z,46.20
2019-01-31T23:11:56.737Z,40.60
2019-01-31T23:14:27.299Z,36.80
2019-01-31T23:16:57.822Z,33.17
2019-01-31T23:19:28.388Z,34.73
2019-01-31T23:21:58.960Z,34.07
2019-01-31T23:24:29.438Z,40.70
2019-01-31T23:26:59.962Z,39.83
2019-01-31T23:29:30.458Z,39.43
2019-01-31T23:32:00.996Z,30.83
2019-01-31T23:34:32.160Z,32.93
2019-01-31T23:37:02.697Z,29.13
2019-01-31T23:39:33.231Z,31.30
2019-01-31T23:42:03.723Z,31.67
2019-01-31T23:44:34.237Z,27.23
2019-01-31T23:47:04.807Z,28.50
2019-01-31T23:49:35.328Z,30.23
2019-01-31T23:52:06.090Z,35.30
2019-01-31T23:54:36.577Z,30.47
2019-01-31T23:57:07.118Z,31.20
2019-01-31T23:59:37.621Z,36.20
