createdAt,value
2022-10-19T00:02:29.063Z,14.57
2022-10-19T00:05:17.707Z,14.57
2022-10-19T00:08:06.397Z,14.56
2022-10-19T00:10:54.834Z,14.56
2022-10-19T00:13:43.276Z,14.45
2022-10-19T00:16:33.649Z,14.46
2022-10-19T00:19:25.263Z,14.35
2022-10-19T00:22:14.226Z,14.46
2022-10-19T00:25:02.757Z,14.47
2022-10-19T00:27:51.228Z,14.44
2022-10-19T00:30:39.830Z,14.39
2022-10-19T00:33:28.290Z,14.39
2022-10-19T00:36:20.424Z,14.35
2022-10-19T00:39:12.007Z,14.10
2022-10-19T00:42:00.392Z,14.26
2022-10-19T00:45:03.396Z,14.26
2022-10-19T00:47:51.783Z,14.24
2022-10-19T00:50:40.658Z,14.21
2022-10-19T00:53:31.633Z,14.14
2022-10-19T00:56:20.093Z,14.18
2022-10-19T00:59:09.403Z,14.17
2022-10-19T01:01:57.867Z,14.15
2022-10-19T01:04:49.010Z,14.09
2022-10-19T01:07:37.643Z,14.13
2022-10-19T01:10:35.071Z,14.25
2022-10-19T01:13:33.558Z,14.36
2022-10-19T01:16:29.294Z,14.47
2022-10-19T01:19:35.791Z,14.39
2022-10-19T01:22:31.837Z,14.29
2022-10-19T01:25:23.459Z,14.19
2022-10-19T01:28:21.274Z,14.30
2022-10-19T01:31:19.747Z,14.15
2022-10-19T01:34:11.899Z,14.24
2022-10-19T01:37:03.608Z,14.29
2022-10-19T01:39:55.707Z,14.31
2022-10-19T01:42:46.349Z,14.30
2022-10-19T01:45:37.952Z,14.33
2022-10-19T01:48:30.232Z,14.40
2022-10-19T01:51:20.449Z,14.43
2022-10-19T01:54:12.916Z,14.42
2022-10-19T01:57:03.022Z,14.42
2022-10-19T01:59:51.546Z,14.45
2022-10-19T02:02:45.171Z,14.49
2022-10-19T02:05:35.741Z,14.49
2022-10-19T02:08:27.915Z,14.53
2022-10-19T02:11:16.662Z,14.47
2022-10-19T02:14:09.612Z,14.57
2022-10-19T02:17:00.823Z,14.44
2022-10-19T02:19:49.231Z,14.69
2022-10-19T02:22:39.217Z,14.71
2022-10-19T02:25:27.904Z,14.73
2022-10-19T02:28:16.534Z,14.75
2022-10-19T02:31:05.590Z,14.80
2022-10-19T02:33:54.437Z,14.83
2022-10-19T02:36:42.912Z,14.82
2022-10-19T02:39:32.923Z,14.79
2022-10-19T02:42:23.844Z,14.71
2022-10-19T02:45:16.239Z,14.84
2022-10-19T02:48:07.306Z,14.86
2022-10-19T02:50:55.727Z,14.83
2022-10-19T02:53:44.143Z,14.80
2022-10-19T02:56:34.285Z,14.76
2022-10-19T02:59:22.727Z,14.78
2022-10-19T03:02:11.133Z,14.75
2022-10-19T03:04:59.562Z,14.77
2022-10-19T03:07:47.999Z,14.74
2022-10-19T03:10:36.421Z,14.60
2022-10-19T03:13:26.341Z,14.73
2022-10-19T03:16:15.109Z,14.69
2022-10-19T03:19:03.694Z,14.54
2022-10-19T03:21:52.179Z,14.50
2022-10-19T03:24:40.600Z,14.43
2022-10-19T03:27:29.036Z,14.43
2022-10-19T03:30:18.803Z,14.44
2022-10-19T03:33:07.615Z,14.41
2022-10-19T03:36:14.987Z,14.46
2022-10-19T03:39:06.622Z,14.49
2022-10-19T03:41:55.604Z,13.11
2022-10-19T03:44:44.539Z,14.52
2022-10-19T03:47:34.962Z,14.49
2022-10-19T03:50:24.313Z,14.56
2022-10-19T03:53:12.720Z,14.58
2022-10-19T03:56:05.324Z,14.54
2022-10-19T03:58:56.321Z,14.56
2022-10-19T04:01:46.106Z,14.53
2022-10-19T04:04:36.003Z,14.62
2022-10-19T04:07:24.410Z,14.64
2022-10-19T04:10:12.828Z,14.62
2022-10-19T04:13:01.236Z,14.59
2022-10-19T04:15:49.670Z,14.71
2022-10-19T04:18:38.097Z,14.68
2022-10-19T04:21:29.351Z,14.66
2022-10-19T04:24:19.357Z,14.70
2022-10-19T04:27:07.915Z,14.79
2022-10-19T04:29:56.346Z,14.75
2022-10-19T04:32:44.746Z,14.78
2022-10-19T04:35:33.149Z,14.90
2022-10-19T04:38:22.961Z,14.89
2022-10-19T04:41:14.091Z,14.79
2022-10-19T04:44:04.602Z,14.60
2022-10-19T04:46:53.019Z,14.89
2022-10-19T04:49:41.451Z,14.92
2022-10-19T04:52:29.852Z,14.85
2022-10-19T04:55:19.645Z,14.94
2022-10-19T04:58:08.062Z,14.78
2022-10-19T05:00:56.503Z,15.06
2022-10-19T05:03:45.431Z,14.99
2022-10-19T05:06:34.027Z,15.07
2022-10-19T05:09:22.427Z,15.15
2022-10-19T05:12:12.192Z,15.14
2022-10-19T05:15:00.582Z,15.07
2022-10-19T05:17:49.038Z,15.17
2022-10-19T05:20:37.730Z,15.09
2022-10-19T05:23:26.214Z,15.01
2022-10-19T05:26:17.344Z,15.07
2022-10-19T05:29:07.205Z,15.03
2022-10-19T05:31:55.635Z,14.98
2022-10-19T05:34:44.086Z,14.96
2022-10-19T05:37:32.719Z,15.02
2022-10-19T05:40:21.544Z,14.97
2022-10-19T05:43:09.939Z,14.99
2022-10-19T05:46:04.249Z,14.94
2022-10-19T05:48:52.812Z,14.93
2022-10-19T05:51:41.723Z,14.84
2022-10-19T05:54:30.246Z,14.96
2022-10-19T05:57:18.702Z,14.98
2022-10-19T06:00:07.964Z,14.92
2022-10-19T06:02:59.178Z,14.85
2022-10-19T06:05:47.783Z,14.83
2022-10-19T06:08:36.482Z,14.89
2022-10-19T06:11:26.909Z,14.96
2022-10-19T06:14:16.861Z,15.05
2022-10-19T06:17:06.608Z,14.99
2022-10-19T06:19:56.371Z,14.94
2022-10-19T06:22:44.826Z,14.65
2022-10-19T06:25:33.628Z,15.14
2022-10-19T06:28:22.075Z,15.03
2022-10-19T06:31:10.763Z,15.13
2022-10-19T06:33:59.420Z,15.08
2022-10-19T06:36:49.223Z,15.12
2022-10-19T06:39:37.619Z,15.07
2022-10-19T06:42:26.051Z,15.10
2022-10-19T06:45:14.543Z,15.03
2022-10-19T06:48:06.612Z,15.03
2022-10-19T06:50:59.930Z,14.86
2022-10-19T06:53:52.892Z,14.98
2022-10-19T06:56:44.937Z,15.06
2022-10-19T06:59:33.397Z,15.05
2022-10-19T07:02:21.949Z,15.11
2022-10-19T07:05:11.048Z,14.74
2022-10-19T07:07:59.608Z,15.07
2022-10-19T07:10:52.364Z,15.22
2022-10-19T07:13:40.844Z,15.20
2022-10-19T07:16:29.426Z,15.28
2022-10-19T07:19:18.112Z,15.11
2022-10-19T07:22:06.659Z,15.23
2022-10-19T07:24:55.149Z,15.38
2022-10-19T07:27:45.263Z,15.38
2022-10-19T07:30:33.692Z,15.43
2022-10-19T07:33:22.151Z,15.58
2022-10-19T07:36:13.155Z,15.55
2022-10-19T07:39:02.140Z,15.61
2022-10-19T07:41:50.565Z,15.62
2022-10-19T07:44:40.331Z,15.66
2022-10-19T07:47:28.746Z,15.73
2022-10-19T07:50:17.172Z,15.72
2022-10-19T07:53:05.620Z,15.66
2022-10-19T07:55:54.081Z,15.72
2022-10-19T07:58:43.096Z,15.71
2022-10-19T08:01:34.532Z,15.79
2022-10-19T08:07:33.929Z,15.73
2022-10-19T08:10:22.437Z,15.82
2022-10-19T08:13:10.973Z,15.82
2022-10-19T08:15:59.477Z,15.85
2022-10-19T08:18:49.824Z,15.76
2022-10-19T08:21:39.595Z,15.94
2022-10-19T08:24:28.020Z,15.92
2022-10-19T08:27:16.489Z,15.84
2022-10-19T08:30:05.506Z,16.00
2022-10-19T08:32:53.977Z,16.00
2022-10-19T08:35:43.754Z,16.14
2022-10-19T08:38:32.179Z,16.05
2022-10-19T08:41:29.341Z,16.20
2022-10-19T08:44:28.245Z,15.50
2022-10-19T08:47:24.139Z,16.10
2022-10-19T08:50:18.961Z,15.97
2022-10-19T08:53:12.892Z,16.07
2022-10-19T08:56:22.125Z,16.11
2022-10-19T08:59:28.088Z,16.05
2022-10-19T09:02:20.129Z,16.19
2022-10-19T09:05:15.943Z,16.04
2022-10-19T09:08:04.449Z,16.09
2022-10-19T09:10:55.054Z,16.00
2022-10-19T09:14:04.309Z,16.07
2022-10-19T09:16:53.877Z,16.13
2022-10-19T09:19:42.460Z,16.28
2022-10-19T09:22:34.341Z,16.22
2022-10-19T09:25:23.896Z,16.18
2022-10-19T09:28:25.699Z,16.15
2022-10-19T09:31:23.690Z,16.21
2022-10-19T09:34:16.291Z,16.31
2022-10-19T09:37:04.952Z,16.12
2022-10-19T09:39:54.978Z,16.37
2022-10-19T09:42:43.899Z,16.28
2022-10-19T09:45:40.694Z,16.32
2022-10-19T09:48:32.243Z,16.43
2022-10-19T09:51:21.955Z,16.42
2022-10-19T09:54:24.399Z,16.62
2022-10-19T09:57:21.444Z,16.58
2022-10-19T10:00:19.039Z,16.65
2022-10-19T10:03:08.923Z,16.60
2022-10-19T10:05:59.105Z,16.60
2022-10-19T10:08:50.000Z,16.64
2022-10-19T10:11:39.386Z,16.57
2022-10-19T10:14:30.306Z,16.55
2022-10-19T10:17:20.813Z,16.77
2022-10-19T10:20:30.267Z,16.67
2022-10-19T10:23:24.801Z,16.52
2022-10-19T10:26:19.773Z,16.68
2022-10-19T10:29:19.368Z,16.69
2022-10-19T10:32:10.395Z,16.72
2022-10-19T10:35:01.774Z,16.77
2022-10-19T10:37:52.093Z,16.84
2022-10-19T10:40:41.208Z,16.94
2022-10-19T10:43:32.550Z,16.98
2022-10-19T10:46:23.271Z,17.38
2022-10-19T10:49:18.571Z,17.28
2022-10-19T10:52:10.028Z,17.63
2022-10-19T10:55:02.336Z,17.88
2022-10-19T10:57:53.785Z,18.00
2022-10-19T11:00:42.603Z,18.01
2022-10-19T11:03:33.156Z,17.86
2022-10-19T11:09:27.408Z,17.40
2022-10-19T11:12:20.993Z,17.37
2022-10-19T11:15:16.311Z,17.29
2022-10-19T11:18:14.774Z,17.43
2022-10-19T11:21:08.309Z,17.40
2022-10-19T11:24:05.656Z,17.60
2022-10-19T11:27:03.697Z,17.72
2022-10-19T11:30:02.790Z,17.11
2022-10-19T11:32:59.070Z,17.57
2022-10-19T11:35:52.897Z,17.39
2022-10-19T11:38:50.549Z,17.39
2022-10-19T11:41:40.185Z,17.38
2022-10-19T11:44:36.980Z,17.34
2022-10-19T11:47:34.670Z,17.43
2022-10-19T11:50:32.657Z,17.46
2022-10-19T11:53:27.419Z,17.44
2022-10-19T11:56:19.872Z,17.53
2022-10-19T11:59:14.419Z,17.59
2022-10-19T12:02:08.481Z,17.67
2022-10-19T12:04:59.930Z,17.47
2022-10-19T12:07:58.109Z,17.29
2022-10-19T12:10:52.056Z,17.57
2022-10-19T12:13:42.262Z,17.42
2022-10-19T12:16:37.050Z,17.64
2022-10-19T12:19:29.085Z,17.56
2022-10-19T12:22:22.824Z,17.72
2022-10-19T12:25:14.334Z,17.79
2022-10-19T12:28:04.146Z,17.89
2022-10-19T12:30:53.463Z,17.97
2022-10-19T12:33:48.160Z,17.69
2022-10-19T12:36:40.884Z,18.05
2022-10-19T12:39:36.090Z,18.11
2022-10-19T12:42:30.526Z,18.10
2022-10-19T12:45:28.574Z,18.11
2022-10-19T12:48:22.905Z,18.04
2022-10-19T12:51:13.637Z,18.14
2022-10-19T12:54:10.646Z,17.96
2022-10-19T12:57:02.802Z,18.05
2022-10-19T13:00:00.806Z,18.13
2022-10-19T13:02:58.042Z,18.22
2022-10-19T13:05:56.755Z,18.17
2022-10-19T13:08:48.807Z,18.24
2022-10-19T13:11:38.354Z,18.25
2022-10-19T13:14:46.412Z,18.25
2022-10-19T13:17:45.556Z,18.30
2022-10-19T13:20:52.711Z,18.68
2022-10-19T13:23:42.799Z,18.65
2022-10-19T13:26:34.109Z,18.90
2022-10-19T13:29:26.509Z,18.80
2022-10-19T13:32:45.105Z,18.88
2022-10-19T13:35:35.227Z,19.02
2022-10-19T13:38:26.729Z,19.08
2022-10-19T13:41:22.696Z,18.94
2022-10-19T13:44:21.298Z,18.94
2022-10-19T13:50:38.991Z,19.02
2022-10-19T13:53:35.836Z,19.08
2022-10-19T13:56:32.609Z,19.07
2022-10-19T13:59:53.777Z,18.98
2022-10-19T14:02:55.906Z,18.92
2022-10-19T14:06:00.624Z,18.75
2022-10-19T14:09:36.533Z,19.07
2022-10-19T14:12:26.309Z,19.26
2022-10-19T14:15:22.517Z,19.32
2022-10-19T14:18:23.551Z,19.21
2022-10-19T14:21:13.534Z,19.24
2022-10-19T14:24:02.187Z,19.37
2022-10-19T14:26:50.682Z,19.12
2022-10-19T14:29:45.582Z,19.16
2022-10-19T14:32:35.440Z,19.30
2022-10-19T14:35:26.101Z,19.40
2022-10-19T14:38:20.549Z,19.47
2022-10-19T14:41:20.487Z,19.31
2022-10-19T14:44:29.845Z,19.18
2022-10-19T14:47:21.156Z,19.22
2022-10-19T14:50:12.499Z,19.23
2022-10-19T14:53:19.088Z,19.37
2022-10-19T14:56:11.017Z,19.24
2022-10-19T14:59:01.914Z,19.14
2022-10-19T15:01:51.200Z,19.15
2022-10-19T15:04:40.347Z,18.49
2022-10-19T15:07:35.370Z,19.21
2022-10-19T15:10:26.095Z,19.17
2022-10-19T15:13:24.710Z,19.26
2022-10-19T15:16:36.101Z,19.26
2022-10-19T15:19:28.288Z,19.30
2022-10-19T15:22:18.831Z,19.18
2022-10-19T15:25:40.224Z,19.10
2022-10-19T15:28:39.020Z,18.87
2022-10-19T15:31:30.344Z,18.77
2022-10-19T15:34:24.308Z,18.74
2022-10-19T15:37:18.495Z,18.60
2022-10-19T15:40:15.022Z,18.57
2022-10-19T15:43:37.553Z,18.48
2022-10-19T15:46:31.517Z,18.44
2022-10-19T15:49:53.993Z,18.44
2022-10-19T15:52:42.453Z,18.34
2022-10-19T15:55:30.904Z,18.24
2022-10-19T15:58:21.054Z,17.84
2022-10-19T16:01:13.031Z,18.08
2022-10-19T16:04:02.917Z,17.96
2022-10-19T16:06:51.576Z,17.69
2022-10-19T16:09:40.065Z,17.79
2022-10-19T16:12:28.856Z,17.71
2022-10-19T16:15:22.243Z,17.61
2022-10-19T16:18:11.435Z,17.68
2022-10-19T16:21:01.544Z,17.53
2022-10-19T16:23:50.135Z,17.36
2022-10-19T16:26:38.660Z,17.40
2022-10-19T16:29:29.020Z,17.36
2022-10-19T16:32:17.682Z,17.24
2022-10-19T16:35:08.248Z,17.30
2022-10-19T16:37:59.015Z,17.30
2022-10-19T16:40:47.455Z,16.99
2022-10-19T16:43:36.284Z,17.10
2022-10-19T16:46:25.226Z,17.09
2022-10-19T16:49:13.718Z,16.97
2022-10-19T16:52:02.581Z,16.99
2022-10-19T16:54:52.461Z,16.88
2022-10-19T16:57:41.012Z,16.77
2022-10-19T17:00:29.559Z,16.83
2022-10-19T17:03:18.119Z,16.66
2022-10-19T17:06:07.687Z,16.60
2022-10-19T17:12:08.056Z,16.35
2022-10-19T17:15:11.588Z,16.29
2022-10-19T17:18:05.473Z,16.27
2022-10-19T17:20:55.576Z,16.16
2022-10-19T17:23:44.583Z,16.12
2022-10-19T17:26:34.592Z,16.03
2022-10-19T17:29:24.868Z,16.04
2022-10-19T17:32:13.374Z,16.00
2022-10-19T17:35:01.831Z,15.93
2022-10-19T17:37:50.313Z,15.87
2022-10-19T17:40:38.987Z,15.83
2022-10-19T17:43:27.500Z,15.81
2022-10-19T17:46:19.086Z,15.67
2022-10-19T17:49:07.621Z,15.23
2022-10-19T17:51:56.195Z,15.55
2022-10-19T17:54:54.719Z,15.56
2022-10-19T17:57:53.027Z,15.50
2022-10-19T18:00:41.510Z,15.46
2022-10-19T18:03:32.811Z,15.38
2022-10-19T18:06:23.152Z,15.34
2022-10-19T18:09:11.710Z,15.27
2022-10-19T18:12:04.740Z,15.25
2022-10-19T18:14:55.688Z,15.19
2022-10-19T18:17:44.178Z,15.08
2022-10-19T18:20:34.038Z,15.03
2022-10-19T18:23:22.540Z,15.06
2022-10-19T18:26:13.244Z,14.88
2022-10-19T18:29:03.407Z,14.95
2022-10-19T18:31:52.575Z,14.82
2022-10-19T18:34:41.212Z,14.74
2022-10-19T18:37:31.024Z,14.15
2022-10-19T18:40:19.530Z,14.78
2022-10-19T18:43:08.017Z,14.75
2022-10-19T18:45:58.099Z,14.55
2022-10-19T18:48:46.584Z,14.54
2022-10-19T18:51:35.462Z,14.48
2022-10-19T18:54:26.175Z,14.47
2022-10-19T18:57:14.762Z,14.48
2022-10-19T19:00:03.356Z,14.47
2022-10-19T19:02:55.035Z,14.41
2022-10-19T19:05:43.559Z,14.30
2022-10-19T19:08:32.208Z,14.31
2022-10-19T19:11:23.800Z,14.29
2022-10-19T19:14:13.805Z,14.14
2022-10-19T19:17:02.533Z,14.11
2022-10-19T19:19:51.039Z,14.11
2022-10-19T19:22:39.544Z,13.91
2022-10-19T19:25:28.448Z,14.09
2022-10-19T19:28:18.530Z,14.07
2022-10-19T19:31:07.443Z,13.96
2022-10-19T19:33:56.282Z,14.04
2022-10-19T19:36:49.694Z,13.86
2022-10-19T19:39:38.398Z,14.00
2022-10-19T19:42:28.004Z,14.11
2022-10-19T19:45:18.118Z,14.09
2022-10-19T19:48:08.003Z,14.06
2022-10-19T19:50:56.437Z,14.06
2022-10-19T19:53:45.367Z,13.98
2022-10-19T19:56:34.015Z,14.01
2022-10-19T19:59:22.594Z,14.03
2022-10-19T20:02:12.667Z,14.07
2022-10-19T20:05:01.117Z,14.06
2022-10-19T20:07:49.593Z,14.11
2022-10-19T20:10:39.286Z,13.37
2022-10-19T20:13:27.755Z,14.17
2022-10-19T20:16:18.127Z,14.03
2022-10-19T20:19:09.422Z,14.00
2022-10-19T20:22:00.092Z,13.98
2022-10-19T20:24:48.512Z,14.01
2022-10-19T20:27:37.496Z,13.84
2022-10-19T20:30:26.096Z,13.94
2022-10-19T20:33:14.653Z,13.93
2022-10-19T20:36:08.825Z,13.89
2022-10-19T20:38:58.451Z,13.84
2022-10-19T20:41:46.916Z,13.69
2022-10-19T20:44:35.453Z,13.75
2022-10-19T20:47:23.951Z,13.78
2022-10-19T20:50:12.488Z,13.74
2022-10-19T20:53:02.324Z,13.50
2022-10-19T20:55:50.763Z,13.77
2022-10-19T20:58:40.828Z,13.70
2022-10-19T21:01:30.324Z,13.75
2022-10-19T21:04:18.857Z,13.77
2022-10-19T21:07:07.644Z,13.79
2022-10-19T21:09:57.693Z,13.82
2022-10-19T21:12:46.134Z,13.75
2022-10-19T21:15:34.615Z,13.74
2022-10-19T21:18:23.076Z,13.74
2022-10-19T21:21:16.390Z,13.79
2022-10-19T21:24:06.832Z,13.80
2022-10-19T21:26:56.604Z,13.82
2022-10-19T21:29:45.080Z,13.77
2022-10-19T21:32:33.547Z,13.76
2022-10-19T21:35:22.003Z,13.66
2022-10-19T21:44:03.176Z,13.76
2022-10-19T21:46:51.938Z,13.80
2022-10-19T21:49:40.425Z,13.79
2022-10-19T21:52:28.859Z,13.79
2022-10-19T21:55:17.321Z,13.75
2022-10-19T21:58:06.080Z,13.85
2022-10-19T22:00:55.882Z,13.83
2022-10-19T22:03:44.338Z,13.63
2022-10-19T22:06:34.764Z,13.76
2022-10-19T22:09:23.526Z,13.83
2022-10-19T22:12:11.969Z,13.80
2022-10-19T22:15:00.366Z,13.76
2022-10-19T22:17:50.155Z,13.79
2022-10-19T22:20:39.336Z,13.75
2022-10-19T22:23:27.754Z,13.72
2022-10-19T22:26:17.627Z,13.70
2022-10-19T22:29:07.298Z,13.64
2022-10-19T22:31:55.752Z,13.58
2022-10-19T22:34:45.543Z,13.59
2022-10-19T22:37:35.361Z,13.57
2022-10-19T22:40:23.803Z,13.48
2022-10-19T22:43:12.245Z,13.55
2022-10-19T22:46:00.703Z,13.52
2022-10-19T22:48:51.717Z,13.53
2022-10-19T22:51:41.476Z,13.57
2022-10-19T22:54:29.911Z,13.59
2022-10-19T22:57:18.324Z,13.57
2022-10-19T23:00:07.877Z,13.60
2022-10-19T23:02:56.342Z,13.54
2022-10-19T23:05:44.749Z,13.56
2022-10-19T23:08:34.722Z,13.54
2022-10-19T23:11:23.621Z,13.53
2022-10-19T23:14:12.059Z,13.42
2022-10-19T23:17:00.506Z,13.50
2022-10-19T23:19:48.936Z,13.55
2022-10-19T23:22:37.379Z,13.50
2022-10-19T23:25:27.277Z,13.41
2022-10-19T23:28:15.733Z,13.37
2022-10-19T23:31:05.667Z,13.46
2022-10-19T23:33:55.847Z,13.43
2022-10-19T23:36:44.284Z,13.33
2022-10-19T23:39:32.773Z,13.50
2022-10-19T23:42:22.539Z,13.43
2022-10-19T23:45:12.995Z,13.37
2022-10-19T23:48:01.689Z,13.07
2022-10-19T23:50:57.959Z,13.26
2022-10-19T23:53:48.151Z,13.23
2022-10-19T23:56:36.617Z,13.25
2022-10-19T23:59:26.397Z,13.28
