createdAt,value
2022-12-01T00:00:02.623Z,0.00
2022-12-01T00:01:02.653Z,0.00
2022-12-01T00:02:02.730Z,0.00
2022-12-01T00:03:03.575Z,0.00
2022-12-01T00:04:03.261Z,0.00
2022-12-01T00:05:02.550Z,0.00
2022-12-01T00:06:02.434Z,0.00
2022-12-01T00:07:02.462Z,0.00
2022-12-01T00:08:02.436Z,0.00
2022-12-01T00:09:02.401Z,0.00
2022-12-01T00:10:02.749Z,0.00
2022-12-01T00:11:02.367Z,0.00
2022-12-01T00:12:02.390Z,0.00
2022-12-01T00:13:02.427Z,0.00
2022-12-01T00:14:02.371Z,0.00
2022-12-01T00:15:02.324Z,0.00
2022-12-01T00:16:02.369Z,0.00
2022-12-01T00:17:02.328Z,0.00
2022-12-01T00:18:03.214Z,0.00
2022-12-01T00:19:02.269Z,0.00
2022-12-01T00:20:02.250Z,0.00
2022-12-01T00:21:02.229Z,0.00
2022-12-01T00:22:02.252Z,0.00
2022-12-01T00:23:02.208Z,0.00
2022-12-01T00:24:02.190Z,0.00
2022-12-01T00:25:02.226Z,0.00
2022-12-01T00:26:02.168Z,0.00
2022-12-01T00:27:02.157Z,0.00
2022-12-01T00:28:02.218Z,0.00
2022-12-01T00:29:02.145Z,0.00
2022-12-01T00:30:02.125Z,0.00
2022-12-01T00:31:02.128Z,0.00
2022-12-01T00:32:02.150Z,0.00
2022-12-01T00:33:02.106Z,0.00
2022-12-01T00:34:03.799Z,0.00
2022-12-01T00:35:02.911Z,0.00
2022-12-01T00:36:02.049Z,0.00
2022-12-01T00:37:02.047Z,0.00
2022-12-01T00:38:02.047Z,0.00
2022-12-01T00:39:02.820Z,0.00
2022-12-01T00:40:01.986Z,0.00
2022-12-01T00:41:02.013Z,0.00
2022-12-01T00:42:01.959Z,0.00
2022-12-01T00:43:02.008Z,0.00
2022-12-01T00:44:01.935Z,0.00
2022-12-01T00:45:01.935Z,0.00
2022-12-01T00:46:01.977Z,0.00
2022-12-01T00:47:01.906Z,0.00
2022-12-01T00:48:01.938Z,0.00
2022-12-01T00:49:01.958Z,0.00
2022-12-01T00:50:01.865Z,0.00
2022-12-01T00:51:01.876Z,0.00
2022-12-01T00:52:01.835Z,0.00
2022-12-01T00:53:01.859Z,0.00
2022-12-01T00:54:01.805Z,0.00
2022-12-01T00:55:01.794Z,0.00
2022-12-01T00:56:01.785Z,0.00
2022-12-01T00:57:01.784Z,0.00
2022-12-01T00:58:01.784Z,0.00
2022-12-01T00:59:01.785Z,0.00
2022-12-01T01:00:01.730Z,0.00
2022-12-01T01:01:01.807Z,0.00
2022-12-01T01:02:01.749Z,0.00
2022-12-01T01:03:01.737Z,0.00
2022-12-01T01:04:01.674Z,0.00
2022-12-01T01:05:01.696Z,0.00
2022-12-01T01:06:01.672Z,0.00
2022-12-01T01:07:01.643Z,0.00
2022-12-01T01:08:01.747Z,0.00
2022-12-01T01:09:01.619Z,0.00
2022-12-01T01:10:01.608Z,0.00
2022-12-01T01:11:01.593Z,0.00
2022-12-01T01:12:01.733Z,0.00
2022-12-01T01:13:01.637Z,0.00
2022-12-01T01:14:02.461Z,0.00
2022-12-01T01:15:01.556Z,0.00
2022-12-01T01:16:01.524Z,0.00
2022-12-01T01:17:01.643Z,0.00
2022-12-01T01:18:01.525Z,0.00
2022-12-01T01:19:01.491Z,0.00
2022-12-01T01:20:01.702Z,0.00
2022-12-01T01:21:01.751Z,0.00
2022-12-01T01:22:01.452Z,0.00
2022-12-01T01:23:01.471Z,0.00
2022-12-01T01:24:01.459Z,0.00
2022-12-01T01:25:01.414Z,0.00
2022-12-01T01:26:01.395Z,0.00
2022-12-01T01:27:01.411Z,0.00
2022-12-01T01:28:01.403Z,0.00
2022-12-01T01:29:01.371Z,0.00
2022-12-01T01:30:01.362Z,0.00
2022-12-01T01:31:01.420Z,0.00
2022-12-01T01:32:01.316Z,0.00
2022-12-01T01:33:01.341Z,0.00
2022-12-01T01:34:01.290Z,0.00
2022-12-01T01:35:01.316Z,0.00
2022-12-01T01:36:02.156Z,0.00
2022-12-01T01:37:02.049Z,0.00
2022-12-01T01:38:01.271Z,0.00
2022-12-01T01:39:01.242Z,0.00
2022-12-01T01:40:01.245Z,0.00
2022-12-01T01:41:01.238Z,0.00
2022-12-01T01:42:01.188Z,0.00
2022-12-01T01:43:01.468Z,0.00
2022-12-01T01:44:01.158Z,0.00
2022-12-01T01:45:01.180Z,0.00
2022-12-01T01:46:01.166Z,0.00
2022-12-01T01:47:01.151Z,0.00
2022-12-01T01:48:01.148Z,0.00
2022-12-01T01:49:01.108Z,0.00
2022-12-01T01:50:01.121Z,0.00
2022-12-01T01:51:01.087Z,0.00
2022-12-01T01:52:01.527Z,0.00
2022-12-01T01:53:01.082Z,0.00
2022-12-01T01:54:01.036Z,0.00
2022-12-01T01:55:01.055Z,0.00
2022-12-01T01:56:01.008Z,0.00
2022-12-01T01:57:00.998Z,0.00
2022-12-01T01:58:01.040Z,0.00
2022-12-01T01:59:01.777Z,0.00
2022-12-01T02:00:00.958Z,0.00
2022-12-01T02:01:00.995Z,0.00
2022-12-01T02:02:00.989Z,0.00
2022-12-01T02:03:01.024Z,0.00
2022-12-01T02:04:00.905Z,0.00
2022-12-01T02:05:00.895Z,0.00
2022-12-01T02:06:04.655Z,0.00
2022-12-01T02:07:01.725Z,0.00
2022-12-01T02:08:00.968Z,0.00
2022-12-01T02:09:00.878Z,0.00
2022-12-01T02:10:00.825Z,0.00
2022-12-01T02:11:00.854Z,0.00
2022-12-01T02:12:01.108Z,0.00
2022-12-01T02:13:00.847Z,0.00
2022-12-01T02:14:00.783Z,0.00
2022-12-01T02:15:00.773Z,0.00
2022-12-01T02:16:00.762Z,0.00
2022-12-01T02:17:00.834Z,0.00
2022-12-01T02:18:00.724Z,0.00
2022-12-01T02:19:00.745Z,0.00
2022-12-01T02:20:00.714Z,0.00
2022-12-01T02:21:00.705Z,0.00
2022-12-01T02:22:00.805Z,0.00
2022-12-01T02:23:01.293Z,0.00
2022-12-01T02:24:00.701Z,0.00
2022-12-01T02:25:00.633Z,0.00
2022-12-01T02:26:00.634Z,0.00
2022-12-01T02:27:01.348Z,0.00
2022-12-01T02:28:00.594Z,0.00
2022-12-01T02:29:00.613Z,0.00
2022-12-01T02:30:00.584Z,0.00
2022-12-01T02:31:00.630Z,0.00
2022-12-01T02:32:00.561Z,0.00
2022-12-01T02:33:00.550Z,0.00
2022-12-01T02:34:00.562Z,0.00
2022-12-01T02:35:02.004Z,0.00
2022-12-01T02:36:00.505Z,0.00
2022-12-01T02:37:01.423Z,0.00
2022-12-01T02:38:01.322Z,0.00
2022-12-01T02:39:00.482Z,0.00
2022-12-01T02:40:00.454Z,0.00
2022-12-01T02:41:00.537Z,0.00
2022-12-01T02:42:00.422Z,0.00
2022-12-01T02:43:00.414Z,0.00
2022-12-01T02:44:00.442Z,0.00
2022-12-01T02:45:00.403Z,0.00
2022-12-01T02:46:00.434Z,0.00
2022-12-01T02:47:00.373Z,0.00
2022-12-01T02:48:00.352Z,0.00
2022-12-01T02:49:00.372Z,0.00
2022-12-01T02:50:00.329Z,0.00
2022-12-01T02:51:00.411Z,0.00
2022-12-01T02:52:00.326Z,0.00
2022-12-01T02:53:00.989Z,0.00
2022-12-01T02:54:01.060Z,0.00
2022-12-01T02:55:00.262Z,0.00
2022-12-01T02:56:00.241Z,0.00
2022-12-01T02:57:00.243Z,0.00
2022-12-01T02:58:00.219Z,0.00
2022-12-01T02:59:00.261Z,0.00
2022-12-01T03:00:00.311Z,0.00
2022-12-01T03:01:00.266Z,0.00
2022-12-01T03:02:00.159Z,0.00
2022-12-01T03:03:01.135Z,0.00
2022-12-01T03:04:00.140Z,0.00
2022-12-01T03:05:00.159Z,0.00
2022-12-01T03:06:00.260Z,0.00
2022-12-01T03:07:00.185Z,0.00
2022-12-01T03:08:01.086Z,0.00
2022-12-01T03:09:00.904Z,0.00
2022-12-01T03:10:00.093Z,0.00
2022-12-01T03:11:00.050Z,0.00
2022-12-01T03:12:00.065Z,0.00
2022-12-01T03:13:00.039Z,0.00
2022-12-01T03:14:00.999Z,0.00
2022-12-01T03:15:00.081Z,0.00
2022-12-01T03:16:00.082Z,0.00
2022-12-01T03:16:59.989Z,0.00
2022-12-01T03:17:59.957Z,0.00
2022-12-01T03:19:00.106Z,0.00
2022-12-01T03:19:59.964Z,0.00
2022-12-01T03:20:59.929Z,0.00
2022-12-01T03:21:59.926Z,0.00
2022-12-01T03:23:00.656Z,0.00
2022-12-01T03:24:00.706Z,0.00
2022-12-01T03:24:59.882Z,0.00
2022-12-01T03:25:59.856Z,0.00
2022-12-01T03:26:59.916Z,0.00
2022-12-01T03:29:00.823Z,0.00
2022-12-01T03:29:59.823Z,0.00
2022-12-01T03:30:59.887Z,0.00
2022-12-01T03:31:59.777Z,0.00
2022-12-01T03:32:59.809Z,0.00
2022-12-01T03:33:59.773Z,0.00
2022-12-01T03:34:59.755Z,0.00
2022-12-01T03:35:59.726Z,0.00
2022-12-01T03:36:59.765Z,0.00
2022-12-01T03:37:59.733Z,0.00
2022-12-01T03:39:00.584Z,0.00
2022-12-01T03:40:01.404Z,0.00
2022-12-01T03:40:59.675Z,0.00
2022-12-01T03:41:59.655Z,0.00
2022-12-01T03:42:59.677Z,0.00
2022-12-01T03:43:59.708Z,0.00
2022-12-01T03:44:59.636Z,0.00
2022-12-01T03:45:59.634Z,0.00
2022-12-01T03:46:59.611Z,0.00
2022-12-01T03:47:59.614Z,0.00
2022-12-01T03:48:59.564Z,0.00
2022-12-01T03:49:59.552Z,0.00
2022-12-01T03:50:59.544Z,0.00
2022-12-01T03:51:59.523Z,0.00
2022-12-01T03:53:00.252Z,0.00
2022-12-01T03:54:00.427Z,0.00
2022-12-01T03:55:00.332Z,0.00
2022-12-01T03:55:59.470Z,0.00
2022-12-01T03:56:59.472Z,0.00
2022-12-01T03:57:59.472Z,0.00
2022-12-01T03:58:59.444Z,0.00
2022-12-01T04:00:00.103Z,0.00
2022-12-01T04:00:59.572Z,0.00
2022-12-01T04:01:59.453Z,0.00
2022-12-01T04:02:59.487Z,0.00
2022-12-01T04:03:59.530Z,0.00
2022-12-01T04:04:59.374Z,0.00
2022-12-01T04:05:59.344Z,0.00
2022-12-01T04:07:00.201Z,0.00
2022-12-01T04:07:59.886Z,0.00
2022-12-01T04:08:59.488Z,0.00
2022-12-01T04:09:59.343Z,0.00
2022-12-01T04:10:59.318Z,0.00
2022-12-01T04:11:59.361Z,0.00
2022-12-01T04:12:59.497Z,0.00
2022-12-01T04:13:59.432Z,0.00
2022-12-01T04:14:59.240Z,0.00
2022-12-01T04:15:59.398Z,0.00
2022-12-01T04:16:59.310Z,0.00
2022-12-01T04:17:59.213Z,0.00
2022-12-01T04:18:59.439Z,0.00
2022-12-01T04:19:59.187Z,0.00
2022-12-01T04:20:59.257Z,0.00
2022-12-01T04:21:59.241Z,0.00
2022-12-01T04:22:59.171Z,0.00
2022-12-01T04:23:59.379Z,0.00
2022-12-01T04:24:59.117Z,0.00
2022-12-01T04:25:59.910Z,0.00
2022-12-01T04:26:59.090Z,0.00
2022-12-01T04:27:59.059Z,0.00
2022-12-01T04:28:59.078Z,0.00
2022-12-01T04:29:59.039Z,0.00
2022-12-01T04:30:59.075Z,0.00
2022-12-01T04:31:59.010Z,0.00
2022-12-01T04:32:59.013Z,0.00
2022-12-01T04:33:59.008Z,0.00
2022-12-01T04:34:58.976Z,0.00
2022-12-01T04:35:58.973Z,0.00
2022-12-01T04:36:58.979Z,0.00
2022-12-01T04:37:58.937Z,0.00
2022-12-01T04:38:59.036Z,0.00
2022-12-01T04:39:59.001Z,0.00
2022-12-01T04:40:59.059Z,0.00
2022-12-01T04:41:58.886Z,0.00
2022-12-01T04:42:58.877Z,0.00
2022-12-01T04:43:58.879Z,0.00
2022-12-01T04:44:58.891Z,0.00
2022-12-01T04:45:58.837Z,0.00
2022-12-01T04:46:58.865Z,0.00
2022-12-01T04:47:58.824Z,0.00
2022-12-01T04:48:58.846Z,0.00
2022-12-01T04:49:58.784Z,0.00
2022-12-01T04:50:58.802Z,0.00
2022-12-01T04:51:58.757Z,0.00
2022-12-01T04:52:58.762Z,0.00
2022-12-01T04:53:58.769Z,0.00
2022-12-01T04:54:58.715Z,0.00
2022-12-01T04:55:58.706Z,0.00
2022-12-01T04:56:58.719Z,0.00
2022-12-01T04:57:58.705Z,0.00
2022-12-01T04:58:59.020Z,0.00
2022-12-01T04:59:58.657Z,0.00
2022-12-01T05:00:58.705Z,0.00
2022-12-01T05:01:58.681Z,0.00
2022-12-01T05:02:58.632Z,0.00
2022-12-01T05:03:58.632Z,0.00
2022-12-01T05:04:58.594Z,0.00
2022-12-01T05:05:58.574Z,0.00
2022-12-01T05:06:58.580Z,0.00
2022-12-01T05:07:58.590Z,0.00
2022-12-01T05:08:58.573Z,0.00
2022-12-01T05:09:58.546Z,0.00
2022-12-01T05:10:58.515Z,0.00
2022-12-01T05:11:58.501Z,0.00
2022-12-01T05:12:58.485Z,0.00
2022-12-01T05:13:58.504Z,0.00
2022-12-01T05:14:58.464Z,0.00
2022-12-01T05:15:58.496Z,0.00
2022-12-01T05:16:58.504Z,0.00
2022-12-01T05:17:58.425Z,0.00
2022-12-01T05:18:58.519Z,0.00
2022-12-01T05:19:58.393Z,0.00
2022-12-01T05:20:58.389Z,0.00
2022-12-01T05:21:58.361Z,0.00
2022-12-01T05:23:05.194Z,0.00
2022-12-01T05:23:59.511Z,0.00
2022-12-01T05:24:58.334Z,0.00
2022-12-01T05:25:58.330Z,0.00
2022-12-01T05:26:58.758Z,0.00
2022-12-01T05:27:58.309Z,0.00
2022-12-01T05:28:58.323Z,0.00
2022-12-01T05:29:58.265Z,0.00
2022-12-01T05:30:59.031Z,0.00
2022-12-01T05:31:58.284Z,0.00
2022-12-01T05:32:58.231Z,0.00
2022-12-01T05:33:58.240Z,0.00
2022-12-01T05:34:58.761Z,0.00
2022-12-01T05:35:58.201Z,0.00
2022-12-01T05:36:58.192Z,0.00
2022-12-01T05:37:58.554Z,0.00
2022-12-01T05:38:58.194Z,0.00
2022-12-01T05:39:58.155Z,0.00
2022-12-01T05:40:58.132Z,0.00
2022-12-01T05:41:58.539Z,0.00
2022-12-01T05:42:58.610Z,0.00
2022-12-01T05:43:58.131Z,0.00
2022-12-01T05:44:58.109Z,0.00
2022-12-01T05:45:58.149Z,0.00
2022-12-01T05:46:58.049Z,0.00
2022-12-01T05:47:58.046Z,0.00
2022-12-01T05:48:58.063Z,0.00
2022-12-01T05:50:02.226Z,0.00
2022-12-01T05:50:59.076Z,0.00
2022-12-01T05:51:57.990Z,0.00
2022-12-01T05:52:57.980Z,0.00
2022-12-01T05:53:58.019Z,0.00
2022-12-01T05:54:57.957Z,0.00
2022-12-01T05:55:57.938Z,0.00
2022-12-01T05:56:57.943Z,0.00
2022-12-01T05:57:58.756Z,0.00
2022-12-01T05:58:57.936Z,0.00
2022-12-01T05:59:57.886Z,0.00
2022-12-01T06:00:57.867Z,0.00
2022-12-01T06:01:57.918Z,0.00
2022-12-01T06:02:57.845Z,0.00
2022-12-01T06:03:57.897Z,0.00
2022-12-01T06:04:57.836Z,0.00
2022-12-01T06:05:57.831Z,0.00
2022-12-01T06:06:58.004Z,0.00
2022-12-01T06:07:57.918Z,0.00
2022-12-01T06:08:57.795Z,0.00
2022-12-01T06:09:57.756Z,0.00
2022-12-01T06:10:57.768Z,0.00
2022-12-01T06:11:57.726Z,0.00
2022-12-01T06:12:58.323Z,0.00
2022-12-01T06:13:58.375Z,0.00
2022-12-01T06:14:57.696Z,0.00
2022-12-01T06:15:57.705Z,0.00
2022-12-01T06:16:57.690Z,0.00
2022-12-01T06:17:57.655Z,0.00
2022-12-01T06:18:57.666Z,0.00
2022-12-01T06:19:57.626Z,0.00
2022-12-01T06:20:57.632Z,0.00
2022-12-01T06:21:57.604Z,0.00
2022-12-01T06:22:57.602Z,0.00
2022-12-01T06:23:57.612Z,0.00
2022-12-01T06:24:57.586Z,0.00
2022-12-01T06:25:57.555Z,0.00
2022-12-01T06:26:57.577Z,0.00
2022-12-01T06:27:57.540Z,0.00
2022-12-01T06:28:58.342Z,0.00
2022-12-01T06:29:57.514Z,0.00
2022-12-01T06:31:02.956Z,0.00
2022-12-01T06:31:58.510Z,0.00
2022-12-01T06:32:57.470Z,0.00
2022-12-01T06:33:57.479Z,0.00
2022-12-01T06:34:57.443Z,0.00
2022-12-01T06:35:57.434Z,0.00
2022-12-01T06:36:57.425Z,0.00
2022-12-01T06:37:57.412Z,0.00
2022-12-01T06:38:57.412Z,0.00
2022-12-01T06:39:57.321Z,1.00
2022-12-01T06:40:57.366Z,0.00
2022-12-01T06:41:57.314Z,1.00
2022-12-01T06:42:57.293Z,1.00
2022-12-01T06:43:57.415Z,1.00
2022-12-01T06:44:57.407Z,1.00
2022-12-01T06:46:01.582Z,0.00
2022-12-01T06:46:58.301Z,0.00
2022-12-01T06:47:57.271Z,0.00
2022-12-01T06:48:57.303Z,0.00
2022-12-01T06:49:57.219Z,2.00
2022-12-01T06:50:57.191Z,1.00
2022-12-01T06:51:57.181Z,1.00
2022-12-01T06:52:59.282Z,0.00
2022-12-01T06:54:02.152Z,4.00
2022-12-01T06:54:58.147Z,3.00
2022-12-01T06:55:57.209Z,5.00
2022-12-01T06:56:57.140Z,6.00
2022-12-01T06:57:57.092Z,6.00
2022-12-01T06:58:57.127Z,2.00
2022-12-01T06:59:57.413Z,6.00
2022-12-01T07:00:57.126Z,9.00
2022-12-01T07:01:57.140Z,8.00
2022-12-01T07:02:57.119Z,8.00
2022-12-01T07:03:57.058Z,8.00
2022-12-01T07:04:57.008Z,14.00
2022-12-01T07:05:57.222Z,17.00
2022-12-01T07:06:56.994Z,14.00
2022-12-01T07:07:59.653Z,13.00
2022-12-01T07:08:56.979Z,18.00
2022-12-01T07:09:56.938Z,21.00
2022-12-01T07:10:56.948Z,20.00
2022-12-01T07:11:56.997Z,21.00
2022-12-01T07:12:56.977Z,24.00
2022-12-01T07:13:57.465Z,23.00
2022-12-01T07:14:56.879Z,33.00
2022-12-01T07:15:56.929Z,34.00
2022-12-01T07:16:56.960Z,33.00
2022-12-01T07:17:56.837Z,36.00
2022-12-01T07:18:56.828Z,37.00
2022-12-01T07:19:56.838Z,37.00
2022-12-01T07:20:56.818Z,47.00
2022-12-01T07:21:56.788Z,49.00
2022-12-01T07:22:56.778Z,58.00
2022-12-01T07:23:57.133Z,63.00
2022-12-01T07:24:56.804Z,63.00
2022-12-01T07:25:56.748Z,63.00
2022-12-01T07:26:56.735Z,76.00
2022-12-01T07:27:56.732Z,83.00
2022-12-01T07:28:56.706Z,93.00
2022-12-01T07:29:57.475Z,97.00
2022-12-01T07:30:56.748Z,104.00
2022-12-01T07:31:56.655Z,98.00
2022-12-01T07:32:56.694Z,97.00
2022-12-01T07:33:56.635Z,96.00
2022-12-01T07:34:56.646Z,105.00
2022-12-01T07:35:56.616Z,112.00
2022-12-01T07:36:56.715Z,121.00
2022-12-01T07:37:56.590Z,121.00
2022-12-01T07:38:56.767Z,141.00
2022-12-01T07:39:56.737Z,122.00
2022-12-01T07:40:56.603Z,129.00
2022-12-01T07:41:56.738Z,125.00
2022-12-01T07:42:56.684Z,129.00
2022-12-01T07:43:56.784Z,141.00
2022-12-01T07:44:56.536Z,138.00
2022-12-01T07:45:56.826Z,128.00
2022-12-01T07:46:56.486Z,146.00
2022-12-01T07:47:56.472Z,168.00
2022-12-01T07:48:56.445Z,150.00
2022-12-01T07:49:59.074Z,156.00
2022-12-01T07:50:56.522Z,158.00
2022-12-01T07:51:56.411Z,145.00
2022-12-01T07:52:56.395Z,145.00
2022-12-01T07:53:56.392Z,159.00
2022-12-01T07:54:56.631Z,168.00
2022-12-01T07:55:56.352Z,163.00
2022-12-01T07:56:56.573Z,169.00
2022-12-01T07:57:56.342Z,176.00
2022-12-01T07:58:56.326Z,182.00
2022-12-01T07:59:56.343Z,200.00
2022-12-01T08:00:56.305Z,217.00
2022-12-01T08:01:56.344Z,222.00
2022-12-01T08:02:56.347Z,211.00
2022-12-01T08:03:56.274Z,212.00
2022-12-01T08:04:56.261Z,202.00
2022-12-01T08:05:56.272Z,216.00
2022-12-01T08:06:56.245Z,235.00
2022-12-01T08:07:56.281Z,243.00
2022-12-01T08:08:56.209Z,259.00
2022-12-01T08:09:56.200Z,270.00
2022-12-01T08:10:56.241Z,273.00
2022-12-01T08:11:56.172Z,290.00
2022-12-01T08:12:56.129Z,289.00
2022-12-01T08:13:56.138Z,283.00
2022-12-01T08:14:56.133Z,291.00
2022-12-01T08:15:57.071Z,296.00
2022-12-01T08:16:56.088Z,291.00
2022-12-01T08:17:56.077Z,297.00
2022-12-01T08:18:56.049Z,297.00
2022-12-01T08:19:56.079Z,310.00
2022-12-01T08:20:56.248Z,297.00
2022-12-01T08:21:56.027Z,302.00
2022-12-01T08:22:56.012Z,303.00
2022-12-01T08:23:56.014Z,331.00
2022-12-01T08:24:56.008Z,340.00
2022-12-01T08:25:55.968Z,379.00
2022-12-01T08:26:55.957Z,397.00
2022-12-01T08:27:55.950Z,367.00
2022-12-01T08:28:55.950Z,380.00
2022-12-01T08:29:55.954Z,397.00
2022-12-01T08:30:56.352Z,372.00
2022-12-01T08:31:56.787Z,402.00
2022-12-01T08:32:56.105Z,429.00
2022-12-01T08:33:55.871Z,438.00
2022-12-01T08:34:55.887Z,437.00
2022-12-01T08:35:55.865Z,470.00
2022-12-01T08:36:55.848Z,496.00
2022-12-01T08:37:55.840Z,516.00
2022-12-01T08:38:55.816Z,553.00
2022-12-01T08:39:55.837Z,560.00
2022-12-01T08:40:55.985Z,615.00
2022-12-01T08:41:55.767Z,595.00
2022-12-01T08:42:55.764Z,603.00
2022-12-01T08:43:58.336Z,570.00
2022-12-01T08:44:55.795Z,556.00
2022-12-01T08:45:55.797Z,565.00
2022-12-01T08:46:55.782Z,544.00
2022-12-01T08:47:56.416Z,558.00
2022-12-01T08:48:55.688Z,555.00
2022-12-01T08:49:55.855Z,592.00
2022-12-01T08:50:56.440Z,612.00
2022-12-01T08:51:55.645Z,601.00
2022-12-01T08:52:55.629Z,609.00
2022-12-01T08:53:55.632Z,578.00
2022-12-01T08:54:55.654Z,552.00
2022-12-01T08:55:55.776Z,559.00
2022-12-01T08:56:56.394Z,542.00
2022-12-01T08:57:55.645Z,533.00
2022-12-01T08:58:55.688Z,530.00
2022-12-01T08:59:55.588Z,541.00
2022-12-01T09:00:56.193Z,568.00
2022-12-01T09:01:55.784Z,586.00
2022-12-01T09:02:57.215Z,604.00
2022-12-01T09:03:55.497Z,581.00
2022-12-01T09:04:55.522Z,590.00
2022-12-01T09:05:56.125Z,653.00
2022-12-01T09:06:55.482Z,661.00
2022-12-01T09:07:57.846Z,653.00
2022-12-01T09:08:55.467Z,674.00
2022-12-01T09:09:55.444Z,748.00
2022-12-01T09:10:55.613Z,756.00
2022-12-01T09:11:56.363Z,782.00
2022-12-01T09:12:55.473Z,739.00
2022-12-01T09:13:55.362Z,708.00
2022-12-01T09:14:55.376Z,793.00
2022-12-01T09:15:55.396Z,769.00
2022-12-01T09:16:55.331Z,813.00
2022-12-01T09:17:55.321Z,882.00
2022-12-01T09:18:55.304Z,873.00
2022-12-01T09:19:55.332Z,858.00
2022-12-01T09:20:59.541Z,859.00
2022-12-01T09:21:55.320Z,822.00
2022-12-01T09:22:55.259Z,821.00
2022-12-01T09:23:55.256Z,784.00
2022-12-01T09:24:55.250Z,762.00
2022-12-01T09:25:55.210Z,803.00
2022-12-01T09:26:55.200Z,893.00
2022-12-01T09:27:55.192Z,836.00
2022-12-01T09:28:55.177Z,900.00
2022-12-01T09:29:55.178Z,828.00
2022-12-01T09:30:55.163Z,786.00
2022-12-01T09:31:55.172Z,842.00
2022-12-01T09:32:56.037Z,798.00
2022-12-01T09:33:55.149Z,716.00
2022-12-01T09:34:55.171Z,717.00
2022-12-01T09:35:55.094Z,682.00
2022-12-01T09:36:55.091Z,674.00
2022-12-01T09:37:55.052Z,681.00
2022-12-01T09:38:55.160Z,700.00
2022-12-01T09:39:55.305Z,759.00
2022-12-01T09:40:55.177Z,831.00
2022-12-01T09:41:55.005Z,825.00
2022-12-01T09:42:54.988Z,767.00
2022-12-01T09:43:54.988Z,783.00
2022-12-01T09:44:55.008Z,798.00
2022-12-01T09:45:54.987Z,806.00
2022-12-01T09:46:55.370Z,811.00
2022-12-01T09:47:55.087Z,778.00
2022-12-01T09:48:55.194Z,731.00
2022-12-01T09:49:55.038Z,698.00
2022-12-01T09:50:55.020Z,698.00
2022-12-01T09:51:54.882Z,673.00
2022-12-01T09:52:54.868Z,642.00
2022-12-01T09:53:54.850Z,633.00
2022-12-01T09:54:54.995Z,628.00
2022-12-01T09:55:59.276Z,630.00
2022-12-01T09:56:55.821Z,637.00
2022-12-01T09:57:54.885Z,651.00
2022-12-01T09:58:54.903Z,634.00
2022-12-01T09:59:54.990Z,623.00
2022-12-01T10:00:54.822Z,629.00
2022-12-01T10:01:54.779Z,628.00
2022-12-01T10:02:54.878Z,612.00
2022-12-01T10:03:55.010Z,626.00
2022-12-01T10:04:55.600Z,649.00
2022-12-01T10:06:25.916Z,651.00
2022-12-01T10:06:55.729Z,639.00
2022-12-01T10:07:54.730Z,623.00
2022-12-01T10:08:54.724Z,633.00
2022-12-01T10:09:55.001Z,630.00
2022-12-01T10:10:54.634Z,631.00
2022-12-01T10:11:54.623Z,635.00
2022-12-01T10:12:54.680Z,657.00
2022-12-01T10:13:54.746Z,694.00
2022-12-01T10:14:54.767Z,749.00
2022-12-01T10:15:55.352Z,756.00
2022-12-01T10:16:54.603Z,728.00
2022-12-01T10:17:54.656Z,660.00
2022-12-01T10:18:54.553Z,612.00
2022-12-01T10:19:55.200Z,625.00
2022-12-01T10:20:54.502Z,694.00
2022-12-01T10:21:54.502Z,719.00
2022-12-01T10:22:54.481Z,705.00
2022-12-01T10:23:54.472Z,706.00
2022-12-01T10:24:54.492Z,686.00
2022-12-01T10:25:54.646Z,638.00
2022-12-01T10:26:55.402Z,631.00
2022-12-01T10:27:54.419Z,633.00
2022-12-01T10:28:54.414Z,691.00
2022-12-01T10:29:54.703Z,736.00
2022-12-01T10:30:56.011Z,750.00
2022-12-01T10:31:54.558Z,778.00
2022-12-01T10:32:54.351Z,824.00
2022-12-01T10:33:54.352Z,944.00
2022-12-01T10:34:54.661Z,1057.00
2022-12-01T10:35:55.071Z,1130.00
2022-12-01T10:36:54.309Z,1144.00
2022-12-01T10:37:54.380Z,1036.00
2022-12-01T10:38:54.276Z,916.00
2022-12-01T10:39:54.335Z,891.00
2022-12-01T10:40:54.270Z,972.00
2022-12-01T10:41:54.625Z,1150.00
2022-12-01T10:42:54.239Z,1351.00
2022-12-01T10:43:54.319Z,1476.00
2022-12-01T10:44:54.197Z,1554.00
2022-12-01T10:45:54.257Z,1430.00
2022-12-01T10:46:55.075Z,1288.00
2022-12-01T10:47:57.661Z,1134.00
2022-12-01T10:48:54.229Z,1007.00
2022-12-01T10:49:54.158Z,916.00
2022-12-01T10:50:55.050Z,835.00
2022-12-01T10:51:54.172Z,776.00
2022-12-01T10:52:54.279Z,702.00
2022-12-01T10:53:54.088Z,703.00
2022-12-01T10:54:54.071Z,721.00
2022-12-01T10:55:54.098Z,672.00
2022-12-01T10:56:54.059Z,656.00
2022-12-01T10:57:54.034Z,660.00
2022-12-01T10:58:54.137Z,660.00
2022-12-01T10:59:54.020Z,614.00
2022-12-01T11:01:01.432Z,556.00
2022-12-01T11:01:55.145Z,508.00
2022-12-01T11:02:54.110Z,482.00
2022-12-01T11:03:54.004Z,451.00
2022-12-01T11:04:54.358Z,448.00
2022-12-01T11:05:54.056Z,448.00
2022-12-01T11:06:53.927Z,450.00
2022-12-01T11:07:54.051Z,454.00
2022-12-01T11:08:54.125Z,467.00
2022-12-01T11:09:54.015Z,468.00
2022-12-01T11:10:53.899Z,461.00
2022-12-01T11:11:53.866Z,462.00
2022-12-01T11:12:53.849Z,493.00
2022-12-01T11:13:54.316Z,526.00
2022-12-01T11:14:53.817Z,542.00
2022-12-01T11:15:53.856Z,552.00
2022-12-01T11:16:53.885Z,563.00
2022-12-01T11:17:53.790Z,572.00
2022-12-01T11:18:53.799Z,583.00
2022-12-01T11:19:53.846Z,568.00
2022-12-01T11:20:54.255Z,558.00
2022-12-01T11:21:53.733Z,560.00
2022-12-01T11:22:53.754Z,558.00
2022-12-01T11:23:53.716Z,543.00
2022-12-01T11:24:53.696Z,538.00
2022-12-01T11:25:53.748Z,528.00
2022-12-01T11:26:54.211Z,513.00
2022-12-01T11:27:53.661Z,493.00
2022-12-01T11:28:53.677Z,475.00
2022-12-01T11:29:53.625Z,462.00
2022-12-01T11:30:56.592Z,462.00
2022-12-01T11:31:53.748Z,453.00
2022-12-01T11:32:53.584Z,444.00
2022-12-01T11:33:53.577Z,446.00
2022-12-01T11:34:54.474Z,455.00
2022-12-01T11:35:53.584Z,467.00
2022-12-01T11:36:53.762Z,468.00
2022-12-01T11:38:27.892Z,476.00
2022-12-01T11:38:54.578Z,477.00
2022-12-01T11:39:53.515Z,470.00
2022-12-01T11:40:53.521Z,476.00
2022-12-01T11:41:53.482Z,476.00
2022-12-01T11:42:53.474Z,473.00
2022-12-01T11:44:01.506Z,487.00
2022-12-01T11:44:54.433Z,486.00
2022-12-01T11:45:53.668Z,479.00
2022-12-01T11:47:07.807Z,488.00
2022-12-01T11:47:54.433Z,483.00
2022-12-01T11:48:53.471Z,498.00
2022-12-01T11:49:53.602Z,505.00
2022-12-01T11:50:53.907Z,495.00
2022-12-01T11:51:53.441Z,488.00
2022-12-01T11:52:53.339Z,468.00
2022-12-01T11:53:53.323Z,451.00
2022-12-01T11:54:53.311Z,473.00
2022-12-01T11:55:53.321Z,480.00
2022-12-01T11:57:25.273Z,472.00
2022-12-01T11:57:54.270Z,456.00
2022-12-01T11:58:53.318Z,443.00
2022-12-01T11:59:53.692Z,479.00
2022-12-01T12:00:53.260Z,500.00
2022-12-01T12:01:53.287Z,458.00
2022-12-01T12:02:53.389Z,470.00
2022-12-01T12:03:53.231Z,506.00
2022-12-01T12:04:53.348Z,445.00
2022-12-01T12:05:57.626Z,422.00
2022-12-01T12:06:58.598Z,427.00
2022-12-01T12:07:56.752Z,481.00
2022-12-01T12:08:53.338Z,501.00
2022-12-01T12:09:53.253Z,479.00
2022-12-01T12:10:53.209Z,473.00
2022-12-01T12:11:53.363Z,478.00
2022-12-01T12:12:53.090Z,496.00
2022-12-01T12:13:53.088Z,497.00
2022-12-01T12:14:53.056Z,492.00
2022-12-01T12:15:53.120Z,471.00
2022-12-01T12:16:53.040Z,510.00
2022-12-01T12:17:53.098Z,465.00
2022-12-01T12:18:53.015Z,466.00
2022-12-01T12:20:07.660Z,522.00
2022-12-01T12:20:54.344Z,502.00
2022-12-01T12:21:52.956Z,446.00
2022-12-01T12:22:55.682Z,415.00
2022-12-01T12:23:52.937Z,451.00
2022-12-01T12:24:52.928Z,453.00
2022-12-01T12:25:52.935Z,415.00
2022-12-01T12:26:52.915Z,390.00
2022-12-01T12:27:52.887Z,371.00
2022-12-01T12:28:52.895Z,377.00
2022-12-01T12:29:53.039Z,390.00
2022-12-01T12:30:53.136Z,416.00
2022-12-01T12:31:53.077Z,398.00
2022-12-01T12:32:54.215Z,399.00
2022-12-01T12:33:53.384Z,433.00
2022-12-01T12:34:52.919Z,459.00
2022-12-01T12:35:52.931Z,441.00
2022-12-01T12:36:53.493Z,452.00
2022-12-01T12:37:56.347Z,427.00
2022-12-01T12:38:53.674Z,437.00
2022-12-01T12:39:52.820Z,485.00
2022-12-01T12:40:52.754Z,507.00
2022-12-01T12:41:52.718Z,497.00
2022-12-01T12:42:53.073Z,459.00
2022-12-01T12:43:52.686Z,437.00
2022-12-01T12:44:52.742Z,437.00
2022-12-01T12:45:52.789Z,450.00
2022-12-01T12:46:52.662Z,440.00
2022-12-01T12:47:52.638Z,424.00
2022-12-01T12:49:21.379Z,398.00
2022-12-01T12:49:53.600Z,415.00
2022-12-01T12:50:52.637Z,428.00
2022-12-01T12:51:52.605Z,395.00
2022-12-01T12:52:52.632Z,434.00
2022-12-01T12:53:52.947Z,450.00
2022-12-01T12:54:52.542Z,437.00
2022-12-01T12:55:52.937Z,458.00