createdAt,value
2019-06-07T00:01:20.934Z,21.91
2019-06-07T00:03:50.376Z,22.16
2019-06-07T00:06:24.585Z,21.92
2019-06-07T00:08:51.378Z,21.67
2019-06-07T00:11:20.973Z,21.72
2019-06-07T00:13:50.600Z,21.62
2019-06-07T00:16:23.177Z,21.45
2019-06-07T00:18:51.582Z,21.59
2019-06-07T00:22:12.263Z,21.64
2019-06-07T00:23:52.616Z,21.47
2019-06-07T00:26:22.245Z,21.17
2019-06-07T00:28:51.840Z,21.18
2019-06-07T00:31:24.177Z,21.49
2019-06-07T00:33:52.782Z,21.51
2019-06-07T00:36:23.280Z,21.42
2019-06-07T00:38:53.026Z,21.50
2019-06-07T00:41:22.658Z,21.52
2019-06-07T00:43:52.286Z,21.86
2019-06-07T00:46:25.280Z,22.04
2019-06-07T00:48:53.231Z,21.93
2019-06-07T00:51:24.066Z,21.71
2019-06-07T00:53:53.920Z,21.41
2019-06-07T00:56:23.670Z,21.17
2019-06-07T00:59:10.413Z,21.37
2019-06-07T01:01:25.494Z,21.36
2019-06-07T01:03:55.252Z,21.45
2019-06-07T01:06:25.090Z,21.40
2019-06-07T01:08:54.745Z,21.34
2019-06-07T01:11:26.074Z,21.00
2019-06-07T01:13:55.761Z,21.26
2019-06-07T01:16:26.395Z,21.37
2019-06-07T01:18:56.241Z,21.60
2019-06-07T01:21:29.501Z,21.59
2019-06-07T01:24:11.394Z,21.66
2019-06-07T01:26:30.400Z,21.51
2019-06-07T01:28:59.832Z,21.09
2019-06-07T01:31:31.627Z,20.88
2019-06-07T01:34:00.733Z,20.97
2019-06-07T01:36:31.088Z,20.73
2019-06-07T01:39:00.901Z,20.57
2019-06-07T01:41:30.926Z,20.50
2019-06-07T01:44:00.716Z,20.45
2019-06-07T01:46:30.376Z,20.65
2019-06-07T01:48:59.993Z,20.58
2019-06-07T01:51:30.698Z,20.81
2019-06-07T01:54:48.721Z,20.67
2019-06-07T01:56:32.040Z,20.64
2019-06-07T01:59:01.642Z,20.74
2019-06-07T02:01:35.088Z,20.68
2019-06-07T02:04:03.334Z,20.75
2019-06-07T02:06:33.183Z,20.79
2019-06-07T02:09:02.962Z,20.95
2019-06-07T02:11:33.689Z,20.97
2019-06-07T02:14:03.666Z,20.91
2019-06-07T02:16:33.229Z,20.61
2019-06-07T02:19:03.921Z,20.65
2019-06-07T02:21:34.516Z,20.56
2019-06-07T02:24:04.439Z,20.73
2019-06-07T02:26:34.019Z,20.64
2019-06-07T02:29:03.587Z,20.58
2019-06-07T02:31:39.153Z,20.41
2019-06-07T02:34:04.551Z,20.41
2019-06-07T02:36:40.834Z,20.38
2019-06-07T02:39:07.557Z,20.31
2019-06-07T02:41:40.098Z,20.20
2019-06-07T02:44:08.619Z,20.14
2019-06-07T02:46:46.712Z,20.23
2019-06-07T02:49:09.566Z,20.28
2019-06-07T02:51:41.547Z,20.07
2019-06-07T02:54:10.487Z,19.99
2019-06-07T02:56:56.279Z,20.17
2019-06-07T02:59:11.378Z,20.14
2019-06-07T03:01:42.419Z,20.12
2019-06-07T03:04:13.038Z,20.34
2019-06-07T03:06:44.303Z,20.36
2019-06-07T03:09:14.116Z,20.45
2019-06-07T03:11:45.532Z,20.25
2019-06-07T03:14:16.537Z,20.15
2019-06-07T03:16:57.136Z,20.14
2019-06-07T03:19:37.905Z,20.21
2019-06-07T03:22:06.712Z,20.07
2019-06-07T03:24:41.707Z,20.22
2019-06-07T03:27:34.686Z,20.26
2019-06-07T03:29:41.334Z,20.30
2019-06-07T03:32:11.049Z,20.18
2019-06-07T03:34:43.505Z,20.47
2019-06-07T03:37:12.061Z,20.62
2019-06-07T03:39:41.709Z,20.56
2019-06-07T03:42:11.386Z,20.43
2019-06-07T03:44:41.629Z,20.39
2019-06-07T03:47:11.446Z,20.32
2019-06-07T03:49:42.563Z,20.38
2019-06-07T03:52:12.523Z,20.35
2019-06-07T03:54:42.113Z,20.39
2019-06-07T03:57:11.708Z,20.83
2019-06-07T03:59:41.617Z,20.72
2019-06-07T04:02:11.392Z,20.69
2019-06-07T04:04:41.071Z,20.72
2019-06-07T04:07:10.812Z,20.42
2019-06-07T04:09:43.083Z,20.38
2019-06-07T04:12:11.825Z,20.51
2019-06-07T04:14:42.994Z,20.52
2019-06-07T04:17:12.794Z,20.42
2019-06-07T04:19:43.534Z,20.22
2019-06-07T04:22:13.440Z,20.32
2019-06-07T04:24:43.064Z,20.42
2019-06-07T04:27:12.644Z,20.31
2019-06-07T04:30:05.309Z,20.24
2019-06-07T04:32:13.574Z,20.32
2019-06-07T04:34:43.476Z,20.67
2019-06-07T04:37:14.333Z,20.44
2019-06-07T04:39:45.576Z,20.41
2019-06-07T04:42:18.017Z,20.41
2019-06-07T04:44:49.017Z,20.60
2019-06-07T04:47:20.142Z,20.38
2019-06-07T04:49:51.091Z,20.63
2019-06-07T04:52:20.696Z,20.34
2019-06-07T04:54:50.320Z,20.70
2019-06-07T04:57:19.895Z,20.31
2019-06-07T05:00:33.939Z,20.42
2019-06-07T05:02:20.937Z,20.50
2019-06-07T05:04:50.637Z,20.39
2019-06-07T05:07:20.249Z,20.64
2019-06-07T05:09:49.839Z,20.76
2019-06-07T05:12:19.427Z,20.50
2019-06-07T05:14:49.073Z,20.74
2019-06-07T05:17:18.664Z,20.95
2019-06-07T05:19:48.323Z,21.16
2019-06-07T05:22:17.998Z,21.26
2019-06-07T05:24:47.695Z,21.05
2019-06-07T05:27:17.282Z,21.26
2019-06-07T05:30:08.812Z,21.38
2019-06-07T05:32:18.662Z,21.49
2019-06-07T05:34:48.223Z,21.25
2019-06-07T05:37:17.821Z,21.33
2019-06-07T05:39:47.409Z,21.54
2019-06-07T05:42:17.012Z,21.74
2019-06-07T05:44:46.592Z,21.89
2019-06-07T05:47:16.157Z,22.22
2019-06-07T05:49:47.183Z,21.80
2019-06-07T05:52:17.163Z,21.95
2019-06-07T05:54:47.099Z,22.47
2019-06-07T05:57:16.856Z,22.65
2019-06-07T05:59:47.572Z,22.38
2019-06-07T06:02:22.571Z,22.24
2019-06-07T06:04:49.595Z,23.10
2019-06-07T06:07:19.327Z,22.45
2019-06-07T06:09:48.921Z,22.34
2019-06-07T06:12:34.139Z,22.39
2019-06-07T06:14:49.871Z,22.48
2019-06-07T06:17:19.524Z,22.83
2019-06-07T06:19:52.489Z,22.89
2019-06-07T06:22:20.453Z,22.35
2019-06-07T06:25:29.743Z,22.58
2019-06-07T06:28:02.644Z,22.81
2019-06-07T06:29:53.054Z,23.20
2019-06-07T06:34:55.871Z,23.15
2019-06-07T06:37:25.431Z,23.13
2019-06-07T06:39:55.132Z,23.40
2019-06-07T06:42:24.750Z,23.34
2019-06-07T06:44:54.563Z,23.76
2019-06-07T06:47:24.172Z,24.24
2019-06-07T06:49:54.584Z,24.62
2019-06-07T06:52:24.473Z,24.35
2019-06-07T06:55:00.432Z,24.39
2019-06-07T06:57:25.538Z,24.24
2019-06-07T06:59:55.316Z,23.94
2019-06-07T07:02:24.981Z,23.86
2019-06-07T07:04:54.739Z,23.74
2019-06-07T07:07:26.714Z,23.98
2019-06-07T07:09:59.231Z,24.14
2019-06-07T07:12:28.592Z,24.74
2019-06-07T07:14:58.179Z,24.74
2019-06-07T07:17:47.948Z,24.43
2019-06-07T07:19:59.196Z,24.36
2019-06-07T07:22:28.989Z,24.53
2019-06-07T07:24:58.918Z,24.84
2019-06-07T07:27:28.801Z,25.31
2019-06-07T07:30:34.829Z,25.02
2019-06-07T07:32:30.109Z,25.45
2019-06-07T07:35:00.836Z,25.29
2019-06-07T07:37:30.925Z,25.17
2019-06-07T07:40:21.249Z,25.37
2019-06-07T07:42:32.163Z,25.44
2019-06-07T07:45:02.054Z,25.44
2019-06-07T07:47:31.811Z,25.90
2019-06-07T07:50:01.554Z,26.69
2019-06-07T07:52:31.323Z,26.69
2019-06-07T07:55:01.160Z,26.16
2019-06-07T07:57:31.082Z,26.17
2019-06-07T08:00:25.719Z,26.55
2019-06-07T08:02:32.377Z,26.55
2019-06-07T08:05:28.870Z,26.54
2019-06-07T08:07:33.623Z,26.74
2019-06-07T08:10:04.465Z,26.69
2019-06-07T08:12:55.830Z,26.82
2019-06-07T08:15:07.573Z,27.27
2019-06-07T08:17:37.505Z,26.79
2019-06-07T08:20:07.613Z,26.91
2019-06-07T08:22:37.434Z,27.18
2019-06-07T08:25:08.437Z,27.30
2019-06-07T08:27:38.408Z,27.84
2019-06-07T08:30:46.418Z,27.20
2019-06-07T08:32:40.288Z,27.09
2019-06-07T08:35:10.486Z,27.30
2019-06-07T08:38:14.722Z,27.47
2019-06-07T08:40:13.083Z,28.12
2019-06-07T08:43:04.443Z,28.02
2019-06-07T08:45:14.665Z,28.07
2019-06-07T08:47:44.500Z,28.11
2019-06-07T08:50:15.238Z,28.02
2019-06-07T08:52:45.080Z,28.67
2019-06-07T08:55:16.504Z,28.49
2019-06-07T08:57:46.347Z,28.90
2019-06-07T09:00:43.183Z,28.79
2019-06-07T09:02:49.408Z,29.08
2019-06-07T09:05:20.975Z,28.71
2019-06-07T09:08:13.529Z,29.20
2019-06-07T09:10:22.746Z,29.26
2019-06-07T09:12:54.392Z,29.55
2019-06-07T09:15:24.654Z,29.61
2019-06-07T09:18:35.001Z,29.08
2019-06-07T09:20:36.847Z,29.23
2019-06-07T09:23:08.218Z,29.11
2019-06-07T09:25:34.317Z,28.95
2019-06-07T09:28:14.276Z,28.94
2019-06-07T09:30:44.428Z,28.93
2019-06-07T09:33:14.365Z,29.34
2019-06-07T09:35:44.123Z,29.09
2019-06-07T09:38:24.766Z,29.26
2019-06-07T09:40:45.473Z,29.66
2019-06-07T09:45:46.782Z,29.00
2019-06-07T09:49:08.428Z,29.57
2019-06-07T09:50:48.133Z,29.29
2019-06-07T09:53:22.543Z,29.71
2019-06-07T09:55:49.532Z,29.85
2019-06-07T10:00:51.151Z,30.42
2019-06-07T10:03:22.562Z,31.04
2019-06-07T10:05:52.373Z,30.78
2019-06-07T10:09:42.472Z,30.55
2019-06-07T10:10:53.784Z,30.61
2019-06-07T10:13:23.702Z,30.48
2019-06-07T10:15:53.797Z,30.98
2019-06-07T10:18:23.563Z,30.77
2019-06-07T10:20:53.335Z,31.21
2019-06-07T10:23:23.167Z,31.45
2019-06-07T10:25:52.908Z,31.43
2019-06-07T10:28:22.749Z,30.97
2019-06-07T10:30:52.544Z,31.04
2019-06-07T10:33:22.441Z,31.62
2019-06-07T10:35:52.259Z,31.28
2019-06-07T10:38:22.048Z,31.12
2019-06-07T10:40:51.847Z,31.60
2019-06-07T10:43:21.628Z,31.39
2019-06-07T10:45:51.401Z,31.60
2019-06-07T10:48:21.232Z,31.73
2019-06-07T10:50:51.132Z,31.56
2019-06-07T10:53:20.889Z,32.24
2019-06-07T10:55:50.675Z,31.74
2019-06-07T10:58:20.648Z,31.68
2019-06-07T11:00:50.724Z,32.66
2019-06-07T11:03:20.990Z,32.96
2019-06-07T11:05:50.884Z,32.82
2019-06-07T11:08:20.770Z,32.22
2019-06-07T11:10:50.505Z,32.21
2019-06-07T11:13:20.323Z,32.48
2019-06-07T11:15:50.119Z,32.21
2019-06-07T11:18:21.525Z,32.77
2019-06-07T11:20:51.295Z,32.51
2019-06-07T11:23:21.064Z,32.68
2019-06-07T11:25:50.852Z,33.01
2019-06-07T11:28:20.626Z,32.73
2019-06-07T11:30:50.405Z,32.90
2019-06-07T11:33:20.158Z,33.38
2019-06-07T11:35:49.792Z,33.47
2019-06-07T11:38:19.435Z,33.92
2019-06-07T11:40:49.040Z,33.65
2019-06-07T11:43:19.102Z,34.11
2019-06-07T11:45:48.902Z,33.65
2019-06-07T11:48:18.517Z,33.33
2019-06-07T11:50:48.178Z,33.48
2019-06-07T11:53:19.950Z,33.64
2019-06-07T11:55:49.209Z,33.30
2019-06-07T11:58:21.682Z,33.71
2019-06-07T12:00:50.221Z,33.72
2019-06-07T12:03:19.934Z,34.19
2019-06-07T12:05:49.565Z,33.96
2019-06-07T12:08:19.190Z,33.54
2019-06-07T12:10:48.789Z,34.39
2019-06-07T12:13:18.996Z,34.82
2019-06-07T12:15:49.325Z,34.77
2019-06-07T12:18:19.698Z,34.81
2019-06-07T12:20:49.536Z,34.83
2019-06-07T12:23:20.184Z,34.46
2019-06-07T12:25:50.024Z,33.87
2019-06-07T12:28:20.901Z,34.01
2019-06-07T12:30:50.681Z,34.53
2019-06-07T12:33:21.595Z,34.29
2019-06-07T12:35:51.369Z,34.25
2019-06-07T12:38:22.512Z,34.78
2019-06-07T12:40:57.503Z,34.52
2019-06-07T12:43:23.602Z,34.40
2019-06-07T12:45:53.226Z,34.45
2019-06-07T12:48:25.971Z,34.42
2019-06-07T12:50:54.131Z,34.34
2019-06-07T12:53:27.651Z,34.20
2019-06-07T12:55:55.253Z,34.56
2019-06-07T12:58:33.656Z,35.08
2019-06-07T13:00:59.609Z,34.99
2019-06-07T13:03:27.637Z,34.74
2019-06-07T13:05:57.267Z,34.55
2019-06-07T13:08:28.177Z,35.11
2019-06-07T13:11:13.934Z,34.85
2019-06-07T13:13:29.375Z,34.29
2019-06-07T13:15:59.011Z,34.74
2019-06-07T13:18:29.505Z,34.93
2019-06-07T13:20:59.146Z,33.99
2019-06-07T13:23:29.128Z,34.04
2019-06-07T13:25:58.873Z,34.42
2019-06-07T13:28:28.954Z,34.21
2019-06-07T13:30:58.676Z,33.54
2019-06-07T13:33:35.282Z,33.85
2019-06-07T13:35:59.632Z,34.56
2019-06-07T13:38:29.372Z,34.57
2019-06-07T13:40:59.044Z,34.83
2019-06-07T13:43:28.659Z,34.55
2019-06-07T13:45:58.328Z,34.83
2019-06-07T13:48:28.102Z,34.91
2019-06-07T13:50:57.760Z,35.61
2019-06-07T13:53:28.936Z,34.40
2019-06-07T13:55:58.779Z,34.67
2019-06-07T13:58:28.760Z,34.78
2019-06-07T14:00:58.489Z,34.51
2019-06-07T14:03:32.765Z,34.82
2019-06-07T14:05:59.371Z,34.33
2019-06-07T14:08:29.727Z,34.41
2019-06-07T14:10:59.493Z,34.60
2019-06-07T14:13:30.343Z,34.75
2019-06-07T14:16:00.257Z,34.72
2019-06-07T14:18:30.596Z,35.22
2019-06-07T14:21:00.318Z,34.27
2019-06-07T14:23:45.899Z,34.28
2019-06-07T14:26:01.287Z,34.22
2019-06-07T14:28:34.013Z,34.05
2019-06-07T14:31:02.438Z,33.94
2019-06-07T14:33:33.704Z,34.91
2019-06-07T14:36:03.481Z,34.09
2019-06-07T14:38:37.033Z,33.94
2019-06-07T14:41:04.361Z,34.29
2019-06-07T14:43:34.213Z,34.18
2019-06-07T14:46:03.875Z,34.03
2019-06-07T14:48:34.571Z,33.41
2019-06-07T14:51:04.393Z,33.51
2019-06-07T14:53:35.066Z,33.49
2019-06-07T14:56:04.994Z,33.38
2019-06-07T14:58:40.064Z,32.95
2019-06-07T15:01:06.067Z,33.07
2019-06-07T15:03:35.756Z,33.14
2019-06-07T15:06:05.393Z,33.16
2019-06-07T15:08:35.065Z,33.30
2019-06-07T15:11:04.649Z,33.42
2019-06-07T15:13:35.762Z,33.13
2019-06-07T15:16:05.656Z,33.04
2019-06-07T15:18:36.099Z,32.95
2019-06-07T15:21:05.856Z,33.04
2019-06-07T15:23:35.496Z,33.16
2019-06-07T15:26:05.089Z,32.46
2019-06-07T15:28:36.397Z,32.49
2019-06-07T15:31:05.983Z,32.51
2019-06-07T15:33:36.494Z,32.59
2019-06-07T15:36:06.231Z,32.85
2019-06-07T15:38:37.178Z,33.06
2019-06-07T15:41:07.057Z,33.15
2019-06-07T15:43:37.411Z,33.16
2019-06-07T15:46:07.167Z,33.31
2019-06-07T15:48:38.177Z,33.47
2019-06-07T15:51:07.926Z,33.43
2019-06-07T15:53:42.424Z,33.46
2019-06-07T15:56:08.905Z,33.61
2019-06-07T15:58:39.362Z,33.59
2019-06-07T16:01:09.119Z,33.37
2019-06-07T16:03:39.866Z,33.03
2019-06-07T16:06:09.567Z,32.85
2019-06-07T16:08:40.400Z,32.92
2019-06-07T16:11:10.126Z,32.95
2019-06-07T16:13:40.827Z,32.87
2019-06-07T16:16:10.701Z,32.97
2019-06-07T16:18:41.577Z,32.76
2019-06-07T16:21:11.304Z,32.66
2019-06-07T16:23:42.106Z,32.61
2019-06-07T16:26:11.914Z,32.66
2019-06-07T16:28:42.559Z,32.57
2019-06-07T16:31:12.242Z,32.58
2019-06-07T16:33:43.059Z,32.42
2019-06-07T16:36:12.900Z,32.39
2019-06-07T16:38:42.624Z,32.49
2019-06-07T16:41:12.253Z,32.46
2019-06-07T16:43:42.717Z,32.47
2019-06-07T16:46:12.370Z,32.27
2019-06-07T16:48:42.938Z,32.31
2019-06-07T16:51:12.612Z,32.30
2019-06-07T16:53:42.391Z,32.22
2019-06-07T16:56:12.139Z,32.21
2019-06-07T16:58:42.298Z,32.08
2019-06-07T17:01:12.152Z,32.10
2019-06-07T17:03:41.763Z,32.23
2019-06-07T17:06:11.411Z,32.40
2019-06-07T17:08:42.126Z,32.30
2019-06-07T17:11:11.926Z,32.10
2019-06-07T17:13:42.319Z,31.87
2019-06-07T17:16:12.077Z,31.50
2019-06-07T17:18:42.943Z,31.34
2019-06-07T17:21:12.783Z,31.16
2019-06-07T17:23:43.715Z,30.93
2019-06-07T17:26:13.444Z,31.11
2019-06-07T17:28:43.689Z,31.27
2019-06-07T17:31:13.516Z,31.41
2019-06-07T17:33:44.039Z,31.39
2019-06-07T17:36:13.710Z,31.04
2019-06-07T17:38:44.449Z,31.13
2019-06-07T17:41:14.189Z,30.99
2019-06-07T17:43:52.993Z,30.80
2019-06-07T17:46:15.154Z,30.81
2019-06-07T17:48:45.550Z,30.60
2019-06-07T17:51:15.163Z,30.44
2019-06-07T17:53:45.837Z,30.47
2019-06-07T17:56:15.408Z,30.31
2019-06-07T17:58:46.142Z,30.36
2019-06-07T18:01:16.108Z,30.49
2019-06-07T18:03:47.062Z,30.33
2019-06-07T18:06:18.204Z,30.09
2019-06-07T18:08:49.524Z,30.02
2019-06-07T18:11:19.211Z,29.97
2019-06-07T18:14:05.102Z,29.97
2019-06-07T18:16:20.100Z,29.83
2019-06-07T18:18:50.678Z,29.93
2019-06-07T18:21:20.296Z,29.73
2019-06-07T18:23:50.324Z,29.78
2019-06-07T18:26:19.968Z,29.66
2019-06-07T18:28:50.579Z,29.36
2019-06-07T18:31:20.246Z,29.11
2019-06-07T18:33:50.910Z,29.00
2019-06-07T18:36:20.579Z,29.04
2019-06-07T18:38:50.914Z,29.12
2019-06-07T18:41:20.603Z,29.00
2019-06-07T18:43:51.140Z,28.95
2019-06-07T18:46:20.820Z,28.94
2019-06-07T18:48:50.646Z,28.98
2019-06-07T18:51:20.202Z,28.83
2019-06-07T18:53:49.859Z,28.87
2019-06-07T18:56:19.443Z,29.01
2019-06-07T18:58:49.165Z,28.96
2019-06-07T19:01:18.829Z,28.77
2019-06-07T19:03:49.029Z,28.74
2019-06-07T19:06:19.780Z,28.78
2019-06-07T19:08:52.277Z,28.71
2019-06-07T19:11:20.725Z,28.62
2019-06-07T19:13:50.946Z,28.53
2019-06-07T19:16:20.599Z,28.28
2019-06-07T19:18:50.178Z,28.28
2019-06-07T19:21:19.770Z,28.18
2019-06-07T19:23:50.024Z,27.98
2019-06-07T19:26:19.772Z,28.06
2019-06-07T19:28:50.549Z,28.16
2019-06-07T19:31:20.208Z,28.06
2019-06-07T19:33:50.926Z,28.18
2019-06-07T19:36:20.755Z,28.28
2019-06-07T19:38:51.708Z,28.39
2019-06-07T19:41:21.357Z,28.22
2019-06-07T19:43:52.112Z,28.35
2019-06-07T19:46:21.867Z,28.04
2019-06-07T19:48:52.496Z,28.18
2019-06-07T19:51:22.191Z,27.98
2019-06-07T19:53:52.901Z,28.13
2019-06-07T19:56:22.588Z,28.23
2019-06-07T19:58:53.402Z,28.03
2019-06-07T20:01:23.071Z,28.05
2019-06-07T20:03:53.777Z,28.00
2019-06-07T20:06:23.511Z,28.15
2019-06-07T20:08:54.293Z,27.89
2019-06-07T20:11:23.989Z,27.77
2019-06-07T20:13:54.475Z,27.73
2019-06-07T20:16:24.108Z,27.72
2019-06-07T20:18:53.772Z,27.54
2019-06-07T20:21:23.362Z,27.32
2019-06-07T20:23:52.949Z,27.05
2019-06-07T20:26:22.654Z,27.37
2019-06-07T20:28:52.260Z,26.95
2019-06-07T20:31:21.991Z,27.04
2019-06-07T20:33:51.534Z,27.03
2019-06-07T20:36:21.135Z,26.90
2019-06-07T20:38:50.706Z,26.76
2019-06-07T20:41:20.283Z,26.75
2019-06-07T20:43:50.017Z,26.87
2019-06-07T20:46:19.604Z,27.02
2019-06-07T20:48:49.201Z,27.27
2019-06-07T20:51:18.841Z,27.10
2019-06-07T20:53:48.524Z,27.10
2019-06-07T20:56:18.123Z,26.76
2019-06-07T20:58:47.743Z,26.39
2019-06-07T21:01:17.303Z,26.38
2019-06-07T21:03:46.925Z,26.26
2019-06-07T21:06:16.504Z,26.34
2019-06-07T21:08:46.167Z,26.54
2019-06-07T21:11:15.772Z,26.75
2019-06-07T21:13:45.394Z,26.82
2019-06-07T21:16:15.003Z,26.86
2019-06-07T21:18:44.590Z,27.00
2019-06-07T21:21:14.274Z,25.79
2019-06-07T21:23:43.847Z,25.71
2019-06-07T21:26:13.437Z,25.39
2019-06-07T21:28:43.047Z,25.57
2019-06-07T21:31:12.662Z,25.54
2019-06-07T21:33:42.326Z,25.32
2019-06-07T21:36:11.946Z,25.17
2019-06-07T21:38:41.551Z,24.99
2019-06-07T21:41:12.460Z,25.02
2019-06-07T21:43:42.270Z,24.87
2019-06-07T21:46:19.621Z,24.96
2019-06-07T21:48:43.180Z,25.14
2019-06-07T21:51:12.768Z,25.17
2019-06-07T21:53:42.370Z,25.10
2019-06-07T21:56:13.252Z,25.11
2019-06-07T21:58:43.044Z,25.29
2019-06-07T22:01:16.525Z,25.30
2019-06-07T22:03:46.131Z,25.22
2019-06-07T22:06:15.924Z,25.28
2019-06-07T22:08:45.504Z,25.17
2019-06-07T22:11:15.066Z,25.06
2019-06-07T22:13:44.714Z,25.05
2019-06-07T22:16:26.256Z,24.73
2019-06-07T22:18:45.677Z,24.95
2019-06-07T22:21:15.252Z,25.03
2019-06-07T22:23:44.860Z,24.86
2019-06-07T22:26:15.569Z,24.73
2019-06-07T22:28:45.398Z,24.90
2019-06-07T22:31:15.095Z,24.85
2019-06-07T22:33:44.616Z,24.78
2019-06-07T22:36:15.871Z,24.68
2019-06-07T22:38:45.732Z,24.71
2019-06-07T22:41:15.897Z,24.95
2019-06-07T22:43:45.676Z,25.09
2019-06-07T22:46:15.331Z,25.11
2019-06-07T22:48:44.928Z,25.28
2019-06-07T22:51:16.148Z,25.03
2019-06-07T22:53:45.841Z,25.06
2019-06-07T22:56:23.524Z,25.31
2019-06-07T22:58:53.119Z,25.33
2019-06-07T23:01:22.982Z,25.18
2019-06-07T23:03:52.632Z,25.02
2019-06-07T23:06:22.209Z,25.14
2019-06-07T23:08:51.779Z,24.90
2019-06-07T23:11:21.392Z,24.86
2019-06-07T23:13:50.988Z,24.91
2019-06-07T23:16:20.593Z,24.96
2019-06-07T23:18:50.180Z,25.02
2019-06-07T23:21:20.185Z,24.97
2019-06-07T23:23:49.940Z,25.16
2019-06-07T23:26:20.582Z,24.88
2019-06-07T23:28:50.380Z,24.41
2019-06-07T23:31:20.835Z,23.97
2019-06-07T23:33:50.524Z,23.79
2019-06-07T23:36:21.395Z,23.72
2019-06-07T23:38:50.985Z,23.82
2019-06-07T23:41:22.172Z,23.74
2019-06-07T23:43:51.993Z,23.59
2019-06-07T23:46:21.774Z,23.66
2019-06-07T23:48:51.485Z,23.69
2019-06-07T23:51:22.018Z,23.68
2019-06-07T23:53:51.881Z,23.76
2019-06-07T23:56:22.302Z,23.70
2019-06-07T23:58:51.961Z,23.51
