createdAt,value
2023-04-27T05:03:30.953Z,25.00
2023-04-27T05:04:31.926Z,25.00
2023-04-27T05:05:31.882Z,25.00
2023-04-27T05:06:31.917Z,25.00
2023-04-27T05:07:30.947Z,25.00
2023-04-27T05:08:32.000Z,25.00
2023-04-27T05:09:32.021Z,0.00
2023-04-27T05:10:32.018Z,0.00
2023-04-27T05:11:31.011Z,0.00
2023-04-27T05:12:32.058Z,0.00
2023-04-27T05:13:32.133Z,0.00
2023-04-27T05:14:32.182Z,0.00
2023-04-27T05:15:32.183Z,0.00
2023-04-27T05:16:32.300Z,0.00
2023-04-27T05:17:32.366Z,0.00
2023-04-27T05:18:31.453Z,0.00
2023-04-27T05:19:32.501Z,0.00
2023-04-27T05:20:31.519Z,0.00
2023-04-27T05:21:32.594Z,0.00
2023-04-27T05:22:32.656Z,0.00
2023-04-27T05:23:32.742Z,0.00
2023-04-27T05:24:32.774Z,0.00
2023-04-27T05:25:31.830Z,0.00
2023-04-27T05:26:32.889Z,0.00
2023-04-27T05:27:32.962Z,0.00
2023-04-27T05:28:33.031Z,0.00
2023-04-27T05:29:32.078Z,0.00
2023-04-27T05:30:32.145Z,0.00
2023-04-27T05:31:33.231Z,0.00
2023-04-27T05:32:32.264Z,0.79
2023-04-27T05:33:32.298Z,26.04
2023-04-27T05:34:32.360Z,28.65
2023-04-27T05:35:32.447Z,24.61
2023-04-27T05:36:33.490Z,26.49
2023-04-27T05:37:32.508Z,27.84
2023-04-27T05:38:32.560Z,33.74
2023-04-27T05:39:33.589Z,27.22
2023-04-27T05:40:32.620Z,45.45
2023-04-27T05:41:33.663Z,48.63
2023-04-27T05:42:32.674Z,45.14
2023-04-27T05:43:33.718Z,48.69
2023-04-27T05:44:32.724Z,52.92
2023-04-27T05:45:33.805Z,62.06
2023-04-27T05:46:32.709Z,68.57
2023-04-27T05:47:32.808Z,71.82
2023-04-27T05:48:33.721Z,72.65
2023-04-27T05:49:33.734Z,72.92
2023-04-27T05:50:32.750Z,31.30
2023-04-27T05:51:32.803Z,25.00
2023-04-27T05:52:34.976Z,32.37
2023-04-27T05:53:33.791Z,26.92
2023-04-27T05:54:33.796Z,25.25
2023-04-27T05:55:32.792Z,25.00
2023-04-27T05:56:32.771Z,29.87
2023-04-27T05:57:32.787Z,33.70
2023-04-27T05:58:33.798Z,33.59
2023-04-27T05:59:32.756Z,41.10
2023-04-27T06:00:33.736Z,26.47
2023-04-27T06:01:33.745Z,25.00
2023-04-27T06:02:32.872Z,27.14
2023-04-27T06:03:34.529Z,25.00
2023-04-27T06:04:33.774Z,30.66
2023-04-27T06:05:33.784Z,26.62
2023-04-27T06:06:32.695Z,23.51
2023-04-27T06:07:32.733Z,26.02
2023-04-27T06:08:32.710Z,28.14
2023-04-27T06:09:33.696Z,28.43
2023-04-27T06:10:33.678Z,25.09
2023-04-27T06:11:33.685Z,25.96
2023-04-27T06:12:33.708Z,25.55
2023-04-27T06:13:33.676Z,27.32
2023-04-27T06:14:32.658Z,25.35
2023-04-27T06:15:32.762Z,28.02
2023-04-27T06:16:33.721Z,28.02
2023-04-27T06:17:33.658Z,29.52
2023-04-27T06:18:32.635Z,30.99
2023-04-27T06:19:33.615Z,27.73
2023-04-27T06:20:33.610Z,31.45
2023-04-27T06:21:33.613Z,34.14
2023-04-27T06:22:33.610Z,28.56
2023-04-27T06:23:32.635Z,30.82
2023-04-27T06:24:32.586Z,32.73
2023-04-27T06:25:33.588Z,39.30
2023-04-27T06:26:32.605Z,35.12
2023-04-27T06:27:32.648Z,36.02
2023-04-27T06:28:32.689Z,34.96
2023-04-27T06:29:33.730Z,36.49
2023-04-27T06:30:32.817Z,36.51
2023-04-27T06:31:33.901Z,37.82
2023-04-27T06:32:33.955Z,41.72
2023-04-27T06:33:34.004Z,40.03
2023-04-27T06:34:34.064Z,42.85
2023-04-27T06:35:34.117Z,42.88
2023-04-27T06:36:33.147Z,40.96
2023-04-27T06:37:34.206Z,43.25
2023-04-27T06:38:34.245Z,47.83
2023-04-27T06:39:34.398Z,45.66
2023-04-27T06:40:34.328Z,45.68
2023-04-27T06:41:34.416Z,45.99
2023-04-27T06:42:34.473Z,49.11
2023-04-27T06:43:33.475Z,50.59
2023-04-27T06:44:34.526Z,48.59
2023-04-27T06:45:34.556Z,50.57
2023-04-27T06:46:34.689Z,53.04
2023-04-27T06:47:33.623Z,55.17
2023-04-27T06:48:34.667Z,50.87
2023-04-27T06:49:34.691Z,52.06
2023-04-27T06:50:33.733Z,55.54
2023-04-27T06:51:33.761Z,56.98
2023-04-27T06:52:34.804Z,53.98
2023-04-27T06:53:35.224Z,57.87
2023-04-27T06:54:33.883Z,60.13
2023-04-27T06:55:34.968Z,68.66
2023-04-27T06:56:35.018Z,64.28
2023-04-27T06:57:34.026Z,70.34
2023-04-27T06:58:35.077Z,77.66
2023-04-27T06:59:34.107Z,84.69
2023-04-27T07:00:34.116Z,92.25
2023-04-27T07:01:35.207Z,95.98
2023-04-27T07:02:34.206Z,100.74
2023-04-27T07:03:35.344Z,106.08
2023-04-27T07:04:35.151Z,112.18
2023-04-27T07:05:35.149Z,119.69
2023-04-27T07:06:35.186Z,118.47
2023-04-27T07:07:35.240Z,125.24
2023-04-27T07:08:34.283Z,129.20
2023-04-27T07:09:34.479Z,134.50
2023-04-27T07:10:34.593Z,141.56
2023-04-27T07:11:34.492Z,146.60
2023-04-27T07:12:35.528Z,150.30
2023-04-27T07:13:35.592Z,153.17
2023-04-27T07:14:35.622Z,154.24
2023-04-27T07:15:34.686Z,159.10
2023-04-27T07:16:35.829Z,163.08
2023-04-27T07:17:35.779Z,166.80
2023-04-27T07:18:35.902Z,172.52
2023-04-27T07:19:34.842Z,171.52
2023-04-27T07:20:35.865Z,173.63
2023-04-27T07:21:35.913Z,178.02
2023-04-27T07:22:35.951Z,181.50
2023-04-27T07:23:34.992Z,182.67
2023-04-27T07:24:36.013Z,185.96
2023-04-27T07:25:36.034Z,189.11
2023-04-27T07:26:36.054Z,192.66
2023-04-27T07:27:35.140Z,194.56
2023-04-27T07:28:36.093Z,197.86
2023-04-27T07:29:36.118Z,198.70
2023-04-27T07:30:35.127Z,204.04
2023-04-27T07:31:35.221Z,203.90
2023-04-27T07:32:35.276Z,206.91
2023-04-27T07:33:35.212Z,211.56
2023-04-27T07:34:49.098Z,215.21
2023-04-27T07:35:36.244Z,215.52
2023-04-27T07:36:35.208Z,216.32
2023-04-27T07:37:36.200Z,217.82
2023-04-27T07:38:35.219Z,221.47
2023-04-27T07:39:36.188Z,226.48
2023-04-27T07:40:36.209Z,229.27
2023-04-27T07:41:36.189Z,230.83
2023-04-27T07:42:36.186Z,235.07
2023-04-27T07:43:36.209Z,233.29
2023-04-27T07:44:35.152Z,239.21
2023-04-27T07:45:35.192Z,237.19
2023-04-27T07:46:35.143Z,237.37
2023-04-27T07:47:35.175Z,239.60
2023-04-27T07:48:36.253Z,245.00
2023-04-27T07:49:35.126Z,247.17
2023-04-27T07:50:35.130Z,248.63
2023-04-27T07:51:36.109Z,248.78
2023-04-27T07:52:36.113Z,232.59
2023-04-27T07:53:36.260Z,247.34
2023-04-27T07:54:35.099Z,238.78
2023-04-27T07:55:35.103Z,231.11
2023-04-27T07:56:36.166Z,237.61
2023-04-27T07:57:35.213Z,237.82
2023-04-27T07:58:36.288Z,236.65
2023-04-27T07:59:36.362Z,157.16
2023-04-27T08:00:35.410Z,151.09
2023-04-27T08:01:35.440Z,132.71
2023-04-27T08:02:36.692Z,114.40
2023-04-27T08:03:35.848Z,92.91
2023-04-27T08:04:36.856Z,88.52
2023-04-27T08:05:36.932Z,99.29
2023-04-27T08:06:35.954Z,81.73
2023-04-27T08:07:39.567Z,80.99
2023-04-27T08:08:36.507Z,81.10
2023-04-27T08:09:35.498Z,72.79
2023-04-27T08:10:36.501Z,69.11
2023-04-27T08:11:35.478Z,52.01
2023-04-27T08:12:36.468Z,78.67
2023-04-27T08:13:36.512Z,106.56
2023-04-27T08:14:36.459Z,107.92
2023-04-27T08:15:36.477Z,111.17
2023-04-27T08:16:36.492Z,111.76
2023-04-27T08:17:36.520Z,112.02
2023-04-27T08:18:36.430Z,116.01
2023-04-27T08:19:36.422Z,118.07
2023-04-27T08:20:35.404Z,124.92
2023-04-27T08:21:36.408Z,128.47
2023-04-27T08:22:36.401Z,134.28
2023-04-27T08:23:36.392Z,139.77
2023-04-27T08:24:36.442Z,140.76
2023-04-27T08:25:36.424Z,149.35
2023-04-27T08:26:35.440Z,157.18
2023-04-27T08:27:36.459Z,163.96
2023-04-27T08:28:36.467Z,165.49
2023-04-27T08:29:36.469Z,172.87
2023-04-27T08:30:36.487Z,178.74
2023-04-27T08:31:35.685Z,187.40
2023-04-27T08:32:35.654Z,191.78
2023-04-27T08:33:36.671Z,198.13
2023-04-27T08:34:36.698Z,199.91
2023-04-27T08:35:36.770Z,204.45
2023-04-27T08:36:35.783Z,205.69
2023-04-27T08:37:36.828Z,212.32
2023-04-27T08:38:36.880Z,217.15
2023-04-27T08:39:36.907Z,220.18
2023-04-27T08:40:36.947Z,224.66
2023-04-27T08:41:36.954Z,233.40
2023-04-27T08:42:36.013Z,238.83
2023-04-27T08:43:37.355Z,245.10
2023-04-27T08:44:37.099Z,241.51
2023-04-27T08:45:36.139Z,248.68
2023-04-27T08:46:37.193Z,248.51
2023-04-27T08:47:43.442Z,250.00
2023-04-27T08:48:37.258Z,250.21
2023-04-27T08:49:37.244Z,251.43
2023-04-27T08:50:37.185Z,253.89
2023-04-27T08:51:37.172Z,254.92
2023-04-27T08:52:37.198Z,262.54
2023-04-27T08:53:36.169Z,247.77
2023-04-27T08:54:37.168Z,248.89
2023-04-27T08:55:37.222Z,245.61
2023-04-27T08:56:36.149Z,247.23
2023-04-27T08:57:37.147Z,250.06
2023-04-27T08:58:37.122Z,245.91
2023-04-27T08:59:37.153Z,248.92
2023-04-27T09:00:36.117Z,248.81
2023-04-27T09:01:37.160Z,248.91
2023-04-27T09:02:37.246Z,249.95
2023-04-27T09:03:37.319Z,247.23
2023-04-27T09:04:36.383Z,246.24
2023-04-27T09:05:37.319Z,249.24
2023-04-27T09:06:36.450Z,245.49
2023-04-27T09:07:37.355Z,248.72
2023-04-27T09:08:37.407Z,248.74
2023-04-27T09:09:37.424Z,250.00
2023-04-27T09:10:37.456Z,247.77
2023-04-27T09:11:36.509Z,248.78
2023-04-27T09:12:37.530Z,250.00
2023-04-27T09:13:37.579Z,250.00
2023-04-27T09:14:36.639Z,249.20
2023-04-27T09:15:37.641Z,247.98
2023-04-27T09:16:37.719Z,250.00
2023-04-27T09:17:37.741Z,246.43
2023-04-27T09:18:36.724Z,247.80
2023-04-27T09:19:37.871Z,249.52
2023-04-27T09:20:37.781Z,249.33
2023-04-27T09:21:37.786Z,245.63
2023-04-27T09:22:37.804Z,246.75
2023-04-27T09:23:37.834Z,249.03
2023-04-27T09:24:36.897Z,248.10
2023-04-27T09:25:37.915Z,248.05
2023-04-27T09:26:36.970Z,250.08
2023-04-27T09:27:37.010Z,247.00
2023-04-27T09:28:38.076Z,248.96
2023-04-27T09:29:38.137Z,250.00
2023-04-27T09:30:38.172Z,248.07
2023-04-27T09:31:38.237Z,248.69
2023-04-27T09:32:37.231Z,247.53
2023-04-27T09:33:38.244Z,248.95
2023-04-27T09:34:38.281Z,249.11
2023-04-27T09:35:37.333Z,249.06
2023-04-27T09:36:38.344Z,245.98
2023-04-27T09:37:38.378Z,250.00
2023-04-27T09:38:37.458Z,248.85
2023-04-27T09:39:38.481Z,249.92
2023-04-27T09:40:38.502Z,247.33
2023-04-27T09:41:38.487Z,248.47
2023-04-27T09:42:37.497Z,246.39
2023-04-27T09:43:38.485Z,247.91
2023-04-27T09:44:38.575Z,247.94
2023-04-27T09:45:37.611Z,248.52
2023-04-27T09:46:37.561Z,246.60
2023-04-27T09:47:38.653Z,249.20
2023-04-27T09:48:38.666Z,246.08
2023-04-27T09:49:38.840Z,243.28
2023-04-27T09:50:38.628Z,244.28
2023-04-27T09:51:38.695Z,245.60
2023-04-27T09:52:38.736Z,244.73
2023-04-27T09:53:38.811Z,245.49
2023-04-27T09:54:37.891Z,245.86
2023-04-27T09:55:37.873Z,242.02
2023-04-27T09:56:38.887Z,244.68
2023-04-27T09:57:38.898Z,245.40
2023-04-27T09:58:38.916Z,246.32
2023-04-27T09:59:37.925Z,243.63
2023-04-27T10:00:38.927Z,245.14
2023-04-27T10:01:39.045Z,243.54
2023-04-27T10:02:52.207Z,246.19
2023-04-27T10:03:39.083Z,246.27
2023-04-27T10:04:39.147Z,245.17
2023-04-27T10:05:37.971Z,243.86
2023-04-27T10:06:38.954Z,246.39
2023-04-27T10:07:38.967Z,244.34
2023-04-27T10:08:38.955Z,244.02
2023-04-27T10:09:38.925Z,242.32
2023-04-27T10:10:37.926Z,242.66
2023-04-27T10:11:37.926Z,242.42
2023-04-27T10:12:38.907Z,240.77
2023-04-27T10:13:38.892Z,240.26
2023-04-27T10:14:37.889Z,241.28
2023-04-27T10:15:38.916Z,240.53
2023-04-27T10:16:37.954Z,240.01
2023-04-27T10:17:38.979Z,238.17
2023-04-27T10:18:38.991Z,239.03
2023-04-27T10:19:39.026Z,237.75
2023-04-27T10:20:39.071Z,238.35
2023-04-27T10:21:39.117Z,236.93
2023-04-27T10:22:39.420Z,237.17
2023-04-27T10:23:38.213Z,237.01
2023-04-27T10:24:39.242Z,236.50
2023-04-27T10:25:39.283Z,231.88
2023-04-27T10:26:39.990Z,235.24
2023-04-27T10:27:39.354Z,233.68
2023-04-27T10:28:39.400Z,234.52
2023-04-27T10:29:39.438Z,236.19
2023-04-27T10:30:39.688Z,232.51
2023-04-27T10:31:39.505Z,234.45
2023-04-27T10:32:38.635Z,233.36
2023-04-27T10:33:38.605Z,233.76
2023-04-27T10:34:39.624Z,233.60
2023-04-27T10:35:38.665Z,230.90
2023-04-27T10:36:39.717Z,232.37
2023-04-27T10:37:39.736Z,231.22
2023-04-27T10:38:39.805Z,234.41
2023-04-27T10:39:47.025Z,228.95
2023-04-27T10:40:39.823Z,229.28
2023-04-27T10:41:38.804Z,230.26
2023-04-27T10:42:39.792Z,231.01
2023-04-27T10:43:38.784Z,231.43
2023-04-27T10:44:39.818Z,233.91
2023-04-27T10:45:39.783Z,230.58
2023-04-27T10:46:39.817Z,232.99
2023-04-27T10:47:38.859Z,229.85
2023-04-27T10:48:38.750Z,232.49
2023-04-27T10:49:38.744Z,231.52
2023-04-27T10:50:38.745Z,230.60
2023-04-27T10:51:39.743Z,231.22
2023-04-27T10:52:38.747Z,228.43
2023-04-27T10:53:38.735Z,226.85
2023-04-27T10:54:39.736Z,229.74
2023-04-27T10:55:38.707Z,231.09
2023-04-27T10:56:39.688Z,229.59
2023-04-27T10:57:39.688Z,227.91
2023-04-27T10:59:38.704Z,228.86
2023-04-27T11:00:38.671Z,229.12
2023-04-27T11:01:39.705Z,229.63
2023-04-27T11:02:38.695Z,229.36
2023-04-27T11:03:39.941Z,227.33
2023-04-27T11:04:39.703Z,229.87
2023-04-27T11:05:39.651Z,228.36
2023-04-27T11:06:39.650Z,228.50
2023-04-27T11:07:39.644Z,226.84
2023-04-27T11:08:38.605Z,229.47
2023-04-27T11:09:39.640Z,225.68
2023-04-27T11:10:38.612Z,228.31
2023-04-27T11:11:39.644Z,227.02
2023-04-27T11:12:39.570Z,226.35
2023-04-27T11:13:38.605Z,227.16
2023-04-27T11:14:38.558Z,227.69
2023-04-27T11:15:39.582Z,225.72
2023-04-27T11:16:39.636Z,226.05
2023-04-27T11:17:39.571Z,227.08
2023-04-27T11:18:38.561Z,226.69
2023-04-27T11:19:38.550Z,227.67
2023-04-27T11:20:38.610Z,226.97
2023-04-27T11:21:39.647Z,226.47
2023-04-27T11:22:38.693Z,227.16
2023-04-27T11:23:38.786Z,228.51
2023-04-27T11:24:40.098Z,229.25
2023-04-27T11:25:38.867Z,226.87
2023-04-27T11:26:39.959Z,228.38
2023-04-27T11:27:40.004Z,227.05
2023-04-27T11:28:39.079Z,226.78
2023-04-27T11:29:40.100Z,229.69
2023-04-27T11:30:39.161Z,228.47
2023-04-27T11:31:39.242Z,230.97
2023-04-27T11:32:39.299Z,235.33
2023-04-27T11:33:40.325Z,238.25
2023-04-27T11:34:40.386Z,244.40
2023-04-27T11:35:39.465Z,247.58
2023-04-27T11:36:40.522Z,247.58
2023-04-27T11:37:40.564Z,250.14
2023-04-27T11:38:39.689Z,248.72
2023-04-27T11:39:39.701Z,248.79
2023-04-27T11:40:39.755Z,248.54
2023-04-27T11:41:40.813Z,249.07
2023-04-27T11:42:40.936Z,244.45
2023-04-27T11:43:40.956Z,249.05
2023-04-27T11:44:40.998Z,249.95
2023-04-27T11:45:40.074Z,249.96
2023-04-27T11:46:41.177Z,248.33
2023-04-27T11:47:41.203Z,246.43
2023-04-27T11:48:41.238Z,249.30
2023-04-27T11:49:40.296Z,246.79
2023-04-27T11:50:41.362Z,248.66
2023-04-27T11:51:41.429Z,247.51
2023-04-27T11:52:40.490Z,246.36
2023-04-27T11:53:40.618Z,246.69
2023-04-27T11:54:41.601Z,246.21
2023-04-27T11:55:41.686Z,246.49
2023-04-27T11:56:41.734Z,247.51
2023-04-27T11:57:41.811Z,244.68
2023-04-27T11:58:40.885Z,241.96
2023-04-27T11:59:40.916Z,247.87
2023-04-27T12:00:41.970Z,247.14
2023-04-27T12:01:42.044Z,246.55
2023-04-27T12:02:41.390Z,244.37
2023-04-27T12:03:41.262Z,243.99
2023-04-27T12:04:41.374Z,246.59
2023-04-27T12:05:42.223Z,244.64
2023-04-27T12:06:42.241Z,242.91
2023-04-27T12:07:42.278Z,245.46
2023-04-27T12:08:42.301Z,244.55
2023-04-27T12:09:41.342Z,243.82
2023-04-27T12:10:42.426Z,243.27
2023-04-27T12:11:41.423Z,241.05
2023-04-27T12:12:41.487Z,242.43
2023-04-27T12:13:42.524Z,243.77
2023-04-27T12:14:42.571Z,242.66
2023-04-27T12:15:41.588Z,240.75
2023-04-27T12:16:41.648Z,240.91
2023-04-27T12:17:41.704Z,240.44
2023-04-27T12:18:42.728Z,240.46
2023-04-27T12:19:42.739Z,241.96
2023-04-27T12:20:41.788Z,239.77
2023-04-27T12:21:42.849Z,242.11
2023-04-27T12:22:42.915Z,240.62
2023-04-27T12:23:42.974Z,239.35
2023-04-27T12:24:42.962Z,241.08
2023-04-27T12:25:42.003Z,240.12
2023-04-27T12:26:43.061Z,239.90
2023-04-27T12:27:43.101Z,238.45
2023-04-27T12:28:43.133Z,214.51
2023-04-27T12:29:42.159Z,166.93
2023-04-27T12:30:42.220Z,135.40
2023-04-27T12:31:43.273Z,109.49
2023-04-27T12:32:42.301Z,93.32
2023-04-27T12:33:43.321Z,86.80
2023-04-27T12:34:42.364Z,54.45
2023-04-27T12:35:43.865Z,26.94
2023-04-27T12:36:43.372Z,21.04
2023-04-27T12:37:43.406Z,21.28
2023-04-27T12:38:42.444Z,24.31
2023-04-27T12:39:42.506Z,23.36
2023-04-27T12:40:43.572Z,23.63
2023-04-27T12:41:42.628Z,25.14
2023-04-27T12:42:43.683Z,24.24
2023-04-27T12:43:42.690Z,26.20
2023-04-27T12:44:43.696Z,25.57
2023-04-27T12:45:43.734Z,26.90
2023-04-27T12:46:43.813Z,26.26
2023-04-27T12:47:58.676Z,32.84
2023-04-27T12:48:43.841Z,33.50
2023-04-27T12:49:42.773Z,37.55
2023-04-27T12:50:43.769Z,48.19
2023-04-27T12:51:42.760Z,60.19
2023-04-27T12:52:43.757Z,70.78
2023-04-27T12:53:43.759Z,73.67
2023-04-27T12:54:43.755Z,74.35
2023-04-27T12:55:42.750Z,78.51
2023-04-27T12:56:43.733Z,79.89
2023-04-27T12:57:43.719Z,83.67
2023-04-27T12:58:42.704Z,84.88
2023-04-27T12:59:42.713Z,89.60
2023-04-27T13:00:43.692Z,91.71
2023-04-27T13:01:43.734Z,97.50
2023-04-27T13:02:42.863Z,99.53
2023-04-27T13:03:43.938Z,101.51
2023-04-27T13:04:43.927Z,105.13
2023-04-27T13:05:43.899Z,115.09
2023-04-27T13:06:43.944Z,119.65
2023-04-27T13:07:42.998Z,122.69
2023-04-27T13:08:44.000Z,125.65
2023-04-27T13:09:44.056Z,127.12
2023-04-27T13:10:43.074Z,132.02
2023-04-27T13:11:44.088Z,133.10
2023-04-27T13:12:43.131Z,135.32
2023-04-27T13:13:44.162Z,137.47
2023-04-27T13:14:44.190Z,140.49
2023-04-27T13:15:43.331Z,138.05
2023-04-27T13:16:44.245Z,141.14
2023-04-27T13:17:44.021Z,141.10
2023-04-27T13:18:43.305Z,141.99
2023-04-27T13:19:44.307Z,143.72
2023-04-27T13:20:43.332Z,144.52
2023-04-27T13:21:43.346Z,145.33
2023-04-27T13:22:44.356Z,148.20
2023-04-27T13:23:43.398Z,149.41
2023-04-27T13:24:43.404Z,150.26
2023-04-27T13:25:44.428Z,151.35
2023-04-27T13:26:44.653Z,151.84
2023-04-27T13:27:43.426Z,151.66
2023-04-27T13:28:44.450Z,151.72
2023-04-27T13:29:44.470Z,153.40
2023-04-27T13:30:43.492Z,153.73
2023-04-27T13:31:43.523Z,153.39
2023-04-27T13:32:44.523Z,153.73
2023-04-27T13:33:43.478Z,153.15
2023-04-27T13:34:44.522Z,154.76
2023-04-27T13:35:44.492Z,154.99
2023-04-27T13:36:44.524Z,152.36
2023-04-27T13:37:44.538Z,153.88
2023-04-27T13:38:44.524Z,153.89
2023-04-27T13:39:44.528Z,153.29
2023-04-27T13:40:44.538Z,153.52
2023-04-27T13:41:43.548Z,151.68
2023-04-27T13:42:43.558Z,152.47
2023-04-27T13:43:43.596Z,152.64
2023-04-27T13:44:43.569Z,151.05
2023-04-27T13:45:43.579Z,150.46
2023-04-27T13:46:43.651Z,151.90
2023-04-27T13:47:44.616Z,150.03
2023-04-27T13:48:44.586Z,150.46
2023-04-27T13:49:44.605Z,151.10
2023-04-27T13:50:44.638Z,150.59
2023-04-27T13:51:43.622Z,151.02
2023-04-27T13:52:44.622Z,150.38
2023-04-27T13:53:44.676Z,150.84
2023-04-27T13:54:43.632Z,150.79
2023-04-27T13:55:44.640Z,150.01
2023-04-27T13:56:43.649Z,150.48
2023-04-27T13:57:43.651Z,149.86
2023-04-27T13:58:43.692Z,149.97
2023-04-27T13:59:43.648Z,150.12
2023-04-27T14:00:44.701Z,151.76
2023-04-27T14:01:43.803Z,149.25
2023-04-27T14:02:44.760Z,148.51
2023-04-27T14:03:44.071Z,151.12
2023-04-27T14:04:44.718Z,148.15
2023-04-27T14:05:43.671Z,149.91
2023-04-27T14:06:44.709Z,147.79
2023-04-27T14:07:44.680Z,148.81
2023-04-27T14:08:43.695Z,148.18
2023-04-27T14:09:44.690Z,146.79
2023-04-27T14:10:43.685Z,147.76
2023-04-27T14:11:55.766Z,147.12
2023-04-27T14:12:44.669Z,147.30
2023-04-27T14:13:44.684Z,147.56
2023-04-27T14:14:43.669Z,147.83
2023-04-27T14:15:43.649Z,148.12
2023-04-27T14:16:44.713Z,147.21
2023-04-27T14:17:43.675Z,148.04
2023-04-27T14:18:44.649Z,147.30
2023-04-27T14:19:43.628Z,147.39
2023-04-27T14:20:43.640Z,145.20
2023-04-27T14:21:43.619Z,146.21
2023-04-27T14:22:44.636Z,145.15
2023-04-27T14:23:43.598Z,145.43
2023-04-27T14:24:44.596Z,145.91
2023-04-27T14:25:43.576Z,146.18
2023-04-27T14:26:44.578Z,145.19
2023-04-27T14:27:44.582Z,145.53
2023-04-27T14:28:44.558Z,145.38
2023-04-27T14:29:44.558Z,146.05
2023-04-27T14:30:44.549Z,145.20
2023-04-27T14:31:44.563Z,145.18
2023-04-27T14:32:43.586Z,144.93
2023-04-27T14:33:43.524Z,145.57
2023-04-27T14:34:44.517Z,144.95
2023-04-27T14:35:44.514Z,145.07
2023-04-27T14:36:44.517Z,146.31
2023-04-27T14:37:44.514Z,145.16
2023-04-27T14:38:43.516Z,143.24
2023-04-27T14:39:45.268Z,147.06
2023-04-27T14:40:43.484Z,145.65
2023-04-27T14:41:44.476Z,142.96
2023-04-27T14:42:43.476Z,144.80
2023-04-27T14:43:43.454Z,145.74
2023-04-27T14:44:43.452Z,145.51
2023-04-27T14:45:51.529Z,143.18
2023-04-27T14:46:44.477Z,143.34
2023-04-27T14:47:44.462Z,143.72
2023-04-27T14:48:44.422Z,143.50
2023-04-27T14:49:44.428Z,144.16
2023-04-27T14:50:43.425Z,142.48
2023-04-27T14:51:43.758Z,143.13
2023-04-27T14:52:43.394Z,140.94
2023-04-27T14:53:43.389Z,143.20
2023-04-27T14:54:44.420Z,141.57
2023-04-27T14:55:44.380Z,142.22
2023-04-27T14:56:43.388Z,140.11
2023-04-27T14:57:43.359Z,142.51
2023-04-27T14:58:44.367Z,140.27
2023-04-27T14:59:44.362Z,140.06
2023-04-27T15:00:43.344Z,139.45
2023-04-27T15:01:44.359Z,139.89
2023-04-27T15:02:44.406Z,140.78
2023-04-27T15:03:44.523Z,139.92
2023-04-27T15:04:44.457Z,138.88
2023-04-27T15:05:43.308Z,137.42
2023-04-27T15:06:43.302Z,137.42
2023-04-27T15:07:44.308Z,137.50
2023-04-27T15:08:44.277Z,136.52
2023-04-27T15:09:43.275Z,135.53
2023-04-27T15:10:44.285Z,136.77
2023-04-27T15:11:43.256Z,136.47
2023-04-27T15:12:43.255Z,136.28
2023-04-27T15:13:43.233Z,135.12
2023-04-27T15:14:43.226Z,135.63
2023-04-27T15:15:43.307Z,136.43
2023-04-27T15:16:43.311Z,136.41
2023-04-27T15:17:44.216Z,135.81
2023-04-27T15:18:43.206Z,134.80
2023-04-27T15:19:44.187Z,135.48
2023-04-27T15:20:44.714Z,135.43
2023-04-27T15:21:43.185Z,134.78
2023-04-27T15:22:43.167Z,137.19
2023-04-27T15:23:44.227Z,135.32
2023-04-27T15:24:44.170Z,135.79
2023-04-27T15:25:43.165Z,134.24
2023-04-27T15:26:44.180Z,134.41
2023-04-27T15:27:43.144Z,134.07
2023-04-27T15:28:43.163Z,134.54
2023-04-27T15:29:43.134Z,133.77
