createdAt,value
2022-10-30T00:00:19.213Z,9.50
2022-10-30T00:02:49.002Z,9.50
2022-10-30T00:05:20.192Z,9.70
2022-10-30T00:07:51.073Z,9.80
2022-10-30T00:10:20.462Z,9.47
2022-10-30T00:12:49.532Z,9.47
2022-10-30T00:15:18.700Z,10.20
2022-10-30T00:17:47.745Z,9.67
2022-10-30T00:20:16.974Z,9.57
2022-10-30T00:22:46.030Z,10.30
2022-10-30T00:25:16.699Z,9.80
2022-10-30T00:27:45.775Z,9.90
2022-10-30T00:30:15.530Z,10.10
2022-10-30T00:32:44.688Z,9.60
2022-10-30T00:35:13.870Z,9.83
2022-10-30T00:37:43.007Z,9.20
2022-10-30T00:40:18.651Z,9.40
2022-10-30T00:42:47.800Z,9.20
2022-10-30T00:45:18.649Z,9.50
2022-10-30T00:47:53.942Z,9.87
2022-10-30T00:53:06.850Z,9.60
2022-10-30T00:55:47.080Z,9.90
2022-10-30T00:58:22.140Z,10.17
2022-10-30T01:00:56.070Z,9.60
2022-10-30T01:03:28.136Z,10.37
2022-10-30T01:06:02.219Z,9.80
2022-10-30T01:08:31.982Z,10.10
2022-10-30T01:11:04.852Z,9.73
2022-10-30T01:13:35.968Z,10.00
2022-10-30T01:16:22.492Z,9.90
2022-10-30T01:19:00.169Z,9.80
2022-10-30T01:21:46.155Z,9.90
2022-10-30T01:24:39.249Z,9.73
2022-10-30T01:27:28.874Z,9.80
2022-10-30T01:30:12.376Z,10.20
2022-10-30T01:33:01.006Z,9.80
2022-10-30T01:35:41.098Z,10.07
2022-10-30T01:38:17.166Z,9.87
2022-10-30T01:40:46.845Z,10.00
2022-10-30T01:43:17.508Z,9.93
2022-10-30T01:46:10.974Z,9.43
2022-10-30T01:49:02.726Z,9.20
2022-10-30T01:51:52.630Z,9.60
2022-10-30T01:54:33.837Z,9.87
2022-10-30T01:57:13.263Z,9.67
2022-10-30T01:59:49.244Z,9.80
2022-10-30T02:02:18.637Z,9.97
2022-10-30T02:04:48.063Z,9.63
2022-10-30T02:07:18.012Z,10.43
2022-10-30T02:09:53.152Z,10.47
2022-10-30T02:12:23.361Z,9.80
2022-10-30T02:14:58.659Z,9.90
2022-10-30T02:17:28.808Z,9.60
2022-10-30T02:19:58.173Z,10.03
2022-10-30T02:22:28.896Z,9.60
2022-10-30T02:24:57.993Z,9.43
2022-10-30T02:27:27.455Z,9.80
2022-10-30T02:29:56.519Z,9.90
2022-10-30T02:32:26.072Z,9.30
2022-10-30T02:34:55.065Z,9.60
2022-10-30T02:37:24.385Z,9.33
2022-10-30T02:39:55.236Z,9.10
2022-10-30T02:42:24.371Z,9.60
2022-10-30T02:44:55.952Z,8.80
2022-10-30T02:47:25.096Z,9.00
2022-10-30T02:49:54.276Z,9.03
2022-10-30T02:52:23.435Z,9.20
2022-10-30T02:54:53.989Z,9.63
2022-10-30T02:57:23.097Z,8.87
2022-10-30T02:59:52.183Z,9.17
2022-10-30T03:02:21.338Z,9.00
2022-10-30T03:04:50.504Z,9.00
2022-10-30T03:07:19.767Z,9.33
2022-10-30T03:09:48.798Z,8.90
2022-10-30T03:12:19.296Z,9.10
2022-10-30T03:14:48.357Z,9.03
2022-10-30T03:17:17.582Z,9.50
2022-10-30T03:19:46.601Z,9.70
2022-10-30T03:22:15.767Z,9.80
2022-10-30T03:24:44.869Z,9.23
2022-10-30T03:27:14.047Z,9.20
2022-10-30T03:29:44.629Z,9.60
2022-10-30T03:32:14.814Z,9.23
2022-10-30T03:34:49.999Z,9.40
2022-10-30T03:37:21.137Z,9.30
2022-10-30T03:39:50.432Z,8.90
2022-10-30T03:42:23.097Z,9.47
2022-10-30T03:44:55.391Z,9.17
2022-10-30T03:47:24.765Z,9.23
2022-10-30T03:49:53.848Z,9.37
2022-10-30T03:52:23.405Z,9.13
2022-10-30T03:54:54.473Z,9.30
2022-10-30T03:57:23.800Z,9.00
2022-10-30T04:00:16.515Z,9.40
2022-10-30T04:02:58.187Z,9.00
2022-10-30T04:05:30.174Z,9.37
2022-10-30T04:08:02.479Z,9.13
2022-10-30T04:10:36.809Z,9.30
2022-10-30T04:13:13.071Z,9.20
2022-10-30T04:15:57.286Z,9.10
2022-10-30T04:18:27.740Z,9.33
2022-10-30T04:20:57.372Z,9.30
2022-10-30T04:23:26.965Z,8.67
2022-10-30T04:25:57.740Z,9.10
2022-10-30T04:28:28.248Z,8.90
2022-10-30T04:30:59.425Z,8.67
2022-10-30T04:33:28.824Z,8.77
2022-10-30T04:35:59.642Z,9.30
2022-10-30T04:38:29.147Z,8.60
2022-10-30T04:40:59.453Z,8.83
2022-10-30T04:43:43.174Z,9.33
2022-10-30T04:46:13.773Z,8.80
2022-10-30T04:48:42.975Z,9.23
2022-10-30T04:51:12.773Z,8.90
2022-10-30T04:53:42.402Z,8.67
2022-10-30T04:56:14.932Z,8.97
2022-10-30T04:58:44.216Z,8.93
2022-10-30T05:01:14.787Z,8.87
2022-10-30T05:03:44.009Z,9.10
2022-10-30T05:06:23.413Z,8.70
2022-10-30T05:08:52.946Z,8.70
2022-10-30T05:11:37.604Z,8.70
2022-10-30T05:14:06.633Z,9.00
2022-10-30T05:16:37.181Z,8.90
2022-10-30T05:19:07.186Z,9.10
2022-10-30T05:21:37.360Z,8.83
2022-10-30T05:24:08.095Z,9.20
2022-10-30T05:26:44.324Z,8.73
2022-10-30T05:29:14.815Z,9.00
2022-10-30T05:31:45.697Z,8.97
2022-10-30T05:34:14.744Z,8.93
2022-10-30T05:36:45.094Z,8.73
2022-10-30T05:39:16.251Z,8.80
2022-10-30T05:41:49.218Z,8.83
2022-10-30T05:44:34.355Z,8.80
2022-10-30T05:47:13.276Z,8.83
2022-10-30T05:49:46.874Z,8.70
2022-10-30T05:52:20.848Z,8.70
2022-10-30T05:54:51.764Z,8.87
2022-10-30T05:57:33.137Z,9.20
2022-10-30T06:00:03.223Z,9.27
2022-10-30T06:02:53.965Z,9.60
2022-10-30T06:05:23.129Z,9.50
2022-10-30T06:07:55.847Z,10.33
2022-10-30T06:10:25.291Z,9.97
2022-10-30T06:13:26.826Z,9.80
2022-10-30T06:16:10.136Z,9.43
2022-10-30T06:18:58.710Z,9.13
2022-10-30T06:21:29.129Z,9.20
2022-10-30T06:24:19.808Z,9.70
2022-10-30T06:27:07.241Z,9.47
2022-10-30T06:29:36.610Z,9.30
2022-10-30T06:32:06.902Z,9.60
2022-10-30T06:34:38.173Z,10.03
2022-10-30T06:37:08.445Z,9.80
2022-10-30T06:39:37.787Z,9.90
2022-10-30T06:42:24.893Z,9.73
2022-10-30T06:45:09.343Z,9.70
2022-10-30T06:47:39.409Z,9.63
2022-10-30T06:50:14.461Z,10.33
2022-10-30T06:52:43.833Z,9.30
2022-10-30T06:55:13.568Z,9.50
2022-10-30T06:57:56.306Z,9.57
2022-10-30T07:01:01.954Z,9.33
2022-10-30T07:03:56.805Z,8.87
2022-10-30T07:06:27.597Z,9.13
2022-10-30T07:08:56.846Z,8.83
2022-10-30T07:11:26.394Z,8.60
2022-10-30T07:14:30.668Z,8.57
2022-10-30T07:17:13.512Z,9.10
2022-10-30T07:19:45.376Z,8.70
2022-10-30T07:22:16.128Z,8.70
2022-10-30T07:24:49.543Z,8.87
2022-10-30T07:27:52.988Z,8.87
2022-10-30T07:30:47.910Z,9.00
2022-10-30T07:33:45.879Z,9.00
2022-10-30T07:36:42.882Z,8.83
2022-10-30T07:39:36.501Z,8.90
2022-10-30T07:42:26.470Z,8.93
2022-10-30T07:45:31.391Z,8.77
2022-10-30T07:48:23.431Z,8.97
2022-10-30T07:51:02.098Z,9.20
2022-10-30T07:53:31.248Z,8.83
2022-10-30T07:56:01.773Z,8.60
2022-10-30T07:58:50.904Z,8.93
2022-10-30T08:01:35.332Z,9.20
2022-10-30T08:04:18.423Z,9.17
2022-10-30T08:06:47.698Z,9.40
2022-10-30T08:09:17.174Z,9.43
2022-10-30T08:11:50.754Z,9.30
2022-10-30T08:14:21.020Z,9.47
2022-10-30T08:16:51.797Z,9.83
2022-10-30T08:19:21.198Z,10.80
2022-10-30T08:21:50.721Z,10.67
2022-10-30T08:24:21.790Z,11.50
2022-10-30T08:26:54.717Z,11.30
2022-10-30T08:29:25.412Z,11.80
2022-10-30T08:31:55.001Z,11.23
2022-10-30T08:34:24.494Z,11.60
2022-10-30T08:37:00.189Z,10.97
2022-10-30T08:39:29.368Z,11.50
2022-10-30T08:42:08.899Z,10.40
2022-10-30T08:44:44.928Z,9.97
2022-10-30T08:47:43.129Z,9.63
2022-10-30T08:50:12.453Z,9.73
2022-10-30T08:52:41.762Z,9.70
2022-10-30T08:55:11.042Z,9.40
2022-10-30T08:57:41.583Z,9.60
2022-10-30T09:00:12.316Z,9.53
2022-10-30T09:03:04.983Z,9.40
2022-10-30T09:05:52.936Z,9.10
2022-10-30T09:08:31.197Z,9.40
2022-10-30T09:11:09.950Z,9.27
2022-10-30T09:13:41.215Z,9.00
2022-10-30T09:16:10.349Z,9.40
2022-10-30T09:18:40.911Z,9.30
2022-10-30T09:21:10.144Z,9.50
2022-10-30T09:23:48.606Z,9.43
2022-10-30T09:26:36.519Z,9.53
2022-10-30T09:29:16.156Z,9.67
2022-10-30T09:32:14.217Z,9.57
2022-10-30T09:34:53.584Z,8.60
2022-10-30T09:37:26.689Z,9.00
2022-10-30T09:40:01.473Z,8.90
2022-10-30T09:42:44.714Z,8.97
2022-10-30T09:45:53.490Z,8.40
2022-10-30T09:48:46.481Z,8.67
2022-10-30T09:51:49.373Z,9.10
2022-10-30T09:54:35.530Z,8.63
2022-10-30T09:57:13.084Z,8.57
2022-10-30T09:59:54.559Z,9.13
2022-10-30T10:02:36.556Z,8.80
2022-10-30T10:05:16.698Z,8.80
2022-10-30T10:08:16.105Z,9.00
2022-10-30T10:11:12.872Z,9.00
2022-10-30T10:13:49.611Z,8.90
2022-10-30T10:16:21.364Z,8.70
2022-10-30T10:19:01.983Z,8.80
2022-10-30T10:21:33.727Z,8.90
2022-10-30T10:24:05.234Z,9.30
2022-10-30T10:26:50.059Z,8.70
2022-10-30T10:29:35.997Z,8.60
2022-10-30T10:32:37.685Z,8.67
2022-10-30T10:35:39.147Z,8.90
2022-10-30T10:38:20.811Z,8.60
2022-10-30T10:41:01.832Z,8.40
2022-10-30T10:43:46.698Z,8.90
2022-10-30T10:46:34.900Z,8.80
2022-10-30T10:49:25.969Z,8.70
2022-10-30T10:52:02.280Z,8.90
2022-10-30T10:54:40.386Z,8.70
2022-10-30T10:57:16.228Z,8.63
2022-10-30T10:59:49.023Z,8.70
2022-10-30T11:02:34.466Z,8.60
2022-10-30T11:05:09.879Z,8.30
2022-10-30T11:07:48.918Z,8.53
2022-10-30T11:10:21.216Z,8.40
2022-10-30T11:12:50.652Z,9.00
2022-10-30T11:15:40.919Z,8.73
2022-10-30T11:18:11.698Z,9.00
2022-10-30T11:20:48.396Z,9.00
2022-10-30T11:23:40.773Z,8.80
2022-10-30T11:26:33.889Z,8.80
2022-10-30T11:29:13.721Z,8.90
2022-10-30T11:31:44.511Z,9.00
2022-10-30T11:34:34.151Z,9.40
2022-10-30T11:37:04.395Z,8.80
2022-10-30T11:39:36.303Z,8.73
2022-10-30T11:42:10.881Z,9.00
2022-10-30T11:44:45.998Z,9.10
2022-10-30T11:47:16.121Z,8.80
2022-10-30T11:49:50.353Z,8.80
2022-10-30T11:52:22.773Z,9.17
2022-10-30T11:54:57.040Z,9.33
2022-10-30T11:57:32.584Z,9.20
2022-10-30T12:00:05.377Z,8.93
2022-10-30T12:02:57.628Z,8.97
2022-10-30T12:05:47.868Z,9.40
2022-10-30T12:08:22.690Z,9.37
2022-10-30T12:11:03.837Z,9.20
2022-10-30T12:13:39.617Z,9.60
2022-10-30T12:16:18.079Z,8.90
2022-10-30T12:19:01.661Z,9.67
2022-10-30T12:21:37.952Z,9.30
2022-10-30T12:24:17.649Z,9.13
2022-10-30T12:26:52.662Z,9.37
2022-10-30T12:29:36.477Z,9.20
2022-10-30T12:32:20.321Z,8.83
2022-10-30T12:34:57.221Z,9.80
2022-10-30T12:37:33.020Z,8.97
2022-10-30T12:40:11.254Z,9.20
2022-10-30T12:42:52.109Z,9.17
2022-10-30T12:45:25.359Z,9.20
2022-10-30T12:48:02.214Z,9.37
2022-10-30T12:50:38.925Z,9.00
2022-10-30T12:53:22.078Z,9.20
2022-10-30T12:55:56.997Z,9.27
2022-10-30T12:58:37.428Z,9.00
2022-10-30T13:01:18.301Z,9.17
2022-10-30T13:03:54.920Z,9.10
2022-10-30T13:06:29.181Z,9.70
2022-10-30T13:09:14.752Z,8.97
2022-10-30T13:11:50.435Z,9.30
2022-10-30T13:14:23.965Z,9.30
2022-10-30T13:16:53.601Z,9.20
2022-10-30T13:19:22.968Z,9.17
2022-10-30T13:22:00.158Z,9.40
2022-10-30T13:24:45.988Z,9.50
2022-10-30T13:27:23.546Z,9.20
2022-10-30T13:30:01.753Z,9.53
2022-10-30T13:32:45.180Z,9.20
2022-10-30T13:35:28.857Z,9.17
2022-10-30T13:38:08.343Z,10.00
2022-10-30T13:40:44.252Z,9.43
2022-10-30T13:43:26.107Z,9.10
2022-10-30T13:46:17.339Z,9.23
2022-10-30T13:49:05.552Z,9.00
2022-10-30T13:51:41.866Z,9.50
2022-10-30T13:54:20.396Z,9.57
2022-10-30T13:56:50.758Z,9.70
2022-10-30T13:59:35.096Z,9.53
2022-10-30T14:02:14.647Z,9.67
2022-10-30T14:04:51.533Z,9.53
2022-10-30T14:07:30.670Z,9.47
2022-10-30T14:10:08.772Z,9.50
2022-10-30T14:13:16.286Z,9.47
2022-10-30T14:15:47.689Z,10.20
2022-10-30T14:18:46.070Z,9.40
2022-10-30T14:21:46.066Z,9.40
2022-10-30T14:24:19.774Z,9.50
2022-10-30T14:26:53.393Z,9.30
2022-10-30T14:29:47.270Z,9.00
2022-10-30T14:32:43.008Z,9.00
2022-10-30T14:35:41.324Z,9.10
2022-10-30T14:38:28.886Z,9.50
2022-10-30T14:41:32.812Z,9.10
2022-10-30T14:44:47.821Z,9.13
2022-10-30T14:47:46.807Z,9.27
2022-10-30T14:50:33.984Z,9.50
2022-10-30T14:53:35.666Z,9.30
2022-10-30T14:56:11.831Z,9.70
2022-10-30T14:58:41.341Z,9.60
2022-10-30T15:01:33.152Z,9.70
2022-10-30T15:04:16.419Z,9.60
2022-10-30T15:06:59.435Z,9.07
2022-10-30T15:10:01.259Z,9.10
2022-10-30T15:13:02.366Z,9.60
2022-10-30T15:15:32.820Z,9.60
2022-10-30T15:18:09.845Z,9.60
2022-10-30T15:20:40.877Z,9.57
2022-10-30T15:23:23.293Z,9.20
2022-10-30T15:25:55.479Z,9.20
2022-10-30T15:28:30.642Z,10.07
2022-10-30T15:31:02.199Z,10.73
2022-10-30T15:33:32.948Z,10.30
2022-10-30T15:36:02.306Z,10.43
2022-10-30T15:38:32.895Z,11.10
2022-10-30T15:41:04.417Z,11.30
2022-10-30T15:43:37.959Z,11.97
2022-10-30T15:46:11.648Z,13.00
2022-10-30T15:48:46.778Z,13.80
2022-10-30T15:51:19.482Z,14.63
2022-10-30T15:53:53.192Z,14.13
2022-10-30T15:56:28.669Z,14.30
2022-10-30T15:59:01.586Z,14.50
2022-10-30T16:01:35.122Z,13.70
2022-10-30T16:04:04.360Z,13.10
2022-10-30T16:06:33.871Z,14.53
2022-10-30T16:09:05.874Z,15.07
2022-10-30T16:11:35.231Z,14.37
2022-10-30T16:14:09.374Z,15.07
2022-10-30T16:16:38.832Z,15.10
2022-10-30T16:19:07.989Z,15.60
2022-10-30T16:21:37.324Z,14.50
2022-10-30T16:24:10.055Z,14.67
2022-10-30T16:26:40.025Z,14.50
2022-10-30T16:29:24.774Z,15.50
2022-10-30T16:31:54.883Z,15.60
2022-10-30T16:34:27.936Z,15.97
2022-10-30T16:36:58.912Z,15.37
2022-10-30T16:39:30.470Z,15.40
2022-10-30T16:42:00.530Z,14.90
2022-10-30T16:44:31.788Z,16.13
2022-10-30T16:47:07.772Z,16.50
2022-10-30T16:49:37.957Z,17.43
2022-10-30T16:52:08.959Z,17.97
2022-10-30T16:54:42.504Z,19.63
2022-10-30T16:57:18.476Z,19.83
2022-10-30T16:59:51.050Z,19.97
2022-10-30T17:02:23.461Z,18.87
2022-10-30T17:04:58.233Z,19.03
2022-10-30T17:07:28.887Z,19.10
2022-10-30T17:09:59.483Z,20.53
2022-10-30T17:12:30.482Z,18.97
2022-10-30T17:15:13.730Z,18.53
2022-10-30T17:17:43.923Z,18.13
2022-10-30T17:20:30.862Z,18.83
2022-10-30T17:23:15.025Z,17.90
2022-10-30T17:25:46.097Z,17.40
2022-10-30T17:28:29.053Z,15.60
2022-10-30T17:30:58.265Z,15.50
2022-10-30T17:33:36.907Z,14.73
2022-10-30T17:36:07.868Z,14.30
2022-10-30T17:38:37.314Z,14.53
2022-10-30T17:41:08.437Z,15.43
2022-10-30T17:43:50.633Z,15.30
2022-10-30T17:46:20.706Z,15.40
2022-10-30T17:48:50.609Z,14.67
2022-10-30T17:51:20.601Z,13.50
2022-10-30T17:53:50.512Z,12.97
2022-10-30T17:56:23.472Z,13.27
2022-10-30T17:58:52.751Z,13.30
2022-10-30T18:01:26.322Z,12.23
2022-10-30T18:03:57.289Z,12.80
2022-10-30T18:06:29.774Z,12.97
2022-10-30T18:08:59.015Z,11.47
2022-10-30T18:11:29.806Z,12.20
2022-10-30T18:14:01.902Z,11.50
2022-10-30T18:16:31.984Z,11.83
2022-10-30T18:19:01.289Z,11.57
2022-10-30T18:21:31.383Z,12.23
2022-10-30T18:24:00.483Z,12.30
2022-10-30T18:26:35.167Z,12.20
2022-10-30T18:29:07.052Z,12.47
2022-10-30T18:31:36.855Z,11.77
2022-10-30T18:34:07.589Z,12.03
2022-10-30T18:36:36.697Z,11.80
2022-10-30T18:39:05.859Z,11.50
2022-10-30T18:41:38.929Z,12.17
2022-10-30T18:44:08.155Z,11.50
2022-10-30T18:46:37.231Z,11.33
2022-10-30T18:49:06.423Z,11.43
2022-10-30T18:51:35.592Z,11.20
2022-10-30T18:54:04.997Z,11.37
2022-10-30T18:56:35.719Z,12.43
2022-10-30T18:59:04.901Z,11.90
2022-10-30T19:01:34.430Z,10.90
2022-10-30T19:04:04.649Z,11.73
2022-10-30T19:06:34.782Z,10.90
2022-10-30T19:09:04.008Z,10.70
2022-10-30T19:11:37.207Z,11.20
2022-10-30T19:14:12.894Z,11.10
2022-10-30T19:16:42.935Z,11.23
2022-10-30T19:19:14.995Z,11.60
2022-10-30T19:21:44.488Z,11.30
2022-10-30T19:24:17.791Z,11.20
2022-10-30T19:26:48.548Z,13.20
2022-10-30T19:29:17.650Z,11.57
2022-10-30T19:31:46.746Z,12.60
2022-10-30T19:34:15.792Z,11.90
2022-10-30T19:36:44.860Z,12.03
2022-10-30T19:39:16.793Z,11.70
2022-10-30T19:41:47.716Z,11.47
2022-10-30T19:44:17.018Z,11.10
2022-10-30T19:46:46.315Z,10.73
2022-10-30T19:49:18.967Z,10.73
2022-10-30T19:51:49.171Z,10.80
2022-10-30T19:54:18.320Z,10.10
2022-10-30T19:56:48.814Z,9.60
2022-10-30T19:59:17.926Z,10.40
2022-10-30T20:01:47.146Z,10.00
2022-10-30T20:04:16.395Z,10.33
2022-10-30T20:06:45.493Z,10.10
2022-10-30T20:09:14.612Z,10.70
2022-10-30T20:11:43.827Z,9.97
2022-10-30T20:14:14.942Z,10.10
2022-10-30T20:16:45.143Z,9.97
2022-10-30T20:19:29.164Z,10.83
2022-10-30T20:21:59.190Z,10.90
2022-10-30T20:24:28.737Z,10.40
2022-10-30T20:26:59.594Z,10.97
2022-10-30T20:29:30.975Z,10.13
2022-10-30T20:32:00.567Z,11.27
2022-10-30T20:34:29.796Z,10.90
2022-10-30T20:37:01.528Z,10.70
2022-10-30T20:39:30.993Z,10.90
2022-10-30T20:42:00.333Z,10.20
2022-10-30T20:44:31.130Z,10.97
2022-10-30T20:47:00.394Z,10.60
2022-10-30T20:49:30.125Z,11.30
2022-10-30T20:51:59.308Z,10.73
2022-10-30T20:54:28.478Z,10.70
2022-10-30T20:56:57.707Z,10.40
2022-10-30T20:59:27.098Z,10.20
2022-10-30T21:01:58.189Z,10.37
2022-10-30T21:04:27.566Z,9.93
2022-10-30T21:06:57.165Z,10.80
2022-10-30T21:09:26.417Z,10.50
2022-10-30T21:11:55.565Z,9.87
2022-10-30T21:14:24.768Z,9.90
2022-10-30T21:16:54.058Z,10.00
2022-10-30T21:19:24.960Z,9.77
2022-10-30T21:21:54.460Z,10.30
2022-10-30T21:24:23.664Z,10.27
2022-10-30T21:26:52.788Z,9.87
2022-10-30T21:29:21.899Z,10.00
2022-10-30T21:31:51.216Z,9.70
2022-10-30T21:34:20.866Z,9.97
2022-10-30T21:36:51.322Z,9.67
2022-10-30T21:39:20.716Z,9.43
2022-10-30T21:41:49.995Z,9.50
2022-10-30T21:44:19.297Z,9.70
2022-10-30T21:46:51.084Z,9.53
2022-10-30T21:49:21.015Z,9.63
2022-10-30T21:51:51.888Z,9.93
2022-10-30T21:54:21.533Z,9.73
2022-10-30T21:56:50.998Z,9.97
2022-10-30T21:59:20.129Z,9.90
2022-10-30T22:01:49.307Z,9.80
2022-10-30T22:04:19.679Z,10.17
2022-10-30T22:06:48.831Z,9.80
2022-10-30T22:09:19.954Z,9.73
2022-10-30T22:11:49.495Z,9.97
2022-10-30T22:14:18.669Z,9.60
2022-10-30T22:16:49.756Z,10.00
2022-10-30T22:19:19.184Z,10.03
2022-10-30T22:21:48.461Z,10.50
2022-10-30T22:24:18.956Z,10.20
2022-10-30T22:26:48.217Z,10.73
2022-10-30T22:29:17.472Z,10.87
2022-10-30T22:31:46.561Z,9.80
2022-10-30T22:34:15.592Z,10.87
2022-10-30T22:36:44.657Z,10.50
2022-10-30T22:39:16.166Z,10.00
2022-10-30T22:41:46.815Z,10.43
2022-10-30T22:44:18.680Z,11.17
2022-10-30T22:46:47.949Z,9.70
2022-10-30T22:49:16.992Z,10.20
2022-10-30T22:51:46.069Z,9.73
2022-10-30T22:54:15.199Z,9.77
2022-10-30T22:56:45.930Z,9.60
2022-10-30T22:59:15.513Z,10.20
2022-10-30T23:01:45.767Z,10.30
2022-10-30T23:04:16.137Z,9.67
2022-10-30T23:06:45.627Z,10.03
2022-10-30T23:09:18.689Z,10.00
2022-10-30T23:11:49.504Z,10.00
2022-10-30T23:14:19.024Z,9.87
2022-10-30T23:16:48.403Z,9.80
2022-10-30T23:19:17.408Z,9.83
2022-10-30T23:21:46.534Z,9.87
2022-10-30T23:24:15.649Z,10.43
2022-10-30T23:26:44.756Z,9.80
2022-10-30T23:29:15.211Z,10.07
2022-10-30T23:31:44.581Z,10.40
2022-10-30T23:34:16.231Z,10.10
2022-10-30T23:36:46.168Z,10.10
2022-10-30T23:39:17.092Z,9.63
2022-10-30T23:41:46.837Z,10.00
2022-10-30T23:44:17.903Z,9.90
2022-10-30T23:46:47.172Z,9.70
2022-10-30T23:49:16.257Z,10.20
2022-10-30T23:51:45.329Z,10.03
2022-10-30T23:54:14.396Z,10.40
2022-10-30T23:56:43.380Z,9.70
2022-10-30T23:59:12.442Z,9.90
