createdAt,value
2018-07-19T00:03:25.752Z,44.90
2018-07-19T00:08:28.951Z,44.90
2018-07-19T00:13:32.220Z,44.90
2018-07-19T00:18:35.439Z,45.00
2018-07-19T00:23:38.621Z,45.00
2018-07-19T00:28:41.853Z,45.00
2018-07-19T00:33:45.147Z,45.00
2018-07-19T00:38:48.315Z,45.10
2018-07-19T00:43:51.485Z,45.20
2018-07-19T00:48:54.687Z,45.30
2018-07-19T00:53:57.978Z,45.30
2018-07-19T00:59:01.173Z,45.50
2018-07-19T01:04:04.380Z,45.50
2018-07-19T01:09:08.629Z,45.50
2018-07-19T01:14:12.434Z,45.50
2018-07-19T01:19:15.687Z,45.60
2018-07-19T01:24:18.851Z,45.60
2018-07-19T01:29:22.217Z,45.60
2018-07-19T01:34:25.447Z,45.80
2018-07-19T01:39:28.660Z,45.80
2018-07-19T01:44:31.903Z,45.90
2018-07-19T01:49:35.232Z,45.90
2018-07-19T01:54:38.428Z,45.90
2018-07-19T01:59:42.279Z,45.90
2018-07-19T02:04:45.469Z,46.00
2018-07-19T02:09:48.705Z,46.00
2018-07-19T02:14:52.063Z,46.10
2018-07-19T02:19:55.293Z,46.10
2018-07-19T02:24:58.509Z,46.10
2018-07-19T02:30:01.686Z,46.20
2018-07-19T02:35:04.872Z,46.20
2018-07-19T02:40:08.089Z,46.20
2018-07-19T02:45:11.263Z,46.20
2018-07-19T02:50:14.431Z,46.20
2018-07-19T02:55:17.665Z,46.10
2018-07-19T03:00:21.020Z,46.10
2018-07-19T03:05:24.199Z,46.10
2018-07-19T03:10:27.479Z,46.10
2018-07-19T03:15:30.632Z,46.00
2018-07-19T03:20:33.820Z,46.00
2018-07-19T03:25:37.073Z,46.00
2018-07-19T03:30:40.337Z,46.00
2018-07-19T03:35:43.507Z,46.00
2018-07-19T03:40:46.663Z,46.10
2018-07-19T03:45:49.874Z,46.10
2018-07-19T03:50:53.840Z,46.10
2018-07-19T03:55:57.112Z,46.00
2018-07-19T04:01:00.344Z,46.00
2018-07-19T04:06:03.491Z,46.00
2018-07-19T04:11:06.746Z,46.00
2018-07-19T04:16:09.938Z,45.80
2018-07-19T04:21:13.156Z,45.80
2018-07-19T04:26:16.480Z,45.90
2018-07-19T04:31:19.790Z,45.80
2018-07-19T04:36:23.212Z,45.70
2018-07-19T04:41:26.512Z,45.60
2018-07-19T04:46:29.772Z,45.60
2018-07-19T04:51:32.938Z,45.50
2018-07-19T04:56:36.290Z,45.40
2018-07-19T05:01:39.479Z,45.40
2018-07-19T05:06:42.730Z,45.20
2018-07-19T05:11:45.938Z,45.20
2018-07-19T05:16:49.166Z,45.30
2018-07-19T05:21:52.398Z,45.10
2018-07-19T05:26:55.900Z,45.00
2018-07-19T05:31:59.163Z,44.90
2018-07-19T05:37:02.350Z,44.80
2018-07-19T05:42:05.977Z,44.80
2018-07-19T05:47:09.115Z,44.70
2018-07-19T05:52:12.507Z,44.60
2018-07-19T05:57:15.673Z,44.50
2018-07-19T06:02:18.906Z,44.50
2018-07-19T06:07:22.123Z,44.40
2018-07-19T06:12:25.345Z,44.40
2018-07-19T06:17:28.599Z,44.40
2018-07-19T06:22:32.621Z,44.40
2018-07-19T06:27:35.861Z,44.30
2018-07-19T06:32:39.065Z,44.10
2018-07-19T06:37:42.253Z,44.10
2018-07-19T06:42:45.542Z,44.20
2018-07-19T06:47:49.733Z,44.10
2018-07-19T06:52:52.997Z,44.00
2018-07-19T06:57:56.227Z,44.10
2018-07-19T07:02:59.424Z,44.30
2018-07-19T07:08:02.826Z,44.40
2018-07-19T07:13:06.076Z,44.40
2018-07-19T07:18:09.481Z,44.80
2018-07-19T07:23:12.812Z,45.00
2018-07-19T07:28:17.001Z,45.30
2018-07-19T07:33:20.493Z,45.70
2018-07-19T07:38:23.736Z,46.30
2018-07-19T07:43:27.237Z,46.00
2018-07-19T07:48:30.500Z,46.70
2018-07-19T07:53:33.807Z,46.10
2018-07-19T07:58:37.019Z,46.40
2018-07-19T08:03:40.315Z,46.50
2018-07-19T08:08:43.583Z,46.80
2018-07-19T08:13:46.952Z,47.10
2018-07-19T08:18:50.219Z,47.20
2018-07-19T08:23:53.622Z,47.00
2018-07-19T08:28:56.942Z,46.90
2018-07-19T08:34:00.204Z,47.30
2018-07-19T08:39:04.068Z,47.20
2018-07-19T08:44:07.316Z,47.50
2018-07-19T08:49:11.242Z,47.60
2018-07-19T08:54:14.551Z,47.50
2018-07-19T08:59:17.887Z,47.40
2018-07-19T09:04:21.177Z,47.40
2018-07-19T09:09:24.435Z,47.30
2018-07-19T09:14:27.807Z,47.30
2018-07-19T09:19:31.165Z,47.70
2018-07-19T09:24:34.345Z,47.50
2018-07-19T09:29:37.742Z,47.60
2018-07-19T09:34:40.974Z,47.20
2018-07-19T09:39:44.342Z,47.20
2018-07-19T09:44:47.708Z,47.40
2018-07-19T09:49:51.065Z,47.30
2018-07-19T09:54:57.305Z,47.30
2018-07-19T10:00:00.621Z,47.50
2018-07-19T10:05:04.725Z,47.60
2018-07-19T10:10:08.111Z,47.20
2018-07-19T10:15:11.786Z,47.70
2018-07-19T10:20:15.089Z,47.80
2018-07-19T10:25:18.499Z,47.80
2018-07-19T10:30:21.839Z,47.50
2018-07-19T10:35:25.245Z,48.00
2018-07-19T10:40:28.497Z,48.10
2018-07-19T10:45:32.443Z,48.10
2018-07-19T10:50:35.791Z,48.00
2018-07-19T10:55:39.020Z,48.20
2018-07-19T11:00:42.448Z,48.50
2018-07-19T11:05:45.738Z,48.20
2018-07-19T11:10:48.989Z,47.90
2018-07-19T11:15:52.342Z,48.00
2018-07-19T11:20:55.716Z,47.70
2018-07-19T11:25:58.974Z,47.90
2018-07-19T11:31:02.335Z,47.90
2018-07-19T11:36:05.704Z,47.80
2018-07-19T11:41:08.964Z,48.00
2018-07-19T11:46:12.376Z,47.90
2018-07-19T11:51:15.885Z,47.80
2018-07-19T11:56:19.290Z,47.70
2018-07-19T12:01:22.914Z,47.60
2018-07-19T12:06:26.207Z,47.40
2018-07-19T12:11:29.519Z,47.60
2018-07-19T12:16:32.794Z,47.50
2018-07-19T12:21:35.994Z,47.90
2018-07-19T12:26:39.701Z,47.90
2018-07-19T12:31:42.938Z,47.60
2018-07-19T12:36:46.334Z,47.40
2018-07-19T12:41:49.697Z,47.30
2018-07-19T12:46:53.075Z,47.20
2018-07-19T12:51:56.614Z,47.30
2018-07-19T12:56:59.907Z,47.00
2018-07-19T13:02:03.137Z,47.20
2018-07-19T13:07:06.342Z,46.90
2018-07-19T13:12:09.962Z,46.80
2018-07-19T13:17:13.349Z,46.50
2018-07-19T13:22:16.720Z,46.20
2018-07-19T13:27:20.118Z,46.10
2018-07-19T13:32:23.922Z,45.50
2018-07-19T13:37:27.727Z,45.20
2018-07-19T13:42:30.931Z,44.70
2018-07-19T13:47:34.349Z,44.80
2018-07-19T13:52:49.018Z,44.60
2018-07-19T13:57:52.411Z,44.00
2018-07-19T14:02:55.690Z,43.80
2018-07-19T14:07:58.940Z,43.30
2018-07-19T14:13:02.266Z,42.80
2018-07-19T14:18:06.093Z,42.40
2018-07-19T14:23:10.000Z,42.20
2018-07-19T14:28:13.515Z,42.40
2018-07-19T14:33:16.776Z,41.80
2018-07-19T14:38:20.065Z,41.20
2018-07-19T14:43:23.606Z,41.60
2018-07-19T14:48:28.114Z,41.60
2018-07-19T14:53:31.378Z,41.60
2018-07-19T14:58:35.551Z,41.20
2018-07-19T15:03:38.864Z,41.40
2018-07-19T15:08:42.334Z,41.10
2018-07-19T15:13:45.579Z,41.40
2018-07-19T15:18:48.835Z,40.90
2018-07-19T15:23:52.092Z,40.60
2018-07-19T15:28:55.527Z,41.30
2018-07-19T15:33:58.877Z,41.10
2018-07-19T15:39:02.992Z,41.10
2018-07-19T15:44:06.312Z,40.20
2018-07-19T15:49:10.178Z,40.60
2018-07-19T15:54:13.658Z,41.00
2018-07-19T15:59:16.863Z,40.10
2018-07-19T16:04:20.835Z,39.90
2018-07-19T16:09:24.122Z,39.80
2018-07-19T16:14:27.410Z,39.80
2018-07-19T16:19:31.198Z,39.90
2018-07-19T16:24:37.391Z,40.10
2018-07-19T16:29:40.738Z,40.10
2018-07-19T16:34:44.709Z,40.30
2018-07-19T16:39:47.929Z,40.60
2018-07-19T16:44:52.613Z,40.60
2018-07-19T16:49:56.549Z,40.70
2018-07-19T16:55:01.287Z,40.40
2018-07-19T17:00:04.996Z,40.40
2018-07-19T17:05:11.388Z,40.70
2018-07-19T17:10:15.120Z,40.60
2018-07-19T17:15:19.035Z,40.50
2018-07-19T17:20:22.315Z,40.50
2018-07-19T17:25:25.581Z,40.40
2018-07-19T17:30:28.854Z,40.20
2018-07-19T17:35:32.662Z,40.40
2018-07-19T17:40:36.105Z,40.30
2018-07-19T17:45:39.344Z,40.30
2018-07-19T17:50:43.082Z,40.00
2018-07-19T17:55:46.349Z,40.40
2018-07-19T18:00:50.427Z,39.70
2018-07-19T18:05:53.631Z,38.40
2018-07-19T18:10:56.923Z,36.50
2018-07-19T18:16:00.025Z,35.60
2018-07-19T18:21:03.215Z,35.30
2018-07-19T18:26:06.423Z,35.80
2018-07-19T18:31:09.656Z,35.20
2018-07-19T18:36:12.976Z,35.40
2018-07-19T18:41:16.376Z,35.60
2018-07-19T18:46:19.752Z,35.30
2018-07-19T18:51:23.455Z,35.20
2018-07-19T18:56:26.713Z,35.40
2018-07-19T19:01:30.141Z,35.50
2018-07-19T19:06:33.375Z,35.90
2018-07-19T19:11:36.605Z,36.20
2018-07-19T19:16:40.023Z,36.30
2018-07-19T19:21:43.493Z,36.50
2018-07-19T19:26:46.745Z,36.80
2018-07-19T19:31:49.996Z,37.00
2018-07-19T19:36:53.287Z,36.80
2018-07-19T19:41:59.507Z,37.30
2018-07-19T19:47:02.797Z,37.20
2018-07-19T19:52:06.274Z,36.90
2018-07-19T19:57:09.623Z,37.30
2018-07-19T20:02:13.806Z,38.30
2018-07-19T20:07:17.120Z,38.20
2018-07-19T20:12:20.691Z,37.60
2018-07-19T20:17:24.243Z,38.10
2018-07-19T20:22:27.588Z,38.00
2018-07-19T20:27:30.873Z,38.10
2018-07-19T20:32:34.180Z,37.80
2018-07-19T20:37:37.485Z,37.70
2018-07-19T20:42:40.743Z,37.10
2018-07-19T20:47:44.273Z,37.00
2018-07-19T20:52:47.443Z,37.30
2018-07-19T20:57:50.641Z,37.10
2018-07-19T21:02:54.147Z,37.10
2018-07-19T21:07:57.463Z,37.20
2018-07-19T21:13:00.664Z,37.20
2018-07-19T21:18:03.909Z,37.00
2018-07-19T21:23:07.170Z,36.60
2018-07-19T21:28:10.426Z,36.90
2018-07-19T21:33:13.789Z,36.70
2018-07-19T21:38:17.039Z,37.00
2018-07-19T21:43:20.278Z,36.80
2018-07-19T21:48:23.513Z,36.60
2018-07-19T21:53:26.858Z,36.70
2018-07-19T21:58:30.216Z,36.80
2018-07-19T22:03:33.390Z,37.10
2018-07-19T22:08:36.638Z,37.70
2018-07-19T22:13:39.845Z,36.90
2018-07-19T22:18:43.064Z,37.20
2018-07-19T22:23:46.260Z,36.80
2018-07-19T22:28:49.395Z,38.80
2018-07-19T22:33:52.637Z,39.80
2018-07-19T22:38:55.787Z,41.20
2018-07-19T22:43:59.000Z,41.90
2018-07-19T22:49:02.318Z,42.70
2018-07-19T22:54:05.539Z,43.40
2018-07-19T22:59:08.688Z,43.90
2018-07-19T23:04:12.218Z,44.40
2018-07-19T23:09:15.396Z,44.40
2018-07-19T23:14:19.433Z,45.00
2018-07-19T23:19:23.460Z,45.00
2018-07-19T23:24:26.636Z,45.90
2018-07-19T23:29:29.827Z,45.90
2018-07-19T23:34:33.014Z,45.60
2018-07-19T23:39:42.331Z,46.10
2018-07-19T23:46:55.776Z,46.30
2018-07-19T23:51:58.910Z,46.00
2018-07-19T23:57:02.096Z,45.60
