createdAt,value
2022-09-06T00:00:18.469Z,20.43
2022-09-06T00:02:46.188Z,20.37
2022-09-06T00:05:13.547Z,20.29
2022-09-06T00:07:41.538Z,20.23
2022-09-06T00:10:09.658Z,20.15
2022-09-06T00:12:37.653Z,20.19
2022-09-06T00:15:06.571Z,20.16
2022-09-06T00:17:34.504Z,20.03
2022-09-06T00:20:02.392Z,20.12
2022-09-06T00:22:29.418Z,20.03
2022-09-06T00:24:56.341Z,19.99
2022-09-06T00:27:23.664Z,20.04
2022-09-06T00:29:50.571Z,19.88
2022-09-06T00:32:17.676Z,19.82
2022-09-06T00:34:44.585Z,19.89
2022-09-06T00:37:11.495Z,19.75
2022-09-06T00:39:38.452Z,19.72
2022-09-06T00:42:10.847Z,19.83
2022-09-06T00:44:38.409Z,19.90
2022-09-06T00:47:06.896Z,19.84
2022-09-06T00:49:47.798Z,19.89
2022-09-06T00:52:19.700Z,19.84
2022-09-06T00:54:48.032Z,19.83
2022-09-06T00:57:17.334Z,19.76
2022-09-06T00:59:46.877Z,19.72
2022-09-06T01:02:14.738Z,19.75
2022-09-06T01:04:44.939Z,19.62
2022-09-06T01:07:44.420Z,19.57
2022-09-06T01:10:49.588Z,19.69
2022-09-06T01:13:28.949Z,19.57
2022-09-06T01:16:39.033Z,19.50
2022-09-06T01:19:49.623Z,19.46
2022-09-06T01:22:53.310Z,19.57
2022-09-06T01:25:51.855Z,19.52
2022-09-06T01:28:31.950Z,19.55
2022-09-06T01:31:37.423Z,19.46
2022-09-06T01:34:07.090Z,19.54
2022-09-06T01:37:10.354Z,19.57
2022-09-06T01:39:40.206Z,19.49
2022-09-06T01:42:30.796Z,19.52
2022-09-06T01:45:09.251Z,19.50
2022-09-06T01:48:14.415Z,19.48
2022-09-06T01:51:13.048Z,19.41
2022-09-06T01:54:03.743Z,19.33
2022-09-06T01:57:14.424Z,19.40
2022-09-06T01:59:52.129Z,19.34
2022-09-06T02:02:53.425Z,19.43
2022-09-06T02:05:33.120Z,19.42
2022-09-06T02:08:08.132Z,19.31
2022-09-06T02:10:45.533Z,19.21
2022-09-06T02:13:15.345Z,19.18
2022-09-06T02:15:56.175Z,19.09
2022-09-06T02:18:38.390Z,19.17
2022-09-06T02:21:07.208Z,19.12
2022-09-06T02:23:39.410Z,19.18
2022-09-06T02:26:23.084Z,19.23
2022-09-06T02:28:50.422Z,19.16
2022-09-06T02:31:27.476Z,19.14
2022-09-06T02:33:54.691Z,19.12
2022-09-06T02:36:21.829Z,19.07
2022-09-06T02:38:49.275Z,18.94
2022-09-06T02:41:24.017Z,18.94
2022-09-06T02:43:50.980Z,18.90
2022-09-06T02:46:17.980Z,18.94
2022-09-06T02:48:44.948Z,18.89
2022-09-06T02:51:11.878Z,18.85
2022-09-06T02:53:39.573Z,18.92
2022-09-06T02:56:06.968Z,18.87
2022-09-06T02:58:33.999Z,18.90
2022-09-06T03:01:01.145Z,18.69
2022-09-06T03:03:28.479Z,18.81
2022-09-06T03:05:55.987Z,18.79
2022-09-06T03:08:26.297Z,18.76
2022-09-06T03:10:56.156Z,18.69
2022-09-06T03:13:24.907Z,18.78
2022-09-06T03:15:55.220Z,18.68
2022-09-06T03:18:25.987Z,18.71
2022-09-06T03:20:54.661Z,18.69
2022-09-06T03:23:24.790Z,18.53
2022-09-06T03:25:52.481Z,18.52
2022-09-06T03:28:21.163Z,18.51
2022-09-06T03:30:50.949Z,18.42
2022-09-06T03:33:19.384Z,18.41
2022-09-06T03:35:52.727Z,18.43
2022-09-06T03:38:20.211Z,18.39
2022-09-06T03:40:49.087Z,18.43
2022-09-06T03:43:17.989Z,18.39
2022-09-06T03:45:50.937Z,18.40
2022-09-06T03:48:19.589Z,18.31
2022-09-06T03:50:48.671Z,18.18
2022-09-06T03:53:17.951Z,18.17
2022-09-06T03:55:47.113Z,18.19
2022-09-06T03:58:15.747Z,18.15
2022-09-06T04:00:42.734Z,18.03
2022-09-06T04:03:09.890Z,18.08
2022-09-06T04:05:36.891Z,18.05
2022-09-06T04:08:05.783Z,18.03
2022-09-06T04:10:33.775Z,17.94
2022-09-06T04:13:00.772Z,17.95
2022-09-06T04:15:27.671Z,17.82
2022-09-06T04:17:54.582Z,17.97
2022-09-06T04:20:21.568Z,17.94
2022-09-06T04:22:48.521Z,17.97
2022-09-06T04:25:15.518Z,17.93
2022-09-06T04:27:42.411Z,17.97
2022-09-06T04:30:09.885Z,17.99
2022-09-06T04:32:36.829Z,18.04
2022-09-06T04:35:04.292Z,17.91
2022-09-06T04:37:31.617Z,17.94
2022-09-06T04:39:58.569Z,17.98
2022-09-06T04:42:25.506Z,17.85
2022-09-06T04:44:52.383Z,17.99
2022-09-06T04:47:19.445Z,17.98
2022-09-06T04:49:50.347Z,17.89
2022-09-06T04:52:17.464Z,18.02
2022-09-06T04:54:44.393Z,18.05
2022-09-06T04:57:11.555Z,18.03
2022-09-06T04:59:38.684Z,17.98
2022-09-06T05:02:05.743Z,17.92
2022-09-06T05:04:32.691Z,17.98
2022-09-06T05:07:08.560Z,17.98
2022-09-06T05:09:36.730Z,18.03
2022-09-06T05:12:04.184Z,18.03
2022-09-06T05:14:31.155Z,17.98
2022-09-06T05:16:58.201Z,17.94
2022-09-06T05:19:25.211Z,17.98
2022-09-06T05:21:52.669Z,17.99
2022-09-06T05:24:19.808Z,18.01
2022-09-06T05:26:46.757Z,17.94
2022-09-06T05:29:13.695Z,17.94
2022-09-06T05:31:41.387Z,17.85
2022-09-06T05:34:08.352Z,17.88
2022-09-06T05:36:35.420Z,17.75
2022-09-06T05:39:02.372Z,17.76
2022-09-06T05:41:29.336Z,17.78
2022-09-06T05:43:56.328Z,17.70
2022-09-06T05:46:23.355Z,17.71
2022-09-06T05:48:55.612Z,17.76
2022-09-06T05:51:22.584Z,17.77
2022-09-06T05:53:49.566Z,17.77
2022-09-06T05:56:17.600Z,17.76
2022-09-06T05:58:44.811Z,17.76
2022-09-06T06:01:20.001Z,17.79
2022-09-06T06:04:02.171Z,17.84
2022-09-06T06:06:32.498Z,17.83
2022-09-06T06:09:00.115Z,17.85
2022-09-06T06:11:27.925Z,17.89
2022-09-06T06:13:54.929Z,17.87
2022-09-06T06:16:23.514Z,17.88
2022-09-06T06:18:52.481Z,17.91
2022-09-06T06:21:25.690Z,17.92
2022-09-06T06:23:59.295Z,17.97
2022-09-06T06:26:28.527Z,17.99
2022-09-06T06:28:57.716Z,17.97
2022-09-06T06:31:25.424Z,17.99
2022-09-06T06:33:52.950Z,17.99
2022-09-06T06:36:23.586Z,17.98
2022-09-06T06:38:55.140Z,18.03
2022-09-06T06:41:26.616Z,18.05
2022-09-06T06:43:55.154Z,18.10
2022-09-06T06:46:24.638Z,18.15
2022-09-06T06:48:54.855Z,18.28
2022-09-06T06:51:28.440Z,18.41
2022-09-06T06:53:57.166Z,18.48
2022-09-06T06:56:31.508Z,18.50
2022-09-06T06:59:02.551Z,18.61
2022-09-06T07:01:32.060Z,18.65
2022-09-06T07:03:59.758Z,18.80
2022-09-06T07:09:19.372Z,19.08
2022-09-06T07:11:48.879Z,19.11
2022-09-06T07:14:17.261Z,19.29
2022-09-06T07:16:45.276Z,19.42
2022-09-06T07:22:02.893Z,19.63
2022-09-06T07:24:32.229Z,19.59
2022-09-06T07:29:48.019Z,19.83
2022-09-06T07:32:14.913Z,20.05
2022-09-06T07:34:41.844Z,20.13
2022-09-06T07:37:08.799Z,20.38
2022-09-06T07:39:36.984Z,20.47
2022-09-06T07:42:04.575Z,20.61
2022-09-06T07:44:31.483Z,20.64
2022-09-06T07:55:19.224Z,20.61
2022-09-06T07:57:46.151Z,20.59
2022-09-06T08:00:13.512Z,20.90
2022-09-06T08:02:40.945Z,20.78
2022-09-06T08:10:42.397Z,20.87
2022-09-06T08:13:09.289Z,20.87
2022-09-06T08:15:36.188Z,20.86
2022-09-06T08:18:03.112Z,20.90
2022-09-06T08:20:30.021Z,20.88
2022-09-06T08:22:56.918Z,20.99
2022-09-06T08:25:23.881Z,21.00
2022-09-06T08:27:50.793Z,21.02
2022-09-06T08:30:17.771Z,21.02
2022-09-06T08:32:44.679Z,21.11
2022-09-06T08:35:11.650Z,21.16
2022-09-06T08:37:38.615Z,21.15
2022-09-06T08:40:06.027Z,21.14
2022-09-06T08:42:33.429Z,21.28
2022-09-06T08:45:03.995Z,21.34
2022-09-06T08:47:31.183Z,21.44
2022-09-06T08:50:05.839Z,21.56
2022-09-06T08:53:00.204Z,21.63
2022-09-06T08:55:57.838Z,21.87
2022-09-06T08:59:07.945Z,21.98
2022-09-06T09:02:03.619Z,22.30
2022-09-06T09:04:32.404Z,22.43
2022-09-06T09:07:12.176Z,22.62
2022-09-06T09:09:39.091Z,22.75
2022-09-06T09:12:06.983Z,22.99
2022-09-06T09:14:37.934Z,23.30
2022-09-06T09:17:29.715Z,23.69
2022-09-06T09:19:56.912Z,23.84
2022-09-06T09:22:25.766Z,23.84
2022-09-06T09:24:53.561Z,24.05
2022-09-06T09:27:25.616Z,24.23
2022-09-06T09:32:47.438Z,24.87
2022-09-06T09:35:23.504Z,25.08
2022-09-06T09:38:11.045Z,25.21
2022-09-06T09:41:01.681Z,25.73
2022-09-06T09:43:42.350Z,26.06
2022-09-06T09:46:39.753Z,26.17
2022-09-06T09:49:12.426Z,26.32
2022-09-06T09:51:42.112Z,26.69
2022-09-06T09:54:13.702Z,26.98
2022-09-06T09:56:52.936Z,27.49
2022-09-06T09:59:22.163Z,27.10
2022-09-06T10:01:49.709Z,27.48
2022-09-06T10:04:45.621Z,27.50
2022-09-06T10:07:23.034Z,28.00
2022-09-06T10:10:04.871Z,27.42
2022-09-06T10:12:38.769Z,27.94
2022-09-06T10:15:11.828Z,28.29
2022-09-06T10:17:48.680Z,27.44
2022-09-06T10:20:16.416Z,28.01
2022-09-06T10:23:00.626Z,27.98
2022-09-06T10:25:49.999Z,28.22
2022-09-06T10:28:31.367Z,28.74
2022-09-06T10:31:49.982Z,29.11
2022-09-06T10:34:53.356Z,29.02
2022-09-06T10:37:36.304Z,28.34
2022-09-06T10:40:09.726Z,28.89
2022-09-06T10:42:46.315Z,27.76
2022-09-06T10:45:36.009Z,28.30
2022-09-06T10:48:33.093Z,28.72
2022-09-06T10:51:40.568Z,28.66
2022-09-06T10:54:11.199Z,28.36
2022-09-06T10:57:02.252Z,28.09
2022-09-06T10:59:43.541Z,28.70
2022-09-06T11:02:47.420Z,28.54
2022-09-06T11:05:38.368Z,29.15
2022-09-06T11:11:35.989Z,29.55
2022-09-06T11:14:13.318Z,29.60
2022-09-06T11:16:54.592Z,29.76
2022-09-06T11:19:29.840Z,29.98
2022-09-06T11:22:30.657Z,28.91
2022-09-06T11:25:39.482Z,28.48
2022-09-06T11:28:13.525Z,29.30
2022-09-06T11:30:46.984Z,28.79
2022-09-06T11:33:30.618Z,28.83
2022-09-06T11:36:38.556Z,28.30
2022-09-06T11:39:09.476Z,28.64
2022-09-06T11:41:42.425Z,28.99
2022-09-06T11:44:11.228Z,29.07
2022-09-06T11:46:41.037Z,29.01
2022-09-06T11:49:37.199Z,29.35
2022-09-06T11:52:54.761Z,29.31
2022-09-06T11:55:41.069Z,29.13
2022-09-06T11:58:25.461Z,28.79
2022-09-06T12:01:16.366Z,28.72
2022-09-06T12:07:03.616Z,28.76
2022-09-06T12:09:37.752Z,28.39
2022-09-06T12:12:05.233Z,28.17
2022-09-06T12:14:46.000Z,28.25
2022-09-06T12:17:12.940Z,28.01
2022-09-06T12:19:56.408Z,28.40
2022-09-06T12:22:29.439Z,28.21
2022-09-06T12:25:07.830Z,28.23
2022-09-06T12:27:57.787Z,28.17
2022-09-06T12:30:47.851Z,27.98
2022-09-06T12:33:27.877Z,28.06
2022-09-06T12:36:23.606Z,28.09
2022-09-06T12:39:01.642Z,28.17
2022-09-06T12:41:43.159Z,27.69
2022-09-06T12:44:11.884Z,27.83
2022-09-06T12:46:47.828Z,27.62
2022-09-06T12:49:19.660Z,27.89
2022-09-06T12:51:47.408Z,27.80
2022-09-06T12:54:23.330Z,27.85
2022-09-06T12:56:51.829Z,27.43
2022-09-06T12:59:24.951Z,27.03
2022-09-06T13:02:08.370Z,27.70
2022-09-06T13:04:51.140Z,27.63
2022-09-06T13:07:20.962Z,27.66
2022-09-06T13:09:52.293Z,27.74
2022-09-06T13:12:29.526Z,27.83
2022-09-06T13:15:00.901Z,27.82
2022-09-06T13:17:30.530Z,27.55
2022-09-06T13:19:58.250Z,27.55
2022-09-06T13:23:11.999Z,27.53
2022-09-06T13:25:53.687Z,27.42
2022-09-06T13:28:26.360Z,27.58
2022-09-06T13:31:13.649Z,27.40
2022-09-06T13:33:41.998Z,27.59
2022-09-06T13:36:32.855Z,27.65
2022-09-06T13:39:03.877Z,27.57
2022-09-06T13:41:32.384Z,27.59
2022-09-06T13:44:21.827Z,27.64
2022-09-06T13:46:56.395Z,27.59
2022-09-06T13:49:24.047Z,27.62
2022-09-06T13:51:54.661Z,27.26
2022-09-06T13:54:22.687Z,27.05
2022-09-06T13:56:50.211Z,27.37
2022-09-06T13:59:18.665Z,27.36
2022-09-06T14:01:49.898Z,27.28
2022-09-06T14:04:21.388Z,27.25
2022-09-06T14:06:49.053Z,27.34
2022-09-06T14:09:16.204Z,27.41
2022-09-06T14:11:48.059Z,27.40
2022-09-06T14:14:17.448Z,27.36
2022-09-06T14:16:45.643Z,27.44
2022-09-06T14:19:13.040Z,27.27
2022-09-06T14:21:40.299Z,27.12
2022-09-06T14:24:07.539Z,27.13
2022-09-06T14:26:36.612Z,27.23
2022-09-06T14:29:04.217Z,27.20
2022-09-06T14:31:34.644Z,27.11
2022-09-06T14:34:03.937Z,27.04
2022-09-06T14:36:32.539Z,26.85
2022-09-06T14:39:01.393Z,27.07
2022-09-06T14:41:28.744Z,27.17
2022-09-06T14:43:57.596Z,27.25
2022-09-06T14:46:26.866Z,27.23
2022-09-06T14:49:10.161Z,27.30
2022-09-06T14:51:38.484Z,27.35
2022-09-06T14:54:13.760Z,27.40
2022-09-06T14:56:43.559Z,27.26
2022-09-06T14:59:11.181Z,27.35
2022-09-06T15:01:39.450Z,27.24
2022-09-06T15:04:11.801Z,27.17
2022-09-06T15:06:44.042Z,27.30
2022-09-06T15:09:11.504Z,27.25
2022-09-06T15:11:48.898Z,27.18
2022-09-06T15:14:23.005Z,27.30
2022-09-06T15:16:56.008Z,27.06
2022-09-06T15:19:29.042Z,27.16
2022-09-06T15:21:57.453Z,27.07
2022-09-06T15:24:24.910Z,27.07
2022-09-06T15:26:51.829Z,27.02
2022-09-06T15:29:20.268Z,27.02
2022-09-06T15:31:50.493Z,26.84
2022-09-06T15:34:24.750Z,26.64
2022-09-06T15:36:53.198Z,26.82
2022-09-06T15:39:20.277Z,26.50
2022-09-06T15:41:49.892Z,26.59
2022-09-06T15:44:19.849Z,26.66
2022-09-06T15:46:53.883Z,26.58
2022-09-06T15:49:28.584Z,26.63
2022-09-06T15:51:58.086Z,26.67
2022-09-06T15:54:45.243Z,26.65
2022-09-06T15:57:13.556Z,26.38
2022-09-06T15:59:41.261Z,26.52
2022-09-06T16:02:09.423Z,26.51
2022-09-06T16:04:36.484Z,26.58
2022-09-06T16:07:04.025Z,26.52
2022-09-06T16:09:31.687Z,26.38
2022-09-06T16:11:58.695Z,26.31
2022-09-06T16:14:25.808Z,26.41
2022-09-06T16:16:54.635Z,26.23
2022-09-06T16:19:21.662Z,26.19
2022-09-06T16:21:49.499Z,26.16
2022-09-06T16:24:18.466Z,26.07
2022-09-06T16:26:46.683Z,25.90
2022-09-06T16:29:16.747Z,25.89
2022-09-06T16:31:44.049Z,25.83
2022-09-06T16:34:12.688Z,25.69
2022-09-06T16:36:40.946Z,25.70
2022-09-06T16:39:08.632Z,25.67
2022-09-06T16:41:44.259Z,25.50
2022-09-06T16:44:16.497Z,25.47
2022-09-06T16:46:46.374Z,25.50
2022-09-06T16:49:15.775Z,25.39
2022-09-06T16:51:43.108Z,25.42
2022-09-06T16:54:10.107Z,25.39
2022-09-06T16:56:37.203Z,25.27
2022-09-06T16:59:07.919Z,25.40
2022-09-06T17:01:36.807Z,25.27
2022-09-06T17:04:05.743Z,25.24
2022-09-06T17:06:35.279Z,25.22
2022-09-06T17:09:02.203Z,25.12
2022-09-06T17:11:29.734Z,25.08
2022-09-06T17:13:57.991Z,25.02
2022-09-06T17:16:44.467Z,25.02
2022-09-06T17:19:13.799Z,24.97
2022-09-06T17:21:41.147Z,24.89
2022-09-06T17:24:08.883Z,24.84
2022-09-06T17:26:39.602Z,24.87
2022-09-06T17:29:08.008Z,24.77
2022-09-06T17:31:35.894Z,24.69
2022-09-06T17:34:03.305Z,24.64
2022-09-06T17:36:32.904Z,24.58
2022-09-06T17:39:07.511Z,24.55
2022-09-06T17:41:39.233Z,24.45
2022-09-06T17:44:12.965Z,24.37
2022-09-06T17:46:57.093Z,24.37
2022-09-06T17:49:28.451Z,24.31
2022-09-06T17:51:55.371Z,24.26
2022-09-06T17:54:22.343Z,24.20
2022-09-06T17:56:49.380Z,24.13
2022-09-06T17:59:16.331Z,24.08
2022-09-06T18:01:45.850Z,24.05
2022-09-06T18:04:14.100Z,24.04
2022-09-06T18:06:43.401Z,24.01
2022-09-06T18:09:15.789Z,23.89
2022-09-06T18:11:45.855Z,23.82
2022-09-06T18:14:17.786Z,23.75
2022-09-06T18:16:46.937Z,23.80
2022-09-06T18:19:15.144Z,23.71
2022-09-06T18:21:42.340Z,23.66
2022-09-06T18:24:10.611Z,23.68
2022-09-06T18:26:37.642Z,23.63
2022-09-06T18:29:11.883Z,23.56
2022-09-06T18:31:39.895Z,23.50
2022-09-06T18:34:08.740Z,23.49
2022-09-06T18:36:37.009Z,23.57
2022-09-06T18:39:05.024Z,23.53
2022-09-06T18:41:52.005Z,23.49
2022-09-06T18:44:19.303Z,23.45
2022-09-06T18:46:46.807Z,23.35
2022-09-06T18:49:15.099Z,23.27
2022-09-06T18:51:42.678Z,23.23
2022-09-06T18:54:10.784Z,23.15
2022-09-06T18:56:37.824Z,23.10
2022-09-06T18:59:05.590Z,23.00
2022-09-06T19:01:34.637Z,23.00
2022-09-06T19:04:02.270Z,23.01
2022-09-06T19:06:31.793Z,22.95
2022-09-06T19:09:01.715Z,22.96
2022-09-06T19:11:29.044Z,22.94
2022-09-06T19:13:57.527Z,22.87
2022-09-06T19:16:26.983Z,22.85
2022-09-06T19:18:55.978Z,22.89
2022-09-06T19:21:25.348Z,22.85
2022-09-06T19:23:59.631Z,22.83
2022-09-06T19:26:30.801Z,22.85
2022-09-06T19:29:01.939Z,22.89
2022-09-06T19:31:32.671Z,22.84
2022-09-06T19:34:00.140Z,22.87
2022-09-06T19:36:29.565Z,22.83
2022-09-06T19:39:03.470Z,22.72
2022-09-06T19:41:33.551Z,22.69
2022-09-06T19:44:01.535Z,22.67
2022-09-06T19:46:28.493Z,22.52
2022-09-06T19:48:56.112Z,22.47
2022-09-06T19:51:24.461Z,22.42
2022-09-06T19:53:54.544Z,22.43
2022-09-06T19:56:29.943Z,22.36
2022-09-06T19:59:00.789Z,22.39
2022-09-06T20:01:31.023Z,22.36
2022-09-06T20:03:59.107Z,22.32
2022-09-06T20:06:27.253Z,22.30
2022-09-06T20:08:57.251Z,22.23
2022-09-06T20:11:27.971Z,22.22
2022-09-06T20:13:55.215Z,22.17
2022-09-06T20:16:26.641Z,22.23
2022-09-06T20:18:58.871Z,22.28
2022-09-06T20:21:27.755Z,22.21
2022-09-06T20:23:57.299Z,22.13
2022-09-06T20:26:26.305Z,22.14
2022-09-06T20:29:02.309Z,22.16
2022-09-06T20:31:31.372Z,22.17
2022-09-06T20:34:04.233Z,22.20
2022-09-06T20:36:31.481Z,22.09
2022-09-06T20:38:58.455Z,22.07
2022-09-06T20:41:27.147Z,22.07
2022-09-06T20:43:59.616Z,22.16
2022-09-06T20:46:32.546Z,22.03
2022-09-06T20:49:03.776Z,22.14
2022-09-06T20:51:32.568Z,22.03
2022-09-06T20:54:02.370Z,22.10
2022-09-06T20:56:33.801Z,22.08
2022-09-06T20:59:04.367Z,21.95
2022-09-06T21:01:38.705Z,21.94
2022-09-06T21:04:09.452Z,21.88
2022-09-06T21:06:38.559Z,21.85
2022-09-06T21:09:10.096Z,21.85
2022-09-06T21:11:38.150Z,21.72
2022-09-06T21:14:06.403Z,21.74
2022-09-06T21:16:33.900Z,21.74
2022-09-06T21:19:04.195Z,21.67
2022-09-06T21:21:34.295Z,21.73
2022-09-06T21:24:03.636Z,21.72
2022-09-06T21:26:30.646Z,21.77
2022-09-06T21:28:58.279Z,21.71
2022-09-06T21:31:29.276Z,21.76
2022-09-06T21:34:06.375Z,21.73
2022-09-06T21:36:37.703Z,21.76
2022-09-06T21:39:10.740Z,21.79
2022-09-06T21:41:40.233Z,21.74
2022-09-06T21:44:09.009Z,21.77
2022-09-06T21:46:38.452Z,21.76
2022-09-06T21:49:09.279Z,21.74
2022-09-06T21:51:37.339Z,21.76
2022-09-06T21:54:05.352Z,21.75
2022-09-06T21:56:34.946Z,21.83
2022-09-06T21:59:03.236Z,21.82
2022-09-06T22:01:34.603Z,21.77
2022-09-06T22:04:02.192Z,21.78
2022-09-06T22:06:31.535Z,21.76
2022-09-06T22:09:01.617Z,21.78
2022-09-06T22:11:32.183Z,21.74
2022-09-06T22:14:02.253Z,21.75
2022-09-06T22:16:31.089Z,21.69
2022-09-06T22:18:58.656Z,21.62
2022-09-06T22:21:25.608Z,21.67
2022-09-06T22:23:56.831Z,21.52
2022-09-06T22:26:27.175Z,21.32
2022-09-06T22:29:00.081Z,21.27
2022-09-06T22:31:29.466Z,21.13
2022-09-06T22:33:56.960Z,20.85
2022-09-06T22:36:25.416Z,20.49
2022-09-06T22:38:57.079Z,20.20
2022-09-06T22:41:27.035Z,19.73
2022-09-06T22:43:54.184Z,19.58
2022-09-06T22:46:21.630Z,18.93
2022-09-06T22:48:49.233Z,18.87
2022-09-06T22:51:16.562Z,18.69
2022-09-06T22:53:43.619Z,18.39
2022-09-06T22:56:10.527Z,18.58
2022-09-06T22:58:37.441Z,18.55
2022-09-06T23:01:16.478Z,18.28
2022-09-06T23:03:44.552Z,18.00
2022-09-06T23:06:12.016Z,18.15
2022-09-06T23:08:40.477Z,18.00
2022-09-06T23:11:11.568Z,17.78
2022-09-06T23:13:39.088Z,17.72
2022-09-06T23:16:08.803Z,17.52
2022-09-06T23:18:35.987Z,17.31
2022-09-06T23:21:14.395Z,17.30
2022-09-06T23:23:42.575Z,17.44
2022-09-06T23:26:19.251Z,17.38
2022-09-06T23:28:46.828Z,17.31
2022-09-06T23:31:16.642Z,17.39
2022-09-06T23:33:44.480Z,17.26
2022-09-06T23:36:14.430Z,17.25
2022-09-06T23:38:43.017Z,17.23
2022-09-06T23:41:11.067Z,17.29
2022-09-06T23:43:39.394Z,17.31
2022-09-06T23:46:07.852Z,17.24
2022-09-06T23:48:35.603Z,17.24
2022-09-06T23:51:03.154Z,17.24
2022-09-06T23:53:30.759Z,17.15
2022-09-06T23:55:58.052Z,17.16
2022-09-06T23:58:25.524Z,17.02
