createdAt,value
2022-10-27T00:01:30.010Z,101997.92
2022-10-27T00:03:58.626Z,101995.42
2022-10-27T00:06:27.132Z,101998.63
2022-10-27T00:08:55.760Z,102001.08
2022-10-27T00:11:24.526Z,102006.35
2022-10-27T00:13:53.088Z,102010.10
2022-10-27T00:16:22.580Z,102005.80
2022-10-27T00:18:51.174Z,102009.30
2022-10-27T00:21:21.638Z,102008.65
2022-10-27T00:23:51.603Z,102010.55
2022-10-27T00:26:22.046Z,102012.62
2022-10-27T00:28:50.685Z,102008.63
2022-10-27T00:31:22.758Z,102011.30
2022-10-27T00:33:51.798Z,102007.67
2022-10-27T00:36:23.445Z,102005.66
2022-10-27T00:39:00.171Z,102006.30
2022-10-27T00:41:38.142Z,102001.79
2022-10-27T00:44:38.390Z,102005.23
2022-10-27T00:47:33.968Z,102002.74
2022-10-27T00:50:13.256Z,102003.27
2022-10-27T00:52:53.837Z,102006.97
2022-10-27T00:55:35.287Z,102004.82
2022-10-27T00:58:08.517Z,102008.81
2022-10-27T01:00:40.395Z,102011.70
2022-10-27T01:03:11.749Z,102012.98
2022-10-27T01:05:41.500Z,102011.31
2022-10-27T01:08:10.259Z,102005.66
2022-10-27T01:10:38.820Z,102005.37
2022-10-27T01:13:07.746Z,102010.23
2022-10-27T01:15:55.590Z,102013.02
2022-10-27T01:18:32.731Z,102013.89
2022-10-27T01:21:50.751Z,102013.27
2022-10-27T01:24:53.272Z,102014.55
2022-10-27T01:27:42.806Z,102016.72
2022-10-27T01:30:19.835Z,102017.70
2022-10-27T01:33:15.735Z,102021.13
2022-10-27T01:36:02.084Z,102024.26
2022-10-27T01:38:53.024Z,102026.13
2022-10-27T01:41:31.313Z,102027.66
2022-10-27T01:44:06.768Z,102031.92
2022-10-27T01:46:36.707Z,102035.55
2022-10-27T01:49:06.299Z,102038.41
2022-10-27T01:51:34.840Z,102039.30
2022-10-27T01:54:05.708Z,102040.16
2022-10-27T01:56:59.176Z,102039.96
2022-10-27T01:59:39.668Z,102041.52
2022-10-27T02:02:24.327Z,102042.72
2022-10-27T02:05:26.222Z,102042.84
2022-10-27T02:08:12.979Z,102048.33
2022-10-27T02:11:06.837Z,102053.46
2022-10-27T02:13:40.266Z,102061.89
2022-10-27T02:16:21.002Z,102063.10
2022-10-27T02:19:01.339Z,102061.70
2022-10-27T02:21:33.686Z,102057.86
2022-10-27T02:24:03.033Z,102057.53
2022-10-27T02:26:51.775Z,102060.09
2022-10-27T02:29:27.751Z,102064.90
2022-10-27T02:32:00.793Z,102062.80
2022-10-27T02:34:31.706Z,102070.13
2022-10-27T02:37:00.670Z,102069.39
2022-10-27T02:39:29.309Z,102074.00
2022-10-27T02:41:57.911Z,102072.41
2022-10-27T02:44:26.352Z,102072.90
2022-10-27T02:46:55.059Z,102071.64
2022-10-27T02:49:23.615Z,102071.00
2022-10-27T02:51:52.254Z,102077.02
2022-10-27T02:54:20.802Z,102078.37
2022-10-27T02:56:49.302Z,102073.41
2022-10-27T02:59:17.806Z,102061.94
2022-10-27T03:01:46.944Z,102076.58
2022-10-27T03:04:15.746Z,102074.08
2022-10-27T03:06:44.326Z,102071.99
2022-10-27T03:09:12.911Z,102074.59
2022-10-27T03:11:44.023Z,102080.22
2022-10-27T03:14:14.806Z,102084.64
2022-10-27T03:16:43.434Z,102087.36
2022-10-27T03:19:12.055Z,102093.49
2022-10-27T03:21:40.634Z,102094.68
2022-10-27T03:24:09.244Z,102094.11
2022-10-27T03:26:37.718Z,102097.02
2022-10-27T03:29:09.135Z,102099.36
2022-10-27T03:31:37.738Z,102102.18
2022-10-27T03:34:06.401Z,102102.50
2022-10-27T03:36:35.035Z,102102.80
2022-10-27T03:39:04.017Z,102105.86
2022-10-27T03:41:32.531Z,102113.04
2022-10-27T03:44:01.193Z,102113.43
2022-10-27T03:46:29.685Z,102114.47
2022-10-27T03:48:58.300Z,102117.42
2022-10-27T03:51:26.809Z,102117.76
2022-10-27T03:53:57.302Z,102117.64
2022-10-27T03:56:25.906Z,102118.90
2022-10-27T03:58:54.794Z,102119.25
2022-10-27T04:01:23.867Z,102118.48
2022-10-27T04:03:52.524Z,102119.17
2022-10-27T04:06:21.057Z,102115.65
2022-10-27T04:08:49.693Z,102120.10
2022-10-27T04:11:18.258Z,102124.07
2022-10-27T04:13:47.492Z,102129.48
2022-10-27T04:16:16.073Z,102128.26
2022-10-27T04:18:44.684Z,102130.33
2022-10-27T04:21:13.301Z,102133.29
2022-10-27T04:23:42.094Z,102132.22
2022-10-27T04:26:10.678Z,102132.30
2022-10-27T04:28:39.266Z,102138.17
2022-10-27T04:31:07.935Z,102137.92
2022-10-27T04:33:36.522Z,102140.54
2022-10-27T04:36:06.886Z,102141.65
2022-10-27T04:38:37.352Z,102146.08
2022-10-27T04:41:06.057Z,102150.51
2022-10-27T04:43:34.629Z,102153.20
2022-10-27T04:46:03.219Z,102155.18
2022-10-27T04:48:31.796Z,102154.06
2022-10-27T04:51:00.435Z,102158.98
2022-10-27T04:53:29.033Z,102161.72
2022-10-27T04:55:57.561Z,102163.57
2022-10-27T04:58:26.184Z,102167.96
2022-10-27T05:00:54.860Z,102168.07
2022-10-27T05:03:23.342Z,102173.68
2022-10-27T05:05:51.811Z,102175.45
2022-10-27T05:08:20.487Z,102179.25
2022-10-27T05:10:49.051Z,102179.84
2022-10-27T05:13:17.635Z,102183.94
2022-10-27T05:15:46.156Z,102189.98
2022-10-27T05:18:14.761Z,102188.99
2022-10-27T05:20:43.379Z,102189.20
2022-10-27T05:23:12.188Z,102189.29
2022-10-27T05:25:40.859Z,102186.22
2022-10-27T05:28:11.677Z,102191.21
2022-10-27T05:30:40.369Z,102196.23
2022-10-27T05:33:09.006Z,102199.39
2022-10-27T05:35:37.588Z,102205.01
2022-10-27T05:38:06.125Z,102205.61
2022-10-27T05:40:34.732Z,102208.25
2022-10-27T05:43:04.321Z,102218.90
2022-10-27T05:45:32.927Z,102220.30
2022-10-27T05:48:07.304Z,102227.13
2022-10-27T05:50:36.423Z,102226.67
2022-10-27T05:53:05.260Z,102231.88
2022-10-27T05:55:35.408Z,102235.52
2022-10-27T05:58:06.634Z,102239.99
2022-10-27T06:00:38.726Z,102246.20
2022-10-27T06:03:14.256Z,102243.70
2022-10-27T06:05:42.954Z,102243.86
2022-10-27T06:08:11.584Z,102247.86
2022-10-27T06:10:40.200Z,102245.23
2022-10-27T06:13:13.838Z,102243.50
2022-10-27T06:18:16.099Z,102242.27
2022-10-27T06:20:45.111Z,102242.77
2022-10-27T06:23:14.211Z,102243.54
2022-10-27T06:25:42.691Z,102243.70
2022-10-27T06:28:11.262Z,102242.88
2022-10-27T06:30:39.849Z,102237.64
2022-10-27T06:33:08.454Z,102237.61
2022-10-27T06:35:36.948Z,102235.89
2022-10-27T06:38:05.639Z,102241.48
2022-10-27T06:40:34.366Z,102243.71
2022-10-27T06:43:10.380Z,102242.81
2022-10-27T06:45:41.386Z,102240.33
2022-10-27T06:48:11.100Z,102239.89
2022-10-27T06:50:39.698Z,102239.91
2022-10-27T06:53:08.287Z,102244.05
2022-10-27T06:55:36.884Z,102247.84
2022-10-27T06:58:05.471Z,102253.83
2022-10-27T07:00:34.213Z,102253.15
2022-10-27T07:03:12.374Z,102251.73
2022-10-27T07:05:40.965Z,102252.96
2022-10-27T07:08:09.482Z,102254.83
2022-10-27T07:10:38.025Z,102251.61
2022-10-27T07:13:06.651Z,102255.17
2022-10-27T07:15:37.195Z,102258.33
2022-10-27T07:18:08.348Z,102260.55
2022-10-27T07:20:40.094Z,102260.34
2022-10-27T07:23:11.178Z,102262.81
2022-10-27T07:25:39.801Z,102265.77
2022-10-27T07:28:08.659Z,102266.24
2022-10-27T07:30:40.705Z,102265.45
2022-10-27T07:33:09.284Z,102269.05
2022-10-27T07:35:38.699Z,102273.20
2022-10-27T07:38:08.121Z,102276.43
2022-10-27T07:40:36.717Z,102280.54
2022-10-27T07:43:08.532Z,102281.66
2022-10-27T07:45:41.624Z,102283.83
2022-10-27T07:48:16.053Z,102287.85
2022-10-27T07:50:45.610Z,102287.69
2022-10-27T07:53:17.997Z,102284.88
2022-10-27T07:55:46.545Z,102289.19
2022-10-27T07:58:17.553Z,102286.42
2022-10-27T08:00:48.550Z,102289.94
2022-10-27T08:03:23.492Z,102291.11
2022-10-27T08:05:53.032Z,102293.23
2022-10-27T08:08:22.147Z,102292.56
2022-10-27T08:10:50.818Z,102294.60
2022-10-27T08:13:19.382Z,102302.08
2022-10-27T08:15:48.408Z,102298.98
2022-10-27T08:18:17.501Z,102293.42
2022-10-27T08:20:47.900Z,102291.00
2022-10-27T08:23:20.527Z,102289.98
2022-10-27T08:25:49.196Z,102287.20
2022-10-27T08:28:17.951Z,102283.70
2022-10-27T08:30:52.178Z,102289.27
2022-10-27T08:33:23.347Z,102286.60
2022-10-27T08:35:52.199Z,102285.20
2022-10-27T08:38:21.655Z,102282.67
2022-10-27T08:41:10.477Z,102277.91
2022-10-27T08:44:15.970Z,102281.00
2022-10-27T08:46:53.180Z,102284.75
2022-10-27T08:49:30.278Z,102284.03
2022-10-27T08:52:34.093Z,102285.22
2022-10-27T08:55:12.935Z,102287.21
2022-10-27T08:58:06.995Z,102293.23
2022-10-27T09:00:50.429Z,102294.10
2022-10-27T09:04:01.933Z,102295.58
2022-10-27T09:06:56.407Z,102292.10
2022-10-27T09:09:34.702Z,102287.09
2022-10-27T09:12:21.589Z,102286.62
2022-10-27T09:15:37.348Z,102285.77
2022-10-27T09:18:46.996Z,102283.67
2022-10-27T09:21:27.064Z,102279.94
2022-10-27T09:24:04.608Z,102278.44
2022-10-27T09:26:34.303Z,102271.58
2022-10-27T09:29:18.448Z,102276.89
2022-10-27T09:32:24.323Z,102276.09
2022-10-27T09:35:09.966Z,102271.95
2022-10-27T09:37:40.974Z,102277.73
2022-10-27T09:40:18.628Z,102274.88
2022-10-27T09:42:51.341Z,102277.40
2022-10-27T09:45:21.728Z,102273.75
2022-10-27T09:47:55.313Z,102273.08
2022-10-27T09:50:45.164Z,102264.87
2022-10-27T09:53:43.476Z,102259.06
2022-10-27T09:56:20.289Z,102255.15
2022-10-27T09:59:19.231Z,102257.65
2022-10-27T10:01:55.504Z,102253.38
2022-10-27T10:04:36.864Z,102260.04
2022-10-27T10:07:07.659Z,102253.51
2022-10-27T10:09:41.738Z,102253.61
2022-10-27T10:12:26.230Z,102248.45
2022-10-27T10:15:13.026Z,102245.60
2022-10-27T10:17:51.446Z,102245.70
2022-10-27T10:23:32.265Z,102245.77
2022-10-27T10:26:06.105Z,102240.29
2022-10-27T10:28:39.398Z,102240.20
2022-10-27T10:31:12.500Z,102236.66
2022-10-27T10:33:47.694Z,102234.77
2022-10-27T10:36:41.333Z,102238.23
2022-10-27T10:39:36.301Z,102239.27
2022-10-27T10:42:11.059Z,102235.84
2022-10-27T10:44:40.306Z,102237.29
2022-10-27T10:47:32.348Z,102233.08
2022-10-27T10:50:03.216Z,102230.65
2022-10-27T10:52:38.760Z,102229.05
2022-10-27T10:55:17.906Z,102223.55
2022-10-27T10:57:48.416Z,102226.67
2022-10-27T11:00:19.903Z,102230.73
2022-10-27T11:03:01.445Z,102229.16
2022-10-27T11:05:36.314Z,102228.24
2022-10-27T11:08:06.747Z,102228.23
2022-10-27T11:10:43.260Z,102231.18
2022-10-27T11:13:31.024Z,102228.64
2022-10-27T11:16:04.347Z,102229.31
2022-10-27T11:18:56.093Z,102229.02
2022-10-27T11:22:04.398Z,102232.00
2022-10-27T11:24:53.803Z,102229.86
2022-10-27T11:27:40.383Z,102232.25
2022-10-27T11:30:26.213Z,102227.42
2022-10-27T11:33:35.456Z,102224.78
2022-10-27T11:36:39.680Z,102219.02
2022-10-27T11:39:16.078Z,102219.59
2022-10-27T11:41:52.136Z,102218.54
2022-10-27T11:44:52.739Z,102213.09
2022-10-27T11:47:37.241Z,102210.27
2022-10-27T11:50:10.858Z,102212.25
2022-10-27T11:52:49.109Z,102207.81
2022-10-27T11:55:25.330Z,102201.42
2022-10-27T11:58:29.566Z,102204.27
2022-10-27T12:01:07.569Z,102197.59
2022-10-27T12:03:54.675Z,102199.45
2022-10-27T12:06:38.852Z,102196.13
2022-10-27T12:09:16.394Z,102193.29
2022-10-27T12:12:07.771Z,102197.89
2022-10-27T12:14:53.759Z,102201.17
2022-10-27T12:17:28.004Z,102202.27
2022-10-27T12:23:07.846Z,102191.34
2022-10-27T12:25:56.310Z,102186.38
2022-10-27T12:28:27.635Z,102183.45
2022-10-27T12:31:02.105Z,102186.36
2022-10-27T12:33:57.278Z,102186.36
2022-10-27T12:36:35.004Z,102185.66
2022-10-27T12:39:39.535Z,102187.69
2022-10-27T12:42:36.263Z,102190.45
2022-10-27T12:45:07.836Z,102197.30
2022-10-27T12:47:39.149Z,102198.52
2022-10-27T12:50:43.232Z,102194.67
2022-10-27T12:53:36.798Z,102202.71
2022-10-27T12:56:23.920Z,102202.45
2022-10-27T12:59:19.596Z,102204.95
2022-10-27T13:02:00.977Z,102203.77
2022-10-27T13:05:20.218Z,102207.32
2022-10-27T13:08:12.622Z,102209.87
2022-10-27T13:11:15.042Z,102207.52
2022-10-27T13:14:08.133Z,102206.87
2022-10-27T13:16:39.441Z,102205.90
2022-10-27T13:19:22.762Z,102201.33
2022-10-27T13:22:34.761Z,102207.02
2022-10-27T13:25:12.453Z,102212.93
2022-10-27T13:28:04.871Z,102214.17
2022-10-27T13:30:38.874Z,102211.03
2022-10-27T13:33:40.207Z,102204.75
2022-10-27T13:36:23.474Z,102210.77
2022-10-27T13:39:14.833Z,102207.48
2022-10-27T13:42:01.839Z,102213.12
2022-10-27T13:44:32.117Z,102217.44
2022-10-27T13:47:03.648Z,102218.73
2022-10-27T13:49:41.309Z,102220.65
2022-10-27T13:52:16.165Z,102224.02
2022-10-27T13:55:23.405Z,102221.00
2022-10-27T13:58:20.451Z,102220.58
2022-10-27T14:01:19.048Z,102221.60
2022-10-27T14:04:24.594Z,102223.91
2022-10-27T14:07:03.322Z,102222.85
2022-10-27T14:09:46.546Z,102230.47
2022-10-27T14:12:32.853Z,102231.77
2022-10-27T14:15:10.682Z,102228.96
2022-10-27T14:17:43.243Z,102228.39
2022-10-27T14:20:44.668Z,102227.36
2022-10-27T14:23:15.597Z,102225.48
2022-10-27T14:25:44.408Z,102224.30
2022-10-27T14:28:23.115Z,102224.38
2022-10-27T14:31:24.155Z,102223.95
2022-10-27T14:33:54.651Z,102224.39
2022-10-27T14:36:33.924Z,102224.73
2022-10-27T14:39:22.862Z,102224.22
2022-10-27T14:41:54.514Z,102226.17
2022-10-27T14:44:33.503Z,102228.63
2022-10-27T14:47:11.640Z,102230.70
2022-10-27T14:49:49.606Z,102227.38
2022-10-27T14:52:28.768Z,102226.59
2022-10-27T14:54:57.653Z,102222.72
2022-10-27T14:57:37.705Z,102222.30
2022-10-27T15:00:29.147Z,102221.70
2022-10-27T15:03:09.600Z,102218.80
2022-10-27T15:05:47.707Z,102221.64
2022-10-27T15:08:20.615Z,102222.48
2022-10-27T15:10:53.441Z,102224.85
2022-10-27T15:13:26.438Z,102226.73
2022-10-27T15:15:58.110Z,102223.86
2022-10-27T15:18:39.267Z,102229.38
2022-10-27T15:21:21.697Z,102233.52
2022-10-27T15:24:04.877Z,102237.61
2022-10-27T15:26:34.670Z,102237.31
2022-10-27T15:31:42.331Z,102238.80
2022-10-27T15:37:30.725Z,102242.78
2022-10-27T15:40:41.255Z,102243.72
2022-10-27T15:43:30.848Z,102251.30
2022-10-27T15:46:31.969Z,102252.48
2022-10-27T15:49:04.021Z,102255.19
2022-10-27T15:51:55.532Z,102252.43
2022-10-27T15:54:36.692Z,102249.95
2022-10-27T15:57:26.580Z,102253.88
2022-10-27T16:00:13.472Z,102259.23
2022-10-27T16:02:58.486Z,102260.96
2022-10-27T16:05:30.426Z,102259.89
2022-10-27T16:08:18.964Z,102261.38
2022-10-27T16:10:52.713Z,102264.60
2022-10-27T16:13:22.919Z,102263.02
2022-10-27T16:15:51.796Z,102272.23
2022-10-27T16:18:25.001Z,102275.64
2022-10-27T16:20:53.990Z,102282.79
2022-10-27T16:23:22.635Z,102287.36
2022-10-27T16:25:51.411Z,102286.42
2022-10-27T16:28:24.556Z,102285.99
2022-10-27T16:30:53.657Z,102293.36
2022-10-27T16:33:24.093Z,102291.71
2022-10-27T16:35:52.823Z,102298.41
2022-10-27T16:38:21.349Z,102302.71
2022-10-27T16:40:50.409Z,102304.86
2022-10-27T16:43:35.921Z,102308.69
2022-10-27T16:46:05.023Z,102309.14
2022-10-27T16:48:36.988Z,102311.48
2022-10-27T16:51:07.443Z,102309.39
2022-10-27T16:53:36.185Z,102312.41
2022-10-27T16:56:07.288Z,102314.02
2022-10-27T16:58:41.863Z,102315.33
2022-10-27T17:01:20.512Z,102320.14
2022-10-27T17:03:49.636Z,102322.73
2022-10-27T17:06:21.955Z,102327.55
2022-10-27T17:08:51.013Z,102327.18
2022-10-27T17:11:19.603Z,102332.64
2022-10-27T17:13:48.151Z,102328.18
2022-10-27T17:16:19.061Z,102331.34
2022-10-27T17:18:47.985Z,102335.34
2022-10-27T17:21:16.704Z,102336.09
2022-10-27T17:23:45.940Z,102336.98
2022-10-27T17:26:15.690Z,102339.70
2022-10-27T17:28:48.608Z,102339.75
2022-10-27T17:31:22.466Z,102341.17
2022-10-27T17:33:56.364Z,102341.16
2022-10-27T17:36:26.364Z,102339.65
2022-10-27T17:38:56.096Z,102341.54
2022-10-27T17:41:24.939Z,102343.63
2022-10-27T17:43:56.550Z,102350.41
2022-10-27T17:46:25.302Z,102349.95
2022-10-27T17:51:33.980Z,102353.42
2022-10-27T17:54:04.349Z,102352.02
2022-10-27T17:56:36.290Z,102352.86
2022-10-27T17:59:14.255Z,102356.16
2022-10-27T18:01:43.623Z,102355.13
2022-10-27T18:04:12.900Z,102348.95
2022-10-27T18:06:44.631Z,102353.89
2022-10-27T18:09:13.868Z,102356.17
2022-10-27T18:11:42.807Z,102359.17
2022-10-27T18:14:19.067Z,102360.92
2022-10-27T18:16:47.763Z,102362.33
2022-10-27T18:19:17.128Z,102358.36
2022-10-27T18:21:47.828Z,102361.90
2022-10-27T18:24:17.629Z,102362.30
2022-10-27T18:26:48.520Z,102364.41
2022-10-27T18:29:19.663Z,102366.66
2022-10-27T18:31:50.908Z,102368.28
2022-10-27T18:34:19.542Z,102367.95
2022-10-27T18:36:48.153Z,102369.60
2022-10-27T18:39:19.675Z,102371.91
2022-10-27T18:41:49.481Z,102375.30
2022-10-27T18:44:19.979Z,102379.04
2022-10-27T18:46:48.611Z,102383.15
2022-10-27T18:49:25.455Z,102381.95
2022-10-27T18:51:59.501Z,102379.64
2022-10-27T18:54:28.223Z,102386.52
2022-10-27T18:56:57.497Z,102388.65
2022-10-27T18:59:26.115Z,102388.58
2022-10-27T19:01:54.897Z,102389.16
2022-10-27T19:04:23.505Z,102380.69
2022-10-27T19:06:53.381Z,102387.90
2022-10-27T19:09:22.134Z,102392.83
2022-10-27T19:11:50.839Z,102394.00
2022-10-27T19:14:19.720Z,102395.19
2022-10-27T19:16:51.705Z,102396.69
2022-10-27T19:19:24.964Z,102400.82
2022-10-27T19:21:53.579Z,102402.73
2022-10-27T19:24:22.165Z,102399.94
2022-10-27T19:26:50.772Z,102404.02
2022-10-27T19:29:19.369Z,102402.52
2022-10-27T19:31:47.967Z,102406.98
2022-10-27T19:34:16.497Z,102408.77
2022-10-27T19:36:45.130Z,102410.02
2022-10-27T19:39:14.423Z,102408.73
2022-10-27T19:41:43.055Z,102410.56
2022-10-27T19:44:12.637Z,102411.52
2022-10-27T19:46:41.295Z,102410.09
2022-10-27T19:49:15.796Z,102409.95
2022-10-27T19:51:44.812Z,102411.50
2022-10-27T19:54:17.833Z,102410.32
2022-10-27T19:56:48.639Z,102414.00
2022-10-27T19:59:26.448Z,102417.56
2022-10-27T20:01:56.788Z,102423.13
2022-10-27T20:04:25.466Z,102424.40
2022-10-27T20:06:54.067Z,102430.89
2022-10-27T20:09:23.590Z,102430.42
2022-10-27T20:11:52.342Z,102430.31
2022-10-27T20:14:22.460Z,102429.52
2022-10-27T20:16:52.961Z,102432.36
2022-10-27T20:19:22.580Z,102432.98
2022-10-27T20:21:51.445Z,102433.05
2022-10-27T20:24:22.402Z,102434.36
2022-10-27T20:29:24.088Z,102434.42
2022-10-27T20:31:55.757Z,102439.08
2022-10-27T20:34:26.036Z,102437.16
2022-10-27T20:36:55.134Z,102440.64
2022-10-27T20:39:23.648Z,102439.92
2022-10-27T20:41:52.284Z,102439.79
2022-10-27T20:44:20.871Z,102441.02
2022-10-27T20:46:49.473Z,102438.36
2022-10-27T20:49:17.932Z,102441.08
2022-10-27T20:51:46.468Z,102437.21
2022-10-27T20:54:15.175Z,102440.44
2022-10-27T20:56:43.677Z,102437.39
2022-10-27T20:59:12.216Z,102435.52
2022-10-27T21:01:43.360Z,102432.45
2022-10-27T21:04:19.654Z,102435.38
2022-10-27T21:06:50.828Z,102434.18
2022-10-27T21:09:21.428Z,102436.27
2022-10-27T21:11:50.087Z,102436.72
2022-10-27T21:14:20.448Z,102434.27
2022-10-27T21:16:51.998Z,102431.84
2022-10-27T21:19:20.969Z,102433.87
2022-10-27T21:21:49.739Z,102433.75
2022-10-27T21:24:18.379Z,102435.91
2022-10-27T21:26:47.424Z,102435.98
2022-10-27T21:29:15.975Z,102433.80
2022-10-27T21:31:46.777Z,102436.42
2022-10-27T21:34:15.717Z,102436.10
2022-10-27T21:36:44.259Z,102443.52
2022-10-27T21:39:14.571Z,102444.21
2022-10-27T21:41:43.094Z,102442.86
2022-10-27T21:44:11.837Z,102444.80
2022-10-27T21:46:40.449Z,102447.25
2022-10-27T21:49:11.629Z,102448.92
2022-10-27T21:51:40.509Z,102448.33
2022-10-27T21:54:10.006Z,102454.73
2022-10-27T21:56:42.522Z,102453.02
2022-10-27T21:59:11.850Z,102451.88
2022-10-27T22:01:40.448Z,102449.66
2022-10-27T22:04:09.136Z,102449.15
2022-10-27T22:06:37.651Z,102450.10
2022-10-27T22:09:06.372Z,102450.17
2022-10-27T22:11:37.095Z,102451.81
2022-10-27T22:14:05.812Z,102453.08
2022-10-27T22:16:35.561Z,102455.48
2022-10-27T22:19:06.449Z,102454.40
2022-10-27T22:21:38.638Z,102454.52
2022-10-27T22:24:08.221Z,102456.41
2022-10-27T22:26:41.067Z,102458.14
2022-10-27T22:29:10.578Z,102456.51
2022-10-27T22:31:39.165Z,102458.30
2022-10-27T22:34:09.760Z,102458.29
2022-10-27T22:36:38.610Z,102460.06
2022-10-27T22:39:07.169Z,102460.10
2022-10-27T22:41:36.166Z,102464.49
2022-10-27T22:44:06.447Z,102462.15
2022-10-27T22:46:35.313Z,102463.39
2022-10-27T22:49:04.370Z,102461.70
2022-10-27T22:51:33.552Z,102462.07
2022-10-27T22:54:02.882Z,102464.36
2022-10-27T22:56:33.985Z,102464.20
2022-10-27T22:59:08.561Z,102464.05
2022-10-27T23:01:40.010Z,102468.05
2022-10-27T23:04:13.470Z,102468.77
2022-10-27T23:06:43.492Z,102467.56
2022-10-27T23:09:18.705Z,102474.67
2022-10-27T23:11:47.467Z,102474.66
2022-10-27T23:14:18.062Z,102475.58
2022-10-27T23:16:46.773Z,102482.34
2022-10-27T23:19:15.453Z,102479.66
2022-10-27T23:21:43.985Z,102479.38
2022-10-27T23:24:12.576Z,102477.58
2022-10-27T23:26:41.133Z,102477.58
2022-10-27T23:29:12.937Z,102478.45
2022-10-27T23:31:41.582Z,102482.95
2022-10-27T23:34:11.900Z,102484.16
2022-10-27T23:36:41.654Z,102486.23
2022-10-27T23:39:10.434Z,102482.82
2022-10-27T23:41:38.998Z,102482.54
2022-10-27T23:44:07.587Z,102479.02
2022-10-27T23:46:36.211Z,102477.39
2022-10-27T23:49:04.781Z,102480.25
2022-10-27T23:51:34.068Z,102483.03
2022-10-27T23:54:02.686Z,102477.35
2022-10-27T23:56:32.162Z,102481.07
2022-10-27T23:59:01.885Z,102480.64
