createdAt,value
2018-09-18T00:01:05.274Z,6.70
2018-09-18T00:03:33.753Z,6.83
2018-09-18T00:06:02.435Z,6.83
2018-09-18T00:08:30.854Z,6.13
2018-09-18T00:10:59.268Z,6.70
2018-09-18T00:13:27.740Z,6.97
2018-09-18T00:15:56.203Z,6.30
2018-09-18T00:18:24.856Z,6.97
2018-09-18T00:20:53.277Z,6.27
2018-09-18T00:23:22.655Z,7.90
2018-09-18T00:25:51.623Z,7.20
2018-09-18T00:28:20.387Z,7.30
2018-09-18T00:30:48.800Z,6.63
2018-09-18T00:33:17.165Z,6.97
2018-09-18T00:35:45.559Z,7.13
2018-09-18T00:38:13.987Z,7.83
2018-09-18T00:40:42.628Z,7.13
2018-09-18T00:43:12.883Z,7.67
2018-09-18T00:45:42.752Z,7.90
2018-09-18T00:48:11.137Z,7.20
2018-09-18T00:55:34.584Z,7.27
2018-09-18T00:58:03.675Z,7.73
2018-09-18T01:00:32.125Z,7.10
2018-09-18T01:03:00.534Z,8.00
2018-09-18T01:05:29.084Z,7.17
2018-09-18T01:07:59.587Z,8.00
2018-09-18T01:10:27.992Z,7.97
2018-09-18T01:12:56.345Z,7.40
2018-09-18T01:15:24.745Z,7.87
2018-09-18T01:17:53.714Z,8.10
2018-09-18T01:20:22.089Z,8.07
2018-09-18T01:22:50.498Z,8.18
2018-09-18T01:25:19.612Z,8.43
2018-09-18T01:27:48.036Z,8.20
2018-09-18T01:30:16.420Z,8.03
2018-09-18T01:32:44.784Z,8.80
2018-09-18T01:35:13.208Z,8.27
2018-09-18T01:37:41.677Z,7.67
2018-09-18T01:40:10.081Z,7.27
2018-09-18T01:42:38.463Z,7.50
2018-09-18T01:45:06.979Z,7.50
2018-09-18T01:47:36.329Z,7.43
2018-09-18T01:50:05.604Z,7.62
2018-09-18T01:52:34.339Z,7.60
2018-09-18T01:55:02.845Z,7.07
2018-09-18T01:57:31.481Z,6.63
2018-09-18T01:59:59.818Z,6.70
2018-09-18T02:02:28.197Z,6.70
2018-09-18T02:04:56.570Z,7.90
2018-09-18T02:07:25.170Z,7.10
2018-09-18T02:09:54.234Z,7.10
2018-09-18T02:12:22.583Z,7.53
2018-09-18T02:14:50.958Z,7.60
2018-09-18T02:17:19.331Z,7.50
2018-09-18T02:19:47.789Z,7.80
2018-09-18T02:22:16.498Z,8.75
2018-09-18T02:24:44.917Z,7.60
2018-09-18T02:27:14.216Z,8.07
2018-09-18T02:29:43.584Z,8.10
2018-09-18T02:32:11.996Z,8.85
2018-09-18T02:34:40.389Z,8.80
2018-09-18T02:37:08.828Z,9.67
2018-09-18T02:39:37.308Z,9.25
2018-09-18T02:42:05.745Z,9.30
2018-09-18T02:44:35.967Z,9.67
2018-09-18T02:47:04.400Z,9.50
2018-09-18T02:49:32.768Z,10.37
2018-09-18T02:52:01.166Z,9.77
2018-09-18T02:54:29.513Z,9.87
2018-09-18T02:56:58.036Z,10.20
2018-09-18T02:59:26.391Z,10.10
2018-09-18T03:01:55.580Z,10.30
2018-09-18T03:04:24.017Z,9.83
2018-09-18T03:06:52.473Z,9.93
2018-09-18T03:09:20.878Z,9.57
2018-09-18T03:11:50.789Z,8.03
2018-09-18T03:14:20.114Z,8.90
2018-09-18T03:16:49.432Z,8.73
2018-09-18T03:19:17.805Z,8.33
2018-09-18T03:21:46.723Z,8.43
2018-09-18T03:24:16.434Z,8.23
2018-09-18T03:26:44.891Z,9.00
2018-09-18T03:29:13.556Z,9.37
2018-09-18T03:31:41.956Z,8.60
2018-09-18T03:34:10.309Z,8.23
2018-09-18T03:36:38.748Z,9.30
2018-09-18T03:39:07.962Z,9.00
2018-09-18T03:41:43.024Z,9.20
2018-09-18T03:44:11.397Z,8.70
2018-09-18T03:46:39.792Z,9.00
2018-09-18T03:49:08.270Z,9.10
2018-09-18T03:51:36.732Z,9.60
2018-09-18T03:54:05.129Z,8.58
2018-09-18T03:56:34.655Z,9.53
2018-09-18T03:59:03.132Z,9.70
2018-09-18T04:01:31.525Z,9.70
2018-09-18T04:03:59.874Z,8.57
2018-09-18T04:06:28.266Z,9.73
2018-09-18T04:08:56.708Z,10.25
2018-09-18T04:11:25.737Z,8.83
2018-09-18T04:13:55.089Z,10.07
2018-09-18T04:16:23.723Z,9.17
2018-09-18T04:18:52.101Z,10.10
2018-09-18T04:21:20.528Z,9.65
2018-09-18T04:23:48.896Z,9.80
2018-09-18T04:26:17.275Z,9.73
2018-09-18T04:28:45.671Z,9.93
2018-09-18T04:31:14.083Z,8.37
2018-09-18T04:33:42.491Z,10.65
2018-09-18T04:36:10.876Z,9.15
2018-09-18T04:38:39.345Z,9.70
2018-09-18T04:41:07.749Z,10.13
2018-09-18T04:43:36.422Z,10.03
2018-09-18T04:46:05.085Z,9.97
2018-09-18T04:48:34.915Z,10.00
2018-09-18T04:51:03.995Z,10.83
2018-09-18T04:53:32.365Z,9.90
2018-09-18T04:56:01.255Z,11.30
2018-09-18T04:58:29.757Z,10.97
2018-09-18T05:00:58.451Z,10.60
2018-09-18T05:03:26.849Z,11.10
2018-09-18T05:05:56.782Z,10.70
2018-09-18T05:08:25.176Z,10.00
2018-09-18T05:10:54.251Z,10.70
2018-09-18T05:13:22.922Z,9.13
2018-09-18T05:15:51.320Z,8.60
2018-09-18T05:18:19.755Z,9.25
2018-09-18T05:20:48.156Z,8.83
2018-09-18T05:23:16.582Z,9.50
2018-09-18T05:25:45.785Z,8.83
2018-09-18T05:28:14.947Z,8.00
2018-09-18T05:30:43.345Z,9.23
2018-09-18T05:33:11.765Z,7.07
2018-09-18T05:35:40.151Z,7.85
2018-09-18T05:38:08.616Z,8.00
2018-09-18T05:40:37.041Z,8.80
2018-09-18T05:43:05.445Z,8.50
2018-09-18T05:45:33.810Z,10.18
2018-09-18T05:48:02.220Z,9.63
2018-09-18T05:50:30.602Z,10.33
2018-09-18T05:52:58.980Z,9.63
2018-09-18T05:55:27.435Z,9.45
2018-09-18T05:57:55.856Z,9.57
2018-09-18T06:00:24.394Z,10.17
2018-09-18T06:02:52.824Z,8.35
2018-09-18T06:05:21.488Z,9.57
2018-09-18T06:07:49.887Z,9.97
2018-09-18T06:10:18.352Z,8.27
2018-09-18T06:12:46.845Z,8.63
2018-09-18T06:15:15.235Z,8.60
2018-09-18T06:17:43.665Z,7.57
2018-09-18T06:20:12.113Z,7.50
2018-09-18T06:22:40.528Z,8.43
2018-09-18T06:25:09.024Z,8.60
2018-09-18T06:27:37.428Z,9.97
2018-09-18T06:30:06.029Z,9.77
2018-09-18T06:32:34.522Z,9.48
2018-09-18T06:35:03.011Z,10.70
2018-09-18T06:37:31.505Z,10.27
2018-09-18T06:39:59.917Z,11.23
2018-09-18T06:42:28.405Z,9.53
2018-09-18T06:44:56.801Z,8.70
2018-09-18T06:47:25.197Z,10.93
2018-09-18T06:49:53.622Z,9.40
2018-09-18T06:52:22.013Z,9.37
2018-09-18T06:54:50.444Z,10.20
2018-09-18T06:57:18.795Z,9.43
2018-09-18T06:59:47.200Z,10.30
2018-09-18T07:02:15.593Z,10.48
2018-09-18T07:04:43.982Z,10.13
2018-09-18T07:07:12.422Z,9.80
2018-09-18T07:09:40.865Z,9.57
2018-09-18T07:12:09.285Z,9.55
2018-09-18T07:14:39.296Z,10.90
2018-09-18T07:17:07.762Z,10.18
2018-09-18T07:19:36.256Z,9.50
2018-09-18T07:22:04.765Z,9.97
2018-09-18T07:24:33.129Z,8.40
2018-09-18T07:27:02.179Z,9.60
2018-09-18T07:29:30.859Z,9.35
2018-09-18T07:31:59.254Z,8.50
2018-09-18T07:34:27.672Z,10.00
2018-09-18T07:36:56.138Z,9.30
2018-09-18T07:39:24.526Z,9.03
2018-09-18T07:41:52.912Z,10.13
2018-09-18T07:44:21.309Z,9.17
2018-09-18T07:46:49.707Z,10.07
2018-09-18T07:49:18.138Z,9.73
2018-09-18T07:51:46.519Z,8.87
2018-09-18T07:54:14.989Z,8.97
2018-09-18T07:56:43.448Z,10.50
2018-09-18T07:59:11.829Z,9.95
2018-09-18T08:01:40.198Z,8.87
2018-09-18T08:04:08.611Z,8.85
2018-09-18T08:06:37.070Z,8.60
2018-09-18T08:09:08.679Z,10.35
2018-09-18T08:11:37.124Z,9.93
2018-09-18T08:14:05.589Z,8.93
2018-09-18T08:16:33.987Z,8.20
2018-09-18T08:19:02.621Z,8.97
2018-09-18T08:21:30.846Z,9.93
2018-09-18T08:23:59.224Z,8.63
2018-09-18T08:26:27.661Z,10.07
2018-09-18T08:28:56.023Z,8.70
2018-09-18T08:31:24.436Z,10.60
2018-09-18T08:33:53.593Z,9.67
2018-09-18T08:36:22.024Z,10.40
2018-09-18T08:38:50.478Z,8.40
2018-09-18T08:41:18.918Z,11.37
2018-09-18T08:43:47.316Z,9.20
2018-09-18T08:46:15.776Z,8.23
2018-09-18T08:48:49.392Z,9.18
2018-09-18T08:51:17.836Z,9.70
2018-09-18T08:53:46.241Z,9.33
2018-09-18T08:56:14.609Z,10.38
2018-09-18T08:58:42.966Z,9.07
2018-09-18T09:01:11.684Z,9.85
2018-09-18T09:03:40.065Z,9.53
2018-09-18T09:06:08.691Z,9.48
2018-09-18T09:08:37.028Z,9.85
2018-09-18T09:11:05.445Z,9.73
2018-09-18T09:13:33.951Z,8.70
2018-09-18T09:16:08.985Z,8.23
2018-09-18T09:18:37.571Z,8.37
2018-09-18T09:21:05.965Z,7.80
2018-09-18T09:23:34.316Z,8.37
2018-09-18T09:26:02.798Z,7.53
2018-09-18T09:28:31.219Z,7.40
2018-09-18T09:31:00.390Z,8.53
2018-09-18T09:33:29.065Z,7.37
2018-09-18T09:35:57.456Z,7.47
2018-09-18T09:38:25.906Z,6.80
2018-09-18T09:40:54.285Z,6.47
2018-09-18T09:43:22.701Z,7.20
2018-09-18T09:45:51.924Z,7.20
2018-09-18T09:48:20.462Z,7.00
2018-09-18T09:50:48.890Z,7.00
2018-09-18T09:53:17.332Z,6.13
2018-09-18T09:55:45.726Z,7.30
2018-09-18T09:58:14.213Z,6.90
2018-09-18T10:03:31.111Z,6.80
2018-09-18T10:05:59.510Z,6.70
2018-09-18T10:08:27.957Z,7.13
2018-09-18T10:10:56.844Z,7.10
2018-09-18T10:13:25.776Z,6.30
2018-09-18T10:15:54.367Z,6.90
2018-09-18T10:18:23.649Z,6.63
2018-09-18T10:20:52.116Z,6.87
2018-09-18T10:23:20.565Z,6.87
2018-09-18T10:25:49.719Z,6.10
2018-09-18T10:28:18.720Z,6.93
2018-09-18T10:30:47.149Z,6.60
2018-09-18T10:33:16.780Z,6.83
2018-09-18T10:35:46.182Z,6.80
2018-09-18T10:38:15.698Z,7.07
2018-09-18T10:40:44.793Z,6.20
2018-09-18T10:43:13.129Z,6.83
2018-09-18T10:45:41.637Z,6.50
2018-09-18T10:48:10.055Z,6.53
2018-09-18T10:50:38.543Z,6.37
2018-09-18T10:53:06.990Z,6.87
2018-09-18T10:55:36.704Z,6.63
2018-09-18T10:58:05.792Z,5.87
2018-09-18T11:00:34.192Z,7.00
2018-09-18T11:03:02.638Z,6.23
2018-09-18T11:05:31.707Z,6.73
2018-09-18T11:08:00.128Z,6.83
2018-09-18T11:10:28.588Z,6.43
2018-09-18T11:12:56.950Z,6.67
2018-09-18T11:15:26.235Z,6.73
2018-09-18T11:17:54.591Z,6.77
2018-09-18T11:20:22.958Z,6.10
2018-09-18T11:22:51.385Z,6.67
2018-09-18T11:25:20.330Z,6.63
2018-09-18T11:27:48.772Z,6.90
2018-09-18T11:30:18.209Z,7.07
2018-09-18T11:32:46.667Z,6.73
2018-09-18T11:35:14.980Z,6.30
2018-09-18T11:37:43.425Z,5.67
2018-09-18T11:40:11.855Z,5.37
2018-09-18T11:42:40.444Z,6.20
2018-09-18T11:45:08.932Z,5.27
2018-09-18T11:47:37.356Z,5.63
2018-09-18T11:50:05.858Z,5.27
2018-09-18T11:52:34.220Z,6.03
2018-09-18T11:55:02.649Z,4.90
2018-09-18T11:57:31.693Z,5.47
2018-09-18T12:00:00.096Z,5.30
2018-09-18T12:02:28.512Z,5.42
2018-09-18T12:04:56.888Z,5.43
2018-09-18T12:07:25.248Z,5.10
2018-09-18T12:09:53.637Z,5.10
2018-09-18T12:12:22.095Z,5.08
2018-09-18T12:14:50.790Z,4.83
2018-09-18T12:17:19.457Z,5.27
2018-09-18T12:19:47.822Z,5.70
2018-09-18T12:22:16.244Z,4.83
2018-09-18T12:24:44.843Z,4.73
2018-09-18T12:27:13.347Z,5.10
2018-09-18T12:29:42.048Z,4.57
2018-09-18T12:32:10.561Z,5.30
2018-09-18T12:34:39.288Z,5.37
2018-09-18T12:37:07.773Z,5.00
2018-09-18T12:39:36.198Z,4.53
2018-09-18T12:42:04.774Z,5.00
2018-09-18T12:44:33.013Z,5.20
2018-09-18T12:47:02.102Z,4.73
2018-09-18T12:49:31.193Z,5.50
2018-09-18T12:51:59.820Z,5.17
2018-09-18T12:54:28.677Z,5.78
2018-09-18T12:56:57.377Z,5.37
2018-09-18T12:59:25.911Z,5.65
2018-09-18T13:01:54.320Z,5.43
2018-09-18T13:04:22.804Z,5.90
2018-09-18T13:06:51.921Z,5.53
2018-09-18T13:09:20.300Z,6.80
2018-09-18T13:11:48.697Z,5.77
2018-09-18T13:14:17.470Z,6.10
2018-09-18T13:16:45.760Z,5.57
2018-09-18T13:19:14.200Z,6.20
2018-09-18T13:21:43.643Z,5.87
2018-09-18T13:24:12.072Z,5.37
2018-09-18T13:26:40.508Z,5.83
2018-09-18T13:29:09.256Z,6.27
2018-09-18T13:31:37.699Z,5.80
2018-09-18T13:34:06.053Z,6.23
2018-09-18T13:36:34.581Z,6.50
2018-09-18T13:39:03.809Z,6.03
2018-09-18T13:41:32.636Z,6.10
2018-09-18T13:44:01.164Z,6.57
2018-09-18T13:46:29.789Z,6.35
2018-09-18T13:48:58.290Z,5.70
2018-09-18T13:51:26.880Z,5.43
2018-09-18T13:53:55.273Z,6.33
2018-09-18T13:56:24.140Z,5.40
2018-09-18T14:03:54.384Z,6.67
2018-09-18T14:06:23.517Z,5.67
2018-09-18T14:08:52.096Z,6.03
2018-09-18T14:11:20.524Z,6.20
2018-09-18T14:13:49.405Z,6.07
2018-09-18T14:16:18.551Z,6.42
2018-09-18T14:18:47.121Z,6.67
2018-09-18T14:21:15.665Z,7.07
2018-09-18T14:23:44.112Z,6.07
2018-09-18T14:26:12.591Z,6.70
2018-09-18T14:28:41.424Z,6.83
2018-09-18T14:31:09.949Z,6.50
2018-09-18T14:33:38.449Z,5.90
2018-09-18T14:36:06.948Z,6.60
2018-09-18T14:38:35.404Z,6.20
2018-09-18T14:41:03.791Z,5.70
2018-09-18T14:43:32.442Z,6.27
2018-09-18T14:46:00.913Z,6.23
2018-09-18T14:48:30.065Z,6.10
2018-09-18T14:50:58.593Z,6.20
2018-09-18T14:53:27.026Z,5.77
2018-09-18T14:55:55.771Z,7.23
2018-09-18T14:58:24.183Z,6.30
2018-09-18T15:00:52.618Z,5.50
2018-09-18T15:03:21.321Z,5.63
2018-09-18T15:05:49.792Z,6.70
2018-09-18T15:08:18.340Z,7.20
2018-09-18T15:10:47.682Z,5.97
2018-09-18T15:13:16.073Z,5.83
2018-09-18T15:15:44.504Z,6.27
2018-09-18T15:18:12.913Z,5.87
2018-09-18T15:20:41.277Z,5.63
2018-09-18T15:23:09.678Z,6.10
2018-09-18T15:25:38.052Z,5.28
2018-09-18T15:28:06.545Z,5.93
2018-09-18T15:30:35.059Z,6.00
2018-09-18T15:33:03.464Z,5.47
2018-09-18T15:35:31.977Z,5.60
2018-09-18T15:38:01.133Z,5.77
2018-09-18T15:40:29.827Z,5.40
2018-09-18T15:42:58.733Z,5.23
2018-09-18T15:45:27.410Z,5.57
2018-09-18T15:47:55.878Z,6.00
2018-09-18T15:50:24.701Z,5.50
2018-09-18T15:52:53.214Z,5.22
2018-09-18T15:55:21.710Z,5.57
2018-09-18T15:57:50.087Z,6.20
2018-09-18T16:00:18.980Z,5.62
2018-09-18T16:02:47.655Z,5.40
2018-09-18T16:05:16.134Z,5.63
2018-09-18T16:07:45.905Z,6.27
2018-09-18T16:10:14.412Z,6.12
2018-09-18T16:12:43.136Z,6.07
2018-09-18T16:15:11.677Z,5.70
2018-09-18T16:17:39.965Z,5.40
2018-09-18T16:20:08.402Z,5.47
2018-09-18T16:22:36.881Z,5.57
2018-09-18T16:25:05.196Z,5.90
2018-09-18T16:27:33.853Z,5.55
2018-09-18T16:30:02.385Z,6.23
2018-09-18T16:32:30.802Z,5.70
2018-09-18T16:34:59.270Z,5.57
2018-09-18T16:37:27.692Z,5.43
2018-09-18T16:39:56.103Z,6.10
2018-09-18T16:42:24.781Z,5.97
2018-09-18T16:44:53.706Z,5.93
2018-09-18T16:47:22.300Z,5.70
2018-09-18T16:49:50.714Z,5.43
2018-09-18T16:52:19.193Z,6.53
2018-09-18T16:54:47.696Z,5.60
2018-09-18T16:57:16.089Z,6.13
2018-09-18T16:59:44.466Z,5.90
2018-09-18T17:02:13.062Z,5.55
2018-09-18T17:04:41.693Z,6.40
2018-09-18T17:07:11.020Z,6.10
2018-09-18T17:09:39.466Z,5.57
2018-09-18T17:12:08.448Z,5.50
2018-09-18T17:14:36.918Z,5.73
2018-09-18T17:17:05.521Z,5.78
2018-09-18T17:19:41.676Z,5.70
2018-09-18T17:22:10.132Z,6.20
2018-09-18T17:24:38.591Z,6.60
2018-09-18T17:27:07.313Z,6.10
2018-09-18T17:29:35.780Z,5.87
2018-09-18T17:32:04.229Z,6.33
2018-09-18T17:34:32.900Z,6.40
2018-09-18T17:37:01.351Z,6.20
2018-09-18T17:39:29.825Z,6.13
2018-09-18T17:41:58.341Z,5.50
2018-09-18T17:44:26.930Z,5.40
2018-09-18T17:46:55.454Z,6.10
2018-09-18T17:49:24.756Z,6.03
2018-09-18T17:51:54.639Z,6.70
2018-09-18T17:54:23.927Z,7.40
2018-09-18T17:56:52.946Z,7.00
2018-09-18T17:59:21.632Z,6.47
2018-09-18T18:01:49.996Z,6.10
2018-09-18T18:04:18.498Z,5.40
2018-09-18T18:06:48.126Z,5.23
2018-09-18T18:09:17.501Z,4.60
2018-09-18T18:11:46.174Z,4.50
2018-09-18T18:14:14.687Z,4.33
2018-09-18T18:16:43.146Z,4.63
2018-09-18T18:19:11.625Z,4.00
2018-09-18T18:21:40.058Z,4.37
2018-09-18T18:24:09.369Z,4.80
2018-09-18T18:26:39.769Z,4.50
2018-09-18T18:29:08.330Z,4.10
2018-09-18T18:31:36.748Z,3.73
2018-09-18T18:34:05.236Z,4.20
2018-09-18T18:36:34.036Z,4.17
2018-09-18T18:39:02.531Z,4.20
2018-09-18T18:41:30.973Z,4.63
2018-09-18T18:43:59.479Z,4.53
2018-09-18T18:46:27.997Z,4.20
2018-09-18T18:48:56.583Z,4.57
2018-09-18T18:51:25.059Z,3.35
2018-09-18T18:53:53.597Z,4.90
2018-09-18T18:56:22.213Z,4.60
2018-09-18T18:58:50.696Z,4.72
2018-09-18T19:01:19.277Z,4.47
2018-09-18T19:03:47.769Z,4.80
2018-09-18T19:06:16.260Z,4.47
2018-09-18T19:08:44.900Z,4.70
2018-09-18T19:11:13.432Z,4.37
2018-09-18T19:13:41.999Z,4.73
2018-09-18T19:16:10.950Z,4.30
2018-09-18T19:35:57.630Z,5.20
2018-09-18T19:38:26.161Z,5.20
2018-09-18T19:40:54.637Z,5.27
2018-09-18T19:43:23.327Z,5.30
2018-09-18T19:45:51.860Z,5.33
2018-09-18T19:48:20.535Z,5.57
2018-09-18T19:50:49.002Z,6.30
2018-09-18T19:53:17.752Z,5.30
2018-09-18T19:55:46.434Z,6.00
2018-09-18T19:58:14.969Z,5.43
2018-09-18T20:00:43.878Z,5.40
2018-09-18T20:03:13.948Z,5.53
2018-09-18T20:05:42.434Z,5.50
2018-09-18T20:08:10.947Z,6.30
2018-09-18T20:10:39.744Z,6.47
2018-09-18T20:13:08.388Z,5.57
2018-09-18T20:15:37.012Z,6.30
2018-09-18T20:18:06.334Z,5.57
2018-09-18T20:20:35.125Z,6.03
2018-09-18T20:23:03.677Z,5.60
2018-09-18T20:25:32.312Z,5.87
2018-09-18T20:28:00.751Z,6.70
2018-09-18T20:30:29.653Z,5.53
2018-09-18T20:32:58.123Z,6.33
2018-09-18T20:35:26.556Z,6.13
2018-09-18T20:37:55.340Z,6.13
2018-09-18T20:40:24.494Z,6.40
2018-09-18T20:42:53.231Z,5.60
2018-09-18T20:45:21.730Z,5.80
2018-09-18T20:47:56.577Z,6.53
2018-09-18T21:07:48.983Z,6.67
2018-09-18T21:10:18.100Z,6.80
2018-09-18T21:12:46.643Z,6.97
2018-09-18T21:15:15.188Z,6.40
2018-09-18T21:17:44.176Z,6.90
2018-09-18T21:20:13.014Z,7.30
2018-09-18T21:22:41.395Z,6.67
2018-09-18T21:25:13.703Z,6.80
2018-09-18T21:27:43.572Z,7.73
2018-09-18T21:30:12.273Z,6.93
2018-09-18T21:32:40.705Z,7.30
2018-09-18T21:35:09.556Z,7.57
2018-09-18T21:37:38.122Z,8.30
2018-09-18T21:40:06.627Z,7.08
2018-09-18T21:42:35.125Z,6.97
2018-09-18T21:45:05.414Z,7.03
2018-09-18T21:47:34.168Z,7.37
2018-09-18T21:52:42.440Z,6.90
2018-09-18T21:55:11.268Z,6.93
2018-09-18T21:57:42.962Z,7.10
2018-09-18T22:00:12.423Z,6.40
2018-09-18T22:02:40.814Z,7.50
2018-09-18T22:05:09.261Z,7.00
2018-09-18T22:07:38.777Z,7.20
2018-09-18T22:10:07.313Z,7.07
2018-09-18T22:12:36.252Z,6.40
2018-09-18T22:15:06.133Z,7.40
2018-09-18T22:17:37.480Z,7.97
2018-09-18T22:20:07.783Z,7.73
2018-09-18T22:22:37.006Z,8.25
2018-09-18T22:25:05.774Z,6.97
2018-09-18T22:27:34.914Z,6.80
2018-09-18T22:30:03.468Z,7.50
2018-09-18T22:32:31.903Z,8.70
2018-09-18T22:35:00.946Z,8.67
2018-09-18T22:37:29.455Z,8.33
2018-09-18T22:39:57.846Z,8.43
2018-09-18T22:42:28.349Z,8.83
2018-09-18T22:44:59.777Z,8.47
2018-09-18T22:47:28.466Z,8.17
2018-09-18T22:49:56.932Z,9.23
2018-09-18T22:52:25.420Z,7.77
2018-09-18T22:54:53.802Z,9.17
2018-09-18T22:57:22.812Z,9.07
2018-09-18T22:59:51.818Z,8.50
2018-09-18T23:02:21.125Z,8.17
2018-09-18T23:04:49.535Z,9.83
2018-09-18T23:07:18.729Z,9.77
2018-09-18T23:09:47.954Z,10.03
2018-09-18T23:12:16.437Z,8.87
2018-09-18T23:14:44.931Z,9.60
2018-09-18T23:17:13.520Z,9.80
2018-09-18T23:19:41.933Z,10.83
2018-09-18T23:22:10.390Z,10.17
2018-09-18T23:24:38.785Z,10.13
2018-09-18T23:27:07.187Z,10.60
2018-09-18T23:29:36.229Z,10.03
2018-09-18T23:32:04.888Z,9.50
2018-09-18T23:34:33.432Z,10.07
2018-09-18T23:37:01.933Z,9.70
2018-09-18T23:39:30.334Z,9.80
2018-09-18T23:41:58.821Z,10.80
2018-09-18T23:44:27.743Z,10.37
2018-09-18T23:46:56.168Z,9.43
2018-09-18T23:49:24.693Z,10.20
2018-09-18T23:51:53.164Z,11.03
2018-09-18T23:54:21.592Z,10.13
2018-09-18T23:56:50.914Z,10.23
2018-09-18T23:59:19.335Z,11.60
