createdAt,value
2018-01-06T00:01:47.719Z,-1.30
2018-01-06T00:04:14.625Z,-1.20
2018-01-06T00:06:41.399Z,-1.30
2018-01-06T00:09:10.022Z,-1.30
2018-01-06T00:11:36.902Z,-1.30
2018-01-06T00:14:03.659Z,-1.30
2018-01-06T00:16:30.647Z,-1.20
2018-01-06T00:18:57.386Z,-1.20
2018-01-06T00:21:24.054Z,-1.30
2018-01-06T00:23:51.225Z,-1.30
2018-01-06T00:26:19.598Z,-1.40
2018-01-06T00:28:48.514Z,-1.40
2018-01-06T00:31:17.067Z,-1.40
2018-01-06T00:33:44.616Z,-1.50
2018-01-06T00:36:12.272Z,-1.40
2018-01-06T00:38:39.465Z,-1.40
2018-01-06T00:41:06.732Z,-1.40
2018-01-06T00:43:34.698Z,-1.50
2018-01-06T00:46:02.336Z,-1.50
2018-01-06T00:48:29.688Z,-1.40
2018-01-06T00:50:58.216Z,-1.50
2018-01-06T00:53:27.310Z,-1.50
2018-01-06T00:55:54.770Z,-1.50
2018-01-06T00:58:21.538Z,-1.50
2018-01-06T01:00:48.593Z,-1.40
2018-01-06T01:03:15.877Z,-1.50
2018-01-06T01:05:43.457Z,-1.50
2018-01-06T01:08:10.653Z,-1.50
2018-01-06T01:10:38.369Z,-1.50
2018-01-06T01:13:07.911Z,-1.60
2018-01-06T01:15:37.895Z,-1.70
2018-01-06T01:18:06.691Z,-1.70
2018-01-06T01:20:33.992Z,-1.50
2018-01-06T01:23:00.995Z,-1.70
2018-01-06T01:25:28.099Z,-1.70
2018-01-06T01:27:56.492Z,-1.70
2018-01-06T01:30:24.179Z,-1.70
2018-01-06T01:32:51.717Z,-1.70
2018-01-06T01:35:18.553Z,-1.70
2018-01-06T01:37:47.242Z,-1.70
2018-01-06T01:40:13.998Z,-1.80
2018-01-06T01:42:41.566Z,-1.70
2018-01-06T01:45:08.418Z,-1.80
2018-01-06T01:47:35.982Z,-1.70
2018-01-06T01:50:02.962Z,-1.70
2018-01-06T01:52:29.879Z,-1.70
2018-01-06T01:54:56.624Z,-1.70
2018-01-06T01:57:24.395Z,-1.70
2018-01-06T01:59:51.356Z,-1.70
2018-01-06T02:02:18.204Z,-1.60
2018-01-06T02:04:45.989Z,-1.60
2018-01-06T02:07:13.843Z,-1.50
2018-01-06T02:09:42.129Z,-1.70
2018-01-06T02:12:09.990Z,-1.80
2018-01-06T02:14:37.070Z,-1.80
2018-01-06T02:17:03.855Z,-1.90
2018-01-06T02:19:31.560Z,-2.10
2018-01-06T02:21:58.919Z,-1.90
2018-01-06T02:24:25.877Z,-2.10
2018-01-06T02:26:53.757Z,-2.10
2018-01-06T02:29:33.336Z,-2.10
2018-01-06T02:32:01.135Z,-2.10
2018-01-06T02:34:30.361Z,-2.10
2018-01-06T02:36:57.363Z,-2.10
2018-01-06T02:39:24.622Z,-2.10
2018-01-06T02:41:51.679Z,-2.10
2018-01-06T02:44:19.077Z,-2.10
2018-01-06T02:46:46.635Z,-2.30
2018-01-06T02:49:13.724Z,-2.30
2018-01-06T02:51:41.457Z,-2.30
2018-01-06T02:54:08.527Z,-2.40
2018-01-06T02:56:35.582Z,-2.40
2018-01-06T02:59:03.175Z,-2.50
2018-01-06T03:01:30.093Z,-2.50
2018-01-06T03:03:57.859Z,-2.40
2018-01-06T03:06:25.322Z,-2.40
2018-01-06T03:08:52.856Z,-2.30
2018-01-06T03:11:20.550Z,-2.40
2018-01-06T03:13:48.432Z,-2.40
2018-01-06T03:16:15.172Z,-2.50
2018-01-06T03:18:43.021Z,-2.40
2018-01-06T03:21:12.005Z,-2.50
2018-01-06T03:23:38.960Z,-2.50
2018-01-06T03:26:07.183Z,-2.50
2018-01-06T03:28:34.945Z,-2.50
2018-01-06T03:31:01.626Z,-2.60
2018-01-06T03:33:30.285Z,-2.70
2018-01-06T03:35:58.356Z,-2.80
2018-01-06T03:38:25.067Z,-2.90
2018-01-06T03:40:52.054Z,-2.90
2018-01-06T03:43:19.010Z,-3.00
2018-01-06T03:45:46.977Z,-3.10
2018-01-06T03:48:14.127Z,-3.00
2018-01-06T03:50:42.356Z,-3.10
2018-01-06T03:53:10.388Z,-3.20
2018-01-06T03:55:37.465Z,-3.10
2018-01-06T03:58:05.114Z,-3.00
2018-01-06T04:00:31.788Z,-2.90
2018-01-06T04:02:58.806Z,-3.00
2018-01-06T04:05:25.860Z,-2.90
2018-01-06T04:07:53.628Z,-3.00
2018-01-06T04:10:20.998Z,-3.00
2018-01-06T04:12:48.051Z,-2.90
2018-01-06T04:15:14.757Z,-2.90
2018-01-06T04:17:41.900Z,-3.00
2018-01-06T04:20:08.627Z,-3.10
2018-01-06T04:22:36.362Z,-3.00
2018-01-06T04:25:04.030Z,-3.10
2018-01-06T04:27:30.885Z,-3.00
2018-01-06T04:29:57.704Z,-3.20
2018-01-06T04:32:25.495Z,-3.10
2018-01-06T04:34:52.443Z,-3.10
2018-01-06T04:37:19.496Z,-3.10
2018-01-06T04:39:46.363Z,-3.10
2018-01-06T04:42:13.287Z,-3.10
2018-01-06T04:44:40.146Z,-3.20
2018-01-06T04:47:07.708Z,-3.20
2018-01-06T04:49:34.769Z,-3.20
2018-01-06T04:52:02.164Z,-3.30
2018-01-06T04:54:28.937Z,-3.20
2018-01-06T04:56:56.579Z,-3.20
2018-01-06T04:59:23.694Z,-3.20
2018-01-06T05:01:50.723Z,-3.40
2018-01-06T05:04:18.513Z,-3.30
2018-01-06T05:06:46.242Z,-3.40
2018-01-06T05:09:12.964Z,-3.30
2018-01-06T05:11:39.721Z,-3.30
2018-01-06T05:14:07.618Z,-3.30
2018-01-06T05:16:34.362Z,-3.30
2018-01-06T05:19:01.200Z,-3.30
2018-01-06T05:21:28.182Z,-3.30
2018-01-06T05:23:57.351Z,-3.20
2018-01-06T05:26:24.247Z,-3.30
2018-01-06T05:28:52.525Z,-3.50
2018-01-06T05:31:19.341Z,-3.50
2018-01-06T05:33:46.740Z,-3.50
2018-01-06T05:36:13.443Z,-3.40
2018-01-06T05:38:40.897Z,-3.70
2018-01-06T05:41:08.615Z,-3.60
2018-01-06T05:43:36.141Z,-3.60
2018-01-06T05:46:27.352Z,-3.60
2018-01-06T05:48:58.998Z,-3.60
2018-01-06T05:51:27.525Z,-3.60
2018-01-06T05:53:54.274Z,-3.60
2018-01-06T05:56:21.315Z,-3.60
2018-01-06T05:58:49.507Z,-3.50
2018-01-06T06:01:16.668Z,-3.50
2018-01-06T06:03:44.429Z,-3.50
2018-01-06T06:06:11.399Z,-3.60
2018-01-06T06:08:38.231Z,-3.60
2018-01-06T06:11:06.100Z,-3.60
2018-01-06T06:13:35.294Z,-3.50
2018-01-06T06:16:03.690Z,-3.40
2018-01-06T06:18:30.851Z,-3.50
2018-01-06T06:20:57.897Z,-3.50
2018-01-06T06:23:24.973Z,-3.40
2018-01-06T06:25:52.002Z,-3.40
2018-01-06T06:28:19.262Z,-3.40
2018-01-06T06:30:46.075Z,-3.30
2018-01-06T06:33:14.402Z,-3.30
2018-01-06T06:35:41.865Z,-3.30
2018-01-06T06:38:08.644Z,-3.30
2018-01-06T06:40:35.344Z,-3.30
2018-01-06T06:43:03.926Z,-3.30
2018-01-06T06:45:31.910Z,-3.40
2018-01-06T06:47:58.656Z,-3.40
2018-01-06T06:50:25.504Z,-3.40
2018-01-06T06:52:52.508Z,-3.50
2018-01-06T06:55:19.508Z,-3.40
2018-01-06T06:57:47.141Z,-3.50
2018-01-06T07:00:14.025Z,-3.50
2018-01-06T07:02:42.511Z,-3.40
2018-01-06T07:05:10.793Z,-3.50
2018-01-06T07:07:37.539Z,-3.60
2018-01-06T07:10:05.102Z,-3.30
2018-01-06T07:12:32.566Z,-3.30
2018-01-06T07:15:00.392Z,-3.40
2018-01-06T07:17:28.409Z,-3.40
2018-01-06T07:19:55.322Z,-3.40
2018-01-06T07:22:22.942Z,-3.50
2018-01-06T07:24:49.672Z,-3.50
2018-01-06T07:27:18.475Z,-3.60
2018-01-06T07:29:46.353Z,-3.60
2018-01-06T07:32:14.834Z,-3.60
2018-01-06T07:34:41.777Z,-3.60
2018-01-06T07:37:08.970Z,-3.60
2018-01-06T07:39:35.905Z,-3.70
2018-01-06T07:42:03.544Z,-3.70
2018-01-06T07:44:30.303Z,-3.70
2018-01-06T07:46:58.583Z,-3.70
2018-01-06T07:49:26.048Z,-3.70
2018-01-06T07:51:52.999Z,-3.60
2018-01-06T07:54:19.915Z,-3.60
2018-01-06T07:56:46.988Z,-3.60
2018-01-06T07:59:15.574Z,-3.70
2018-01-06T08:01:42.240Z,-3.70
2018-01-06T08:04:09.799Z,-3.70
2018-01-06T08:09:10.144Z,-3.60
2018-01-06T08:11:38.905Z,-3.70
2018-01-06T08:14:07.115Z,-3.80
2018-01-06T08:16:33.952Z,-3.70
2018-01-06T08:19:01.221Z,-3.60
2018-01-06T08:21:27.908Z,-3.90
2018-01-06T08:23:55.223Z,-3.80
2018-01-06T08:26:21.981Z,-3.80
2018-01-06T08:28:49.130Z,-3.70
2018-01-06T08:31:16.501Z,-3.80
2018-01-06T08:33:43.185Z,-3.80
2018-01-06T08:36:09.966Z,-3.80
2018-01-06T08:38:36.811Z,-3.80
2018-01-06T08:41:04.290Z,-3.80
2018-01-06T08:43:31.344Z,-3.80
2018-01-06T08:45:58.278Z,-3.80
2018-01-06T08:48:25.964Z,-3.90
2018-01-06T08:50:53.115Z,-3.80
2018-01-06T08:53:20.783Z,-3.90
2018-01-06T08:55:47.531Z,-3.90
2018-01-06T08:58:15.191Z,-3.90
2018-01-06T09:00:42.636Z,-3.90
2018-01-06T09:03:09.639Z,-3.90
2018-01-06T09:05:36.357Z,-3.90
2018-01-06T09:08:06.102Z,-3.90
2018-01-06T09:10:32.910Z,-3.90
2018-01-06T09:13:00.386Z,-3.90
2018-01-06T09:15:27.625Z,-3.90
2018-01-06T09:17:55.205Z,-3.80
2018-01-06T09:20:22.875Z,-3.70
2018-01-06T09:22:49.718Z,-3.80
2018-01-06T09:25:16.460Z,-3.80
2018-01-06T09:27:43.964Z,-3.60
2018-01-06T09:30:10.781Z,-3.60
2018-01-06T09:32:38.342Z,-3.50
2018-01-06T09:35:06.010Z,-3.60
2018-01-06T09:37:32.862Z,-3.60
2018-01-06T09:39:59.712Z,-3.60
2018-01-06T09:42:26.955Z,-3.50
2018-01-06T09:44:53.816Z,-3.50
2018-01-06T09:47:21.381Z,-3.40
2018-01-06T09:49:49.863Z,-3.30
2018-01-06T09:52:17.636Z,-3.30
2018-01-06T09:54:45.592Z,-3.30
2018-01-06T09:57:14.094Z,-3.30
2018-01-06T09:59:40.841Z,-3.30
2018-01-06T10:02:08.913Z,-3.10
2018-01-06T10:04:36.897Z,-3.20
2018-01-06T10:07:04.667Z,-3.10
2018-01-06T10:09:31.509Z,-3.10
2018-01-06T10:11:58.363Z,-3.10
2018-01-06T10:14:25.515Z,-3.10
2018-01-06T10:16:53.413Z,-2.90
2018-01-06T10:19:20.545Z,-2.90
2018-01-06T10:21:49.027Z,-2.70
2018-01-06T10:24:16.908Z,-2.90
2018-01-06T10:26:45.053Z,-3.00
2018-01-06T10:29:13.257Z,-2.90
2018-01-06T10:31:40.924Z,-2.90
2018-01-06T10:34:09.087Z,-2.90
2018-01-06T10:36:37.082Z,-2.90
2018-01-06T10:39:04.029Z,-2.80
2018-01-06T10:41:33.132Z,-2.80
2018-01-06T10:44:00.898Z,-2.90
2018-01-06T10:46:28.148Z,-2.90
2018-01-06T10:48:55.928Z,-2.90
2018-01-06T10:51:22.754Z,-2.90
2018-01-06T10:53:49.510Z,-3.00
2018-01-06T10:56:17.048Z,-2.90
2018-01-06T10:58:44.857Z,-3.00
2018-01-06T11:01:18.436Z,-2.90
2018-01-06T11:03:45.410Z,-2.90
2018-01-06T11:06:12.067Z,-2.80
2018-01-06T11:08:38.847Z,-2.80
2018-01-06T11:11:06.263Z,-2.80
2018-01-06T11:13:33.624Z,-2.90
2018-01-06T11:16:01.698Z,-2.80
2018-01-06T11:18:29.191Z,-2.80
2018-01-06T11:20:55.827Z,-2.80
2018-01-06T11:23:22.889Z,-2.70
2018-01-06T11:25:50.430Z,-2.70
2018-01-06T11:28:18.866Z,-2.80
2018-01-06T11:30:45.667Z,-2.80
2018-01-06T11:33:13.132Z,-2.60
2018-01-06T11:35:39.967Z,-2.60
2018-01-06T11:38:07.022Z,-2.70
2018-01-06T11:40:33.903Z,-2.60
2018-01-06T11:43:00.549Z,-2.70
2018-01-06T11:45:27.673Z,-2.60
2018-01-06T11:47:57.828Z,-2.70
2018-01-06T11:50:24.726Z,-2.70
2018-01-06T11:52:51.488Z,-2.70
2018-01-06T11:55:19.158Z,-2.80
2018-01-06T11:57:46.914Z,-2.70
2018-01-06T12:00:14.084Z,-2.80
2018-01-06T12:02:42.559Z,-2.80
2018-01-06T12:05:09.240Z,-2.80
2018-01-06T12:07:36.472Z,-2.60
2018-01-06T12:10:03.424Z,-2.60
2018-01-06T12:12:31.294Z,-2.80
2018-01-06T12:14:59.881Z,-2.80
2018-01-06T12:17:27.757Z,-2.70
2018-01-06T12:19:54.923Z,-2.70
2018-01-06T12:22:22.769Z,-2.50
2018-01-06T12:24:50.454Z,-2.50
2018-01-06T12:27:17.171Z,-2.60
2018-01-06T12:29:47.830Z,-2.70
2018-01-06T12:32:15.601Z,-2.70
2018-01-06T12:34:42.290Z,-2.80
2018-01-06T12:37:09.296Z,-2.80
2018-01-06T12:39:36.248Z,-2.80
2018-01-06T12:42:03.765Z,-2.80
2018-01-06T12:44:30.562Z,-2.80
2018-01-06T12:46:57.411Z,-2.70
2018-01-06T12:49:26.100Z,-2.70
2018-01-06T12:51:52.949Z,-2.70
2018-01-06T12:54:20.310Z,-2.70
2018-01-06T12:56:47.771Z,-2.70
2018-01-06T12:59:15.643Z,-2.80
2018-01-06T13:01:42.693Z,-2.80
2018-01-06T13:04:10.231Z,-2.60
2018-01-06T13:06:37.312Z,-2.70
2018-01-06T13:09:04.979Z,-2.70
2018-01-06T13:11:33.367Z,-2.50
2018-01-06T13:14:01.439Z,-2.50
2018-01-06T13:16:29.207Z,-2.70
2018-01-06T13:18:56.266Z,-2.60
2018-01-06T13:21:23.295Z,-2.60
2018-01-06T13:23:51.416Z,-2.60
2018-01-06T13:26:18.344Z,-2.60
2018-01-06T13:28:44.996Z,-2.70
2018-01-06T13:31:12.439Z,-2.70
2018-01-06T13:33:40.531Z,-2.50
2018-01-06T13:36:07.522Z,-2.60
2018-01-06T13:38:34.403Z,-2.50
2018-01-06T13:41:01.281Z,-2.50
2018-01-06T13:43:28.024Z,-2.50
2018-01-06T13:46:06.244Z,-2.40
2018-01-06T13:48:34.619Z,-2.40
2018-01-06T13:51:01.462Z,-2.40
2018-01-06T13:53:29.335Z,-2.60
2018-01-06T13:55:56.311Z,-2.60
2018-01-06T13:58:25.925Z,-2.70
2018-01-06T14:00:53.566Z,-2.80
2018-01-06T14:03:21.440Z,-2.90
2018-01-06T14:05:48.494Z,-2.90
2018-01-06T14:08:16.027Z,-3.00
2018-01-06T14:10:43.214Z,-3.00
2018-01-06T14:13:10.574Z,-3.10
2018-01-06T14:15:37.525Z,-3.20
2018-01-06T14:18:04.990Z,-3.30
2018-01-06T14:20:32.366Z,-3.40
2018-01-06T14:22:59.172Z,-3.50
2018-01-06T14:25:26.017Z,-3.50
2018-01-06T14:27:53.606Z,-3.50
2018-01-06T14:30:21.141Z,-3.50
2018-01-06T14:32:48.431Z,-3.50
2018-01-06T14:35:16.305Z,-3.40
2018-01-06T14:37:43.870Z,-3.50
2018-01-06T14:40:12.123Z,-3.50
2018-01-06T14:42:39.209Z,-3.60
2018-01-06T14:45:06.195Z,-3.70
2018-01-06T14:47:34.087Z,-3.80
2018-01-06T14:50:03.593Z,-3.80
2018-01-06T14:52:30.987Z,-3.90
2018-01-06T14:54:58.711Z,-4.00
2018-01-06T14:57:25.516Z,-4.00
2018-01-06T14:59:52.226Z,-4.10
2018-01-06T15:02:19.110Z,-4.10
2018-01-06T15:04:46.671Z,-4.10
2018-01-06T15:07:14.251Z,-4.10
2018-01-06T15:09:40.985Z,-4.10
2018-01-06T15:12:08.654Z,-4.20
2018-01-06T15:14:36.637Z,-4.20
2018-01-06T15:17:04.604Z,-4.20
2018-01-06T15:19:32.165Z,-4.20
2018-01-06T15:21:59.618Z,-4.20
2018-01-06T15:24:27.194Z,-4.30
2018-01-06T15:26:54.145Z,-4.30
2018-01-06T15:29:21.104Z,-4.30
2018-01-06T15:31:49.528Z,-4.40
2018-01-06T15:34:16.189Z,-4.40
2018-01-06T15:36:43.906Z,-4.50
2018-01-06T15:39:10.591Z,-4.50
2018-01-06T15:41:38.303Z,-4.50
2018-01-06T15:44:07.085Z,-4.60
2018-01-06T15:46:34.570Z,-4.60
2018-01-06T15:49:01.372Z,-4.60
2018-01-06T15:51:29.307Z,-4.60
2018-01-06T15:53:56.438Z,-4.70
2018-01-06T15:56:23.489Z,-4.70
2018-01-06T15:58:51.466Z,-4.70
2018-01-06T16:01:19.004Z,-4.70
2018-01-06T16:03:46.458Z,-4.80
2018-01-06T16:06:13.652Z,-4.70
2018-01-06T16:08:41.518Z,-4.80
2018-01-06T16:11:08.367Z,-4.80
2018-01-06T16:13:35.345Z,-4.80
2018-01-06T16:16:02.256Z,-4.80
2018-01-06T16:18:29.828Z,-4.80
2018-01-06T16:20:57.324Z,-4.70
2018-01-06T16:23:24.966Z,-4.70
2018-01-06T16:26:07.062Z,-4.70
2018-01-06T16:28:34.013Z,-4.70
2018-01-06T16:31:01.475Z,-4.80
2018-01-06T16:33:29.972Z,-4.80
2018-01-06T16:35:56.911Z,-4.80
2018-01-06T16:38:24.802Z,-4.80
2018-01-06T16:40:52.450Z,-4.80
2018-01-06T16:43:19.275Z,-4.80
2018-01-06T16:45:47.579Z,-4.90
2018-01-06T16:48:15.455Z,-4.90
2018-01-06T16:50:48.291Z,-4.70
2018-01-06T16:53:18.463Z,-4.90
2018-01-06T16:55:45.718Z,-4.90
2018-01-06T16:58:13.277Z,-4.90
2018-01-06T17:00:40.724Z,-4.90
2018-01-06T17:03:07.390Z,-4.90
2018-01-06T17:05:35.065Z,-5.00
2018-01-06T17:08:02.222Z,-5.00
2018-01-06T17:10:29.370Z,-5.00
2018-01-06T17:12:57.046Z,-5.00
2018-01-06T17:15:25.015Z,-5.10
2018-01-06T17:17:52.371Z,-5.20
2018-01-06T17:20:20.142Z,-5.20
2018-01-06T17:22:48.012Z,-5.20
2018-01-06T17:25:16.088Z,-5.10
2018-01-06T17:27:44.062Z,-5.10
2018-01-06T17:30:10.899Z,-5.10
2018-01-06T17:32:38.639Z,-5.10
2018-01-06T17:35:05.597Z,-5.20
2018-01-06T17:37:32.788Z,-5.20
2018-01-06T17:40:01.478Z,-5.30
2018-01-06T17:42:31.067Z,-5.30
2018-01-06T17:44:58.348Z,-5.30
2018-01-06T17:47:25.402Z,-5.40
2018-01-06T17:49:53.070Z,-5.40
2018-01-06T17:52:20.330Z,-5.50
2018-01-06T17:54:48.423Z,-5.60
2018-01-06T17:57:16.786Z,-5.60
2018-01-06T17:59:44.328Z,-5.60
2018-01-06T18:02:12.225Z,-5.60
2018-01-06T18:04:40.095Z,-5.60
2018-01-06T18:07:08.071Z,-5.70
2018-01-06T18:09:35.225Z,-5.60
2018-01-06T18:12:01.913Z,-5.70
2018-01-06T18:17:26.826Z,-5.70
2018-01-06T18:19:53.499Z,-5.70
2018-01-06T18:22:20.260Z,-5.70
2018-01-06T18:24:47.433Z,-5.80
2018-01-06T18:27:14.437Z,-5.70
2018-01-06T18:29:41.215Z,-5.70
2018-01-06T18:32:08.892Z,-5.70
2018-01-06T18:34:36.331Z,-5.70
2018-01-06T18:37:03.691Z,-5.80
2018-01-06T18:39:31.996Z,-5.80
2018-01-06T18:41:58.845Z,-5.80
2018-01-06T18:44:26.512Z,-5.80
2018-01-06T18:46:54.388Z,-5.90
2018-01-06T18:49:21.650Z,-5.90
2018-01-06T18:51:50.231Z,-5.90
2018-01-06T18:54:19.165Z,-5.90
2018-01-06T18:56:46.291Z,-5.90
2018-01-06T18:59:13.004Z,-6.00
2018-01-06T19:01:40.187Z,-6.00
2018-01-06T19:04:08.379Z,-6.10
2018-01-06T19:06:35.420Z,-6.10
2018-01-06T19:09:03.802Z,-6.20
2018-01-06T19:11:32.037Z,-6.30
2018-01-06T19:13:59.134Z,-6.30
2018-01-06T19:16:27.005Z,-6.30
2018-01-06T19:18:54.676Z,-6.30
2018-01-06T19:21:21.736Z,-6.20
2018-01-06T19:23:48.807Z,-6.20
2018-01-06T19:26:17.164Z,-6.30
2018-01-06T19:28:44.730Z,-6.30
2018-01-06T19:31:12.298Z,-6.40
2018-01-06T19:33:40.782Z,-6.30
2018-01-06T19:36:08.040Z,-6.30
2018-01-06T19:38:34.890Z,-6.40
2018-01-06T19:41:01.655Z,-6.30
2018-01-06T19:43:28.892Z,-6.40
2018-01-06T19:45:56.358Z,-6.30
2018-01-06T19:48:23.101Z,-6.30
2018-01-06T19:50:51.281Z,-6.40
2018-01-06T19:53:18.024Z,-6.40
2018-01-06T19:55:44.771Z,-6.40
2018-01-06T19:58:11.720Z,-6.40
2018-01-06T20:00:39.185Z,-6.40
2018-01-06T20:03:06.648Z,-6.40
2018-01-06T20:05:33.498Z,-6.40
2018-01-06T20:08:01.060Z,-6.40
2018-01-06T20:10:28.116Z,-6.40
2018-01-06T20:12:55.066Z,-6.40
2018-01-06T20:15:22.408Z,-6.50
2018-01-06T20:17:49.174Z,-6.50
2018-01-06T20:20:16.633Z,-6.50
2018-01-06T20:22:44.097Z,-6.50
2018-01-06T20:25:11.661Z,-6.40
2018-01-06T20:27:39.228Z,-6.30
2018-01-06T20:30:06.077Z,-6.30
2018-01-06T20:32:32.821Z,-6.40
2018-01-06T20:34:59.670Z,-6.40
2018-01-06T20:37:27.516Z,-6.20
2018-01-06T20:39:55.924Z,-6.30
2018-01-06T20:42:22.978Z,-6.30
2018-01-06T20:44:49.621Z,-6.40
2018-01-06T20:47:16.371Z,-6.40
2018-01-06T20:49:44.037Z,-6.50
2018-01-06T20:52:11.492Z,-6.50
2018-01-06T20:54:39.268Z,-6.50
2018-01-06T20:57:06.324Z,-6.50
2018-01-06T20:59:33.121Z,-6.50
2018-01-06T21:02:00.440Z,-6.70
2018-01-06T21:04:27.071Z,-6.60
2018-01-06T21:06:53.823Z,-6.60
2018-01-06T21:09:21.590Z,-6.70
2018-01-06T21:11:48.475Z,-6.70
2018-01-06T21:14:15.700Z,-6.80
2018-01-06T21:16:42.849Z,-6.70
2018-01-06T21:19:09.800Z,-6.70
2018-01-06T21:21:37.368Z,-6.70
2018-01-06T21:24:05.645Z,-6.70
2018-01-06T21:26:33.099Z,-6.70
2018-01-06T21:29:00.836Z,-6.80
2018-01-06T21:31:27.768Z,-6.80
2018-01-06T21:33:56.238Z,-6.80
2018-01-06T21:36:22.970Z,-6.90
2018-01-06T21:38:49.629Z,-7.00
2018-01-06T21:41:17.146Z,-7.00
2018-01-06T21:43:43.883Z,-7.00
2018-01-06T21:46:10.538Z,-7.00
2018-01-06T21:48:37.204Z,-7.10
2018-01-06T21:51:04.611Z,-7.20
2018-01-06T21:53:31.283Z,-7.20
2018-01-06T21:55:58.120Z,-7.10
2018-01-06T21:58:24.980Z,-7.10
2018-01-06T22:00:51.922Z,-7.10
2018-01-06T22:03:18.756Z,-7.00
2018-01-06T22:05:45.460Z,-7.10
2018-01-06T22:08:12.111Z,-6.90
2018-01-06T22:10:38.823Z,-6.90
2018-01-06T22:13:05.463Z,-6.90
2018-01-06T22:15:32.942Z,-6.90
2018-01-06T22:17:59.659Z,-6.90
2018-01-06T22:20:26.288Z,-6.90
2018-01-06T22:22:52.922Z,-6.90
2018-01-06T22:25:19.603Z,-6.90
2018-01-06T22:27:46.246Z,-6.90
2018-01-06T22:30:13.438Z,-7.10
2018-01-06T22:32:40.373Z,-7.00
2018-01-06T22:35:07.041Z,-7.00
2018-01-06T22:37:33.760Z,-7.10
2018-01-06T22:40:01.140Z,-7.10
2018-01-06T22:42:27.783Z,-7.10
2018-01-06T22:44:54.503Z,-7.10
2018-01-06T22:47:22.205Z,-7.20
2018-01-06T22:49:48.836Z,-7.20
2018-01-06T22:52:16.774Z,-7.20
2018-01-06T22:54:44.101Z,-7.20
2018-01-06T22:57:11.179Z,-7.10
2018-01-06T22:59:39.780Z,-7.10
2018-01-06T23:02:06.547Z,-7.10
2018-01-06T23:04:33.183Z,-7.10
2018-01-06T23:07:00.561Z,-7.10
2018-01-06T23:09:27.247Z,-7.10
2018-01-06T23:11:53.900Z,-7.10
2018-01-06T23:14:21.058Z,-7.10
2018-01-06T23:16:48.468Z,-7.20
2018-01-06T23:19:15.116Z,-7.20
2018-01-06T23:21:42.094Z,-7.20
2018-01-06T23:24:08.700Z,-7.20
2018-01-06T23:26:36.139Z,-7.10
2018-01-06T23:29:03.093Z,-7.20
2018-01-06T23:31:29.801Z,-7.20
2018-01-06T23:33:56.454Z,-7.20
2018-01-06T23:36:23.461Z,-7.20
2018-01-06T23:38:50.972Z,-7.30
2018-01-06T23:41:17.699Z,-7.30
2018-01-06T23:43:44.511Z,-7.20
2018-01-06T23:46:11.884Z,-7.30
2018-01-06T23:48:38.526Z,-7.30
2018-01-06T23:51:05.409Z,-7.30
2018-01-06T23:53:32.920Z,-7.30
2018-01-06T23:56:00.498Z,-7.30
2018-01-06T23:58:27.545Z,-7.30
