createdAt,value
2022-10-01T00:03:47.520Z,11.31
2022-10-01T00:09:11.967Z,11.32
2022-10-01T00:14:35.684Z,11.33
2022-10-01T00:19:58.670Z,11.26
2022-10-01T00:25:25.358Z,11.39
2022-10-01T00:30:48.771Z,11.40
2022-10-01T00:36:12.576Z,11.45
2022-10-01T00:41:37.226Z,11.42
2022-10-01T00:47:05.565Z,11.43
2022-10-01T00:52:31.905Z,11.41
2022-10-01T00:57:56.434Z,11.36
2022-10-01T01:03:19.415Z,11.43
2022-10-01T01:08:42.800Z,11.41
2022-10-01T01:14:15.506Z,11.50
2022-10-01T01:19:50.745Z,11.46
2022-10-01T01:25:17.878Z,11.51
2022-10-01T01:30:42.662Z,11.46
2022-10-01T01:36:08.938Z,11.49
2022-10-01T01:41:35.471Z,11.58
2022-10-01T01:47:01.046Z,11.63
2022-10-01T01:52:24.058Z,11.53
2022-10-01T01:57:47.100Z,11.49
2022-10-01T02:03:11.957Z,11.56
2022-10-01T02:08:41.130Z,11.63
2022-10-01T02:14:10.699Z,11.64
2022-10-01T02:19:38.182Z,11.71
2022-10-01T02:25:02.876Z,11.79
2022-10-01T02:30:26.045Z,11.80
2022-10-01T02:35:52.047Z,11.96
2022-10-01T02:41:17.195Z,12.02
2022-10-01T02:46:45.309Z,12.02
2022-10-01T02:52:15.151Z,12.08
2022-10-01T02:57:38.624Z,12.14
2022-10-01T03:03:01.684Z,12.25
2022-10-01T03:08:26.205Z,12.30
2022-10-01T03:13:49.251Z,12.33
2022-10-01T03:19:12.291Z,12.42
2022-10-01T03:24:37.262Z,12.55
2022-10-01T03:30:02.503Z,12.52
2022-10-01T03:35:25.677Z,12.56
2022-10-01T03:40:50.356Z,12.66
2022-10-01T03:46:13.453Z,12.67
2022-10-01T03:51:37.577Z,12.82
2022-10-01T03:57:02.475Z,12.92
2022-10-01T04:02:27.706Z,12.93
2022-10-01T04:07:53.328Z,13.13
2022-10-01T04:13:20.878Z,13.22
2022-10-01T04:18:44.006Z,13.05
2022-10-01T04:24:07.623Z,13.14
2022-10-01T04:29:33.239Z,13.21
2022-10-01T04:34:57.706Z,13.06
2022-10-01T04:40:20.648Z,13.21
2022-10-01T04:45:45.014Z,13.21
2022-10-01T04:51:08.179Z,13.29
2022-10-01T04:56:31.187Z,13.30
2022-10-01T05:01:55.694Z,13.36
2022-10-01T05:07:19.394Z,13.39
2022-10-01T05:12:42.443Z,13.40
2022-10-01T05:18:08.171Z,13.39
2022-10-01T05:23:31.277Z,13.49
2022-10-01T05:28:54.477Z,13.62
2022-10-01T05:34:20.153Z,13.70
2022-10-01T05:39:43.214Z,13.69
2022-10-01T05:45:08.460Z,13.78
2022-10-01T05:50:34.500Z,13.79
2022-10-01T05:56:02.954Z,13.75
2022-10-01T06:01:25.979Z,13.72
2022-10-01T06:06:50.580Z,13.70
2022-10-01T06:12:17.637Z,13.83
2022-10-01T06:17:45.121Z,13.82
2022-10-01T06:23:14.511Z,13.88
2022-10-01T06:28:37.531Z,13.88
2022-10-01T06:34:01.682Z,14.06
2022-10-01T06:39:26.014Z,14.30
2022-10-01T06:44:49.058Z,14.44
2022-10-01T06:50:12.332Z,14.84
2022-10-01T06:55:37.764Z,14.95
2022-10-01T07:01:02.105Z,14.97
2022-10-01T07:06:25.989Z,14.87
2022-10-01T07:11:50.412Z,14.78
2022-10-01T07:17:13.390Z,14.79
2022-10-01T07:22:36.714Z,14.89
2022-10-01T07:28:04.307Z,15.12
2022-10-01T07:33:27.477Z,15.38
2022-10-01T07:38:51.443Z,15.59
2022-10-01T07:44:16.140Z,15.61
2022-10-01T07:49:39.951Z,15.34
2022-10-01T07:55:03.166Z,14.96
2022-10-01T08:00:29.581Z,14.94
2022-10-01T08:05:56.761Z,14.98
2022-10-01T08:11:20.009Z,14.95
2022-10-01T08:16:44.600Z,15.00
2022-10-01T08:22:08.224Z,15.21
2022-10-01T08:27:31.445Z,15.47
2022-10-01T08:32:56.930Z,15.76
2022-10-01T08:38:20.519Z,15.71
2022-10-01T08:43:44.009Z,15.75
2022-10-01T08:49:16.480Z,15.72
2022-10-01T08:54:41.867Z,15.86
2022-10-01T09:00:11.713Z,15.90
2022-10-01T09:05:49.059Z,16.21
2022-10-01T09:11:33.160Z,16.52
2022-10-01T09:17:05.309Z,16.38
2022-10-01T09:22:39.111Z,16.40
2022-10-01T09:28:07.806Z,16.02
2022-10-01T09:33:33.058Z,15.85
2022-10-01T09:39:05.451Z,15.54
2022-10-01T09:44:32.573Z,15.84
2022-10-01T09:49:55.785Z,16.12
2022-10-01T09:55:28.394Z,15.83
2022-10-01T10:00:52.540Z,16.32
2022-10-01T10:06:17.475Z,16.97
2022-10-01T10:11:43.952Z,16.89
2022-10-01T10:17:09.667Z,17.04
2022-10-01T10:22:32.791Z,16.88
2022-10-01T10:27:59.707Z,16.52
2022-10-01T10:33:24.080Z,16.51
2022-10-01T10:38:49.536Z,16.69
2022-10-01T10:44:16.800Z,17.06
2022-10-01T10:49:45.070Z,17.17
2022-10-01T10:55:23.023Z,17.57
2022-10-01T11:00:50.019Z,17.90
2022-10-01T11:06:15.219Z,17.60
2022-10-01T11:11:47.052Z,17.02
2022-10-01T11:17:27.407Z,16.91
2022-10-01T11:23:00.806Z,16.77
2022-10-01T11:28:37.444Z,16.76
2022-10-01T11:34:17.450Z,16.81
2022-10-01T11:39:43.636Z,16.79
2022-10-01T11:45:16.228Z,17.13
2022-10-01T11:50:43.792Z,16.83
2022-10-01T11:56:28.764Z,16.99
2022-10-01T12:01:58.166Z,16.84
2022-10-01T12:07:27.923Z,16.73
2022-10-01T12:12:56.300Z,16.62
2022-10-01T12:18:24.038Z,16.67
2022-10-01T12:23:52.133Z,16.90
2022-10-01T12:29:19.761Z,17.42
2022-10-01T12:34:54.502Z,17.38
2022-10-01T12:40:24.441Z,17.69
2022-10-01T12:45:53.304Z,17.76
2022-10-01T12:51:33.546Z,17.10
2022-10-01T12:57:04.566Z,17.05
2022-10-01T13:02:47.562Z,17.29
2022-10-01T13:08:26.302Z,17.92
2022-10-01T13:13:52.359Z,17.62
2022-10-01T13:19:19.203Z,17.41
2022-10-01T13:24:44.692Z,17.34
2022-10-01T13:30:17.811Z,17.75
2022-10-01T13:35:41.204Z,17.66
2022-10-01T13:41:05.812Z,17.42
2022-10-01T13:46:31.668Z,17.63
2022-10-01T13:51:55.412Z,17.21
2022-10-01T13:57:29.723Z,16.92
2022-10-01T14:03:04.005Z,17.38
2022-10-01T14:08:30.491Z,17.47
2022-10-01T14:14:22.762Z,17.48
2022-10-01T14:19:51.765Z,17.66
2022-10-01T14:25:27.687Z,17.53
2022-10-01T14:30:57.741Z,17.58
2022-10-01T14:36:28.441Z,17.84
2022-10-01T14:41:53.000Z,17.59
2022-10-01T14:47:20.620Z,17.61
2022-10-01T14:52:48.760Z,17.43
2022-10-01T14:58:18.655Z,17.67
2022-10-01T15:03:43.605Z,17.55
2022-10-01T15:09:14.380Z,17.60
2022-10-01T15:14:41.572Z,17.58
2022-10-01T15:20:05.208Z,17.16
2022-10-01T15:25:31.133Z,17.08
2022-10-01T15:30:57.573Z,17.34
2022-10-01T15:36:22.358Z,17.56
2022-10-01T15:41:52.491Z,17.73
2022-10-01T15:47:35.123Z,17.57
2022-10-01T15:53:05.821Z,17.64
2022-10-01T15:58:32.325Z,17.40
2022-10-01T16:04:04.183Z,17.02
2022-10-01T16:09:32.124Z,16.78
2022-10-01T16:15:00.058Z,16.78
2022-10-01T16:20:35.343Z,16.61
2022-10-01T16:25:58.447Z,16.58
2022-10-01T16:31:22.993Z,16.58
2022-10-01T16:36:46.417Z,16.56
2022-10-01T16:42:23.497Z,16.46
2022-10-01T16:47:48.527Z,16.26
2022-10-01T16:53:12.939Z,16.41
2022-10-01T16:58:38.159Z,16.06
2022-10-01T17:04:02.942Z,15.67
2022-10-01T17:09:26.048Z,14.78
2022-10-01T17:14:49.063Z,14.24
2022-10-01T17:20:13.855Z,13.79
2022-10-01T17:25:39.042Z,13.91
2022-10-01T17:31:06.504Z,13.92
2022-10-01T17:36:31.481Z,13.95
2022-10-01T17:41:54.508Z,13.88
2022-10-01T17:47:17.632Z,13.90
2022-10-01T17:52:42.413Z,14.05
2022-10-01T17:58:06.823Z,14.28
2022-10-01T18:03:29.909Z,14.39
2022-10-01T18:08:56.051Z,14.43
2022-10-01T18:14:19.610Z,14.48
2022-10-01T18:19:57.855Z,14.60
2022-10-01T18:25:22.240Z,14.62
2022-10-01T18:30:45.263Z,14.62
2022-10-01T18:36:15.937Z,14.63
2022-10-01T18:41:41.937Z,14.60
2022-10-01T18:47:14.939Z,14.58
2022-10-01T18:52:46.713Z,14.59
2022-10-01T18:58:27.440Z,14.57
2022-10-01T19:04:04.008Z,14.56
2022-10-01T19:09:33.684Z,14.60
2022-10-01T19:15:05.165Z,14.54
2022-10-01T19:20:41.627Z,14.57
2022-10-01T19:26:12.419Z,14.57
2022-10-01T19:31:41.617Z,14.55
2022-10-01T19:37:07.367Z,14.60
2022-10-01T19:42:32.782Z,14.60
2022-10-01T19:48:04.644Z,14.57
2022-10-01T19:53:31.431Z,14.62
2022-10-01T19:58:54.517Z,14.58
2022-10-01T20:04:25.507Z,14.54
2022-10-01T20:09:51.000Z,14.49
2022-10-01T20:15:20.928Z,14.48
2022-10-01T20:21:04.264Z,14.53
2022-10-01T20:26:32.533Z,14.59
2022-10-01T20:31:58.809Z,14.63
2022-10-01T20:37:37.574Z,14.67
2022-10-01T20:43:05.864Z,14.67
2022-10-01T20:48:33.639Z,14.62
2022-10-01T20:54:00.432Z,14.61
2022-10-01T20:59:28.533Z,14.63
2022-10-01T21:04:54.036Z,14.57
2022-10-01T21:10:26.242Z,14.62
2022-10-01T21:15:56.160Z,14.71
2022-10-01T21:21:26.083Z,14.74
2022-10-01T21:26:57.412Z,14.77
2022-10-01T21:32:30.185Z,14.81
2022-10-01T21:37:58.755Z,14.69
2022-10-01T21:43:37.002Z,14.74
2022-10-01T21:49:05.078Z,14.64
2022-10-01T21:54:48.537Z,14.79
2022-10-01T22:00:22.029Z,14.90
2022-10-01T22:05:50.314Z,14.90
2022-10-01T22:11:15.913Z,14.83
2022-10-01T22:16:42.329Z,14.70
2022-10-01T22:22:09.656Z,14.58
2022-10-01T22:27:35.407Z,14.26
2022-10-01T22:33:11.081Z,14.28
2022-10-01T22:38:37.498Z,14.40
2022-10-01T22:44:00.850Z,14.22
2022-10-01T22:49:36.850Z,14.33
2022-10-01T22:55:08.909Z,14.52
2022-10-01T23:00:33.145Z,14.57
2022-10-01T23:06:04.911Z,14.69
2022-10-01T23:11:29.967Z,14.68
2022-10-01T23:16:58.852Z,14.66
2022-10-01T23:22:36.597Z,14.69
2022-10-01T23:28:08.642Z,14.65
2022-10-01T23:33:50.602Z,14.56
2022-10-01T23:39:37.254Z,14.44
2022-10-01T23:45:17.419Z,14.56
2022-10-01T23:50:42.732Z,14.58
2022-10-01T23:56:27.679Z,14.57
