createdAt,value
2023-08-21T00:00:18.129Z,100.00
2023-08-21T00:05:22.565Z,100.00
2023-08-21T00:10:25.680Z,100.00
2023-08-21T00:15:28.785Z,100.00
2023-08-21T00:20:33.566Z,100.00
2023-08-21T00:25:36.926Z,100.00
2023-08-21T00:30:40.075Z,100.00
2023-08-21T00:35:44.561Z,100.00
2023-08-21T00:40:47.682Z,100.00
2023-08-21T00:45:52.231Z,100.00
2023-08-21T00:50:57.036Z,100.00
2023-08-21T00:56:00.482Z,100.00
2023-08-21T01:01:05.787Z,100.00
2023-08-21T01:06:10.318Z,100.00
2023-08-21T01:11:21.038Z,100.00
2023-08-21T01:16:26.402Z,100.00
2023-08-21T01:21:30.974Z,100.00
2023-08-21T01:26:36.603Z,100.00
2023-08-21T01:31:42.998Z,100.00
2023-08-21T01:36:48.083Z,100.00
2023-08-21T01:41:52.524Z,100.00
2023-08-21T01:46:55.829Z,100.00
2023-08-21T01:51:58.930Z,100.00
2023-08-21T01:57:03.944Z,100.00
2023-08-21T02:02:07.066Z,100.00
2023-08-21T02:07:10.197Z,100.00
2023-08-21T02:12:14.621Z,100.00
2023-08-21T02:17:17.692Z,100.00
2023-08-21T02:22:20.823Z,100.00
2023-08-21T02:27:25.340Z,100.00
2023-08-21T02:32:28.494Z,100.00
2023-08-21T02:37:31.788Z,100.00
2023-08-21T02:42:36.648Z,100.00
2023-08-21T02:47:41.101Z,100.00
2023-08-21T02:52:44.319Z,100.00
2023-08-21T02:57:48.806Z,100.00
2023-08-21T03:02:52.054Z,100.00
2023-08-21T03:07:55.223Z,100.00
2023-08-21T03:12:59.677Z,100.00
2023-08-21T03:18:02.932Z,100.00
2023-08-21T03:23:06.133Z,100.00
2023-08-21T03:28:10.808Z,100.00
2023-08-21T03:33:13.944Z,100.00
2023-08-21T03:38:17.097Z,100.00
2023-08-21T03:43:21.512Z,100.00
2023-08-21T03:48:24.816Z,100.00
2023-08-21T03:53:28.831Z,100.00
2023-08-21T03:58:34.732Z,100.00
2023-08-21T04:03:38.042Z,100.00
2023-08-21T04:08:41.127Z,100.00
2023-08-21T04:13:45.559Z,100.00
2023-08-21T04:18:48.620Z,100.00
2023-08-21T04:23:51.773Z,100.00
2023-08-21T04:28:56.230Z,100.00
2023-08-21T04:33:59.354Z,100.00
2023-08-21T04:39:02.459Z,100.00
2023-08-21T04:44:06.994Z,100.00
2023-08-21T04:49:10.583Z,100.00
2023-08-21T04:54:13.748Z,100.00
2023-08-21T04:59:18.198Z,100.00
2023-08-21T05:04:21.308Z,100.00
2023-08-21T05:09:24.446Z,100.00
2023-08-21T05:14:32.082Z,100.00
2023-08-21T05:19:35.181Z,100.00
2023-08-21T05:24:38.321Z,100.00
2023-08-21T05:29:43.032Z,100.00
2023-08-21T05:34:46.320Z,100.00
2023-08-21T05:39:49.968Z,100.00
2023-08-21T05:44:54.371Z,100.00
2023-08-21T05:49:57.508Z,100.00
2023-08-21T05:55:00.804Z,96.92
2023-08-21T06:00:09.333Z,94.17
2023-08-21T06:05:12.461Z,89.45
2023-08-21T06:10:16.131Z,86.66
2023-08-21T06:15:20.855Z,86.14
2023-08-21T06:20:23.955Z,84.20
2023-08-21T06:25:27.097Z,81.76
2023-08-21T06:30:31.668Z,79.64
2023-08-21T06:35:34.743Z,76.14
2023-08-21T06:40:38.101Z,77.85
2023-08-21T06:45:43.346Z,75.84
2023-08-21T06:50:46.464Z,75.52
2023-08-21T06:55:49.572Z,73.53
2023-08-21T07:00:55.817Z,73.10
2023-08-21T07:06:01.577Z,69.83
2023-08-21T07:11:05.899Z,71.14
2023-08-21T07:16:10.466Z,70.63
2023-08-21T07:21:27.095Z,68.29
2023-08-21T07:26:35.851Z,63.42
2023-08-21T07:31:40.379Z,61.76
2023-08-21T07:36:43.496Z,59.43
2023-08-21T07:41:46.738Z,57.84
2023-08-21T07:46:51.208Z,56.77
2023-08-21T07:51:54.286Z,59.96
2023-08-21T07:56:57.508Z,59.29
2023-08-21T08:02:03.732Z,60.28
2023-08-21T08:07:06.904Z,58.91
2023-08-21T08:12:10.473Z,60.27
2023-08-21T08:17:14.888Z,59.09
2023-08-21T08:22:18.001Z,59.53
2023-08-21T08:27:21.084Z,60.77
2023-08-21T08:32:25.617Z,59.35
2023-08-21T08:37:28.745Z,58.32
2023-08-21T08:42:32.522Z,59.04
2023-08-21T08:47:38.105Z,59.20
2023-08-21T08:52:42.045Z,59.23
2023-08-21T08:57:45.347Z,59.24
2023-08-21T09:02:52.310Z,61.07
2023-08-21T09:08:11.625Z,60.87
2023-08-21T09:13:17.081Z,59.08
2023-08-21T09:18:21.725Z,62.00
2023-08-21T09:23:24.797Z,61.41
2023-08-21T09:28:27.992Z,58.07
2023-08-21T09:33:32.477Z,61.41
2023-08-21T09:38:37.369Z,58.33
2023-08-21T09:43:44.844Z,57.48
2023-08-21T09:48:50.265Z,56.90
2023-08-21T09:53:56.254Z,56.38
2023-08-21T09:58:59.414Z,55.13
2023-08-21T10:04:05.251Z,56.97
2023-08-21T10:09:09.796Z,55.86
2023-08-21T10:14:13.607Z,57.27
2023-08-21T10:19:20.054Z,56.71
2023-08-21T10:24:30.640Z,55.34
2023-08-21T10:29:34.634Z,53.15
2023-08-21T10:34:40.136Z,53.90
2023-08-21T10:39:58.870Z,51.62
2023-08-21T10:45:13.007Z,51.69
2023-08-21T10:50:17.441Z,51.41
2023-08-21T10:55:20.907Z,49.27
2023-08-21T11:00:24.099Z,48.55
2023-08-21T11:05:28.658Z,48.39
2023-08-21T11:10:34.598Z,48.18
2023-08-21T11:15:39.092Z,49.70
2023-08-21T11:20:44.379Z,49.05
2023-08-21T11:25:47.558Z,49.48
2023-08-21T11:30:50.743Z,49.55
2023-08-21T11:35:55.385Z,50.08
2023-08-21T11:41:00.521Z,50.16
2023-08-21T11:46:04.401Z,49.56
2023-08-21T11:51:09.565Z,49.85
2023-08-21T11:56:14.397Z,49.42
2023-08-21T12:01:21.262Z,50.83
2023-08-21T12:06:28.326Z,49.76
2023-08-21T12:11:31.500Z,50.59
2023-08-21T12:16:34.919Z,51.19
2023-08-21T12:21:40.025Z,50.16
2023-08-21T12:26:49.927Z,50.43
2023-08-21T12:31:53.817Z,48.21
2023-08-21T12:36:58.685Z,48.32
2023-08-21T12:42:01.767Z,47.85
2023-08-21T12:47:05.026Z,48.21
2023-08-21T12:52:11.001Z,48.88
2023-08-21T12:57:15.051Z,50.19
2023-08-21T13:02:18.192Z,50.83
2023-08-21T13:07:22.583Z,49.71
2023-08-21T13:12:25.667Z,50.88
2023-08-21T13:17:28.805Z,49.18
2023-08-21T13:22:47.151Z,48.69
2023-08-21T13:27:50.737Z,49.47
2023-08-21T13:32:53.855Z,48.89
2023-08-21T13:37:58.357Z,47.99
2023-08-21T13:43:03.009Z,50.64
2023-08-21T13:48:07.568Z,49.68
2023-08-21T13:53:12.048Z,49.27
2023-08-21T13:58:15.624Z,48.77
2023-08-21T14:03:18.736Z,48.00
2023-08-21T14:08:23.183Z,49.84
2023-08-21T14:13:26.297Z,48.72
2023-08-21T14:18:29.424Z,47.11
2023-08-21T14:23:34.536Z,48.79
2023-08-21T14:28:37.790Z,48.24
2023-08-21T14:33:40.921Z,50.22
2023-08-21T14:38:45.372Z,49.76
2023-08-21T14:43:48.501Z,50.08
2023-08-21T14:48:51.594Z,49.50
2023-08-21T14:53:56.134Z,49.58
2023-08-21T14:58:59.282Z,50.18
2023-08-21T15:04:02.640Z,49.96
2023-08-21T15:09:07.710Z,47.90
2023-08-21T15:14:13.264Z,46.79
2023-08-21T15:19:16.372Z,46.38
2023-08-21T15:24:20.848Z,47.19
2023-08-21T15:29:24.263Z,45.67
2023-08-21T15:34:27.332Z,47.33
2023-08-21T15:39:31.790Z,48.90
2023-08-21T15:44:34.948Z,48.87
2023-08-21T15:49:38.286Z,48.58
2023-08-21T15:54:42.783Z,49.03
2023-08-21T15:59:45.978Z,49.06
2023-08-21T16:04:49.110Z,49.83
2023-08-21T16:09:53.565Z,49.27
2023-08-21T16:14:56.985Z,49.68
2023-08-21T16:20:03.913Z,50.00
2023-08-21T16:25:09.446Z,49.88
2023-08-21T16:30:13.505Z,49.31
2023-08-21T16:35:16.889Z,49.79
2023-08-21T16:40:24.290Z,50.33
2023-08-21T16:45:27.860Z,51.18
2023-08-21T16:50:30.971Z,51.63
2023-08-21T16:55:35.395Z,52.68
2023-08-21T17:00:38.581Z,53.80
2023-08-21T17:05:41.736Z,53.74
2023-08-21T17:10:46.267Z,54.65
2023-08-21T17:15:52.037Z,54.84
2023-08-21T17:20:56.598Z,55.02
2023-08-21T17:26:01.061Z,56.59
2023-08-21T17:31:04.173Z,57.44
2023-08-21T17:36:07.690Z,59.91
2023-08-21T17:41:12.157Z,60.91
2023-08-21T17:46:17.855Z,61.69
2023-08-21T17:51:20.987Z,64.76
2023-08-21T17:56:25.501Z,67.63
2023-08-21T18:01:28.920Z,69.58
2023-08-21T18:06:32.404Z,71.56
2023-08-21T18:11:36.923Z,74.34
2023-08-21T18:16:40.125Z,74.48
2023-08-21T18:21:44.321Z,75.37
2023-08-21T18:26:49.032Z,76.60
2023-08-21T18:31:52.161Z,77.03
2023-08-21T18:36:55.242Z,79.74
2023-08-21T18:41:59.671Z,79.80
2023-08-21T18:47:03.151Z,80.37
2023-08-21T18:52:06.839Z,80.79
2023-08-21T18:57:11.262Z,81.50
2023-08-21T19:02:16.080Z,82.75
2023-08-21T19:07:19.185Z,84.75
2023-08-21T19:12:23.661Z,84.26
2023-08-21T19:17:27.657Z,85.23
2023-08-21T19:22:30.802Z,85.67
2023-08-21T19:27:35.289Z,86.19
2023-08-21T19:32:38.509Z,86.90
2023-08-21T19:37:41.877Z,85.90
2023-08-21T19:42:46.651Z,86.48
2023-08-21T19:47:50.517Z,87.96
2023-08-21T19:52:53.977Z,89.11
2023-08-21T19:57:58.475Z,90.36
2023-08-21T20:03:01.888Z,91.64
2023-08-21T20:08:05.633Z,91.37
2023-08-21T20:13:10.088Z,91.28
2023-08-21T20:18:13.303Z,91.97
2023-08-21T20:23:16.875Z,92.34
2023-08-21T20:28:21.315Z,93.61
2023-08-21T20:33:24.406Z,92.94
2023-08-21T20:38:28.884Z,94.39
2023-08-21T20:43:34.505Z,93.69
2023-08-21T20:48:37.649Z,95.33
2023-08-21T20:53:40.772Z,95.49
2023-08-21T20:58:45.161Z,96.78
2023-08-21T21:03:48.308Z,96.66
2023-08-21T21:08:51.399Z,96.92
2023-08-21T21:13:55.819Z,96.99
2023-08-21T21:18:58.911Z,97.51
2023-08-21T21:24:01.980Z,98.10
2023-08-21T21:29:06.529Z,98.27
2023-08-21T21:34:09.630Z,98.50
2023-08-21T21:39:14.209Z,98.45
2023-08-21T21:44:18.658Z,98.79
2023-08-21T21:49:21.784Z,99.43
2023-08-21T21:54:24.863Z,99.49
2023-08-21T21:59:29.323Z,99.57
2023-08-21T22:04:32.430Z,99.50
2023-08-21T22:09:35.538Z,99.91
2023-08-21T22:14:40.040Z,100.00
2023-08-21T22:19:43.357Z,100.00
2023-08-21T22:24:46.488Z,100.00
2023-08-21T22:29:50.896Z,100.00
2023-08-21T22:34:53.989Z,99.69
2023-08-21T22:39:57.150Z,99.50
2023-08-21T22:45:01.757Z,100.00
2023-08-21T22:50:05.396Z,100.00
2023-08-21T22:55:10.006Z,100.00
2023-08-21T23:00:16.495Z,100.00
2023-08-21T23:05:19.573Z,100.00
2023-08-21T23:10:22.896Z,100.00
2023-08-21T23:15:27.345Z,100.00
2023-08-21T23:20:30.876Z,100.00
2023-08-21T23:25:34.048Z,100.00
2023-08-21T23:30:39.931Z,100.00
2023-08-21T23:35:43.076Z,100.00
2023-08-21T23:40:46.222Z,100.00
2023-08-21T23:45:50.668Z,100.00
2023-08-21T23:50:53.748Z,100.00
2023-08-21T23:55:56.842Z,100.00
