createdAt,value
2018-08-13T00:01:22.218Z,23.40
2018-08-13T00:03:51.974Z,23.50
2018-08-13T00:06:29.086Z,23.50
2018-08-13T00:08:58.871Z,23.50
2018-08-13T00:11:28.675Z,23.60
2018-08-13T00:13:59.068Z,23.60
2018-08-13T00:16:28.896Z,23.60
2018-08-13T00:18:58.594Z,23.70
2018-08-13T00:21:28.342Z,23.70
2018-08-13T00:23:58.114Z,23.70
2018-08-13T00:26:28.001Z,23.70
2018-08-13T00:28:57.779Z,23.70
2018-08-13T00:31:27.542Z,23.60
2018-08-13T00:33:57.266Z,23.60
2018-08-13T00:36:26.941Z,23.60
2018-08-13T00:38:56.730Z,23.60
2018-08-13T00:41:26.491Z,23.50
2018-08-13T00:43:56.368Z,23.50
2018-08-13T00:46:26.143Z,23.50
2018-08-13T00:48:55.887Z,23.50
2018-08-13T00:51:25.570Z,23.50
2018-08-13T00:53:55.381Z,23.50
2018-08-13T00:56:25.127Z,23.50
2018-08-13T00:58:54.855Z,23.50
2018-08-13T01:01:24.673Z,23.50
2018-08-13T01:03:54.508Z,23.50
2018-08-13T01:06:24.232Z,23.50
2018-08-13T01:08:54.006Z,23.50
2018-08-13T01:11:23.693Z,23.50
2018-08-13T01:13:53.394Z,23.50
2018-08-13T01:16:23.142Z,23.50
2018-08-13T01:18:52.947Z,23.50
2018-08-13T01:21:23.317Z,23.50
2018-08-13T01:23:53.031Z,23.50
2018-08-13T01:26:22.815Z,23.50
2018-08-13T01:28:52.577Z,23.50
2018-08-13T01:31:22.345Z,23.50
2018-08-13T01:33:51.997Z,23.50
2018-08-13T01:36:21.662Z,23.40
2018-08-13T01:38:51.331Z,23.40
2018-08-13T01:41:21.106Z,23.40
2018-08-13T01:43:50.853Z,23.40
2018-08-13T01:46:21.361Z,23.40
2018-08-13T01:48:51.159Z,23.40
2018-08-13T01:51:20.810Z,23.40
2018-08-13T01:53:50.584Z,23.40
2018-08-13T01:56:20.262Z,23.40
2018-08-13T01:58:50.002Z,23.40
2018-08-13T02:01:19.976Z,23.40
2018-08-13T02:03:49.676Z,23.40
2018-08-13T02:06:19.257Z,23.40
2018-08-13T02:08:49.081Z,23.40
2018-08-13T02:11:18.863Z,23.40
2018-08-13T02:13:48.566Z,23.40
2018-08-13T02:16:18.249Z,23.40
2018-08-13T02:18:47.936Z,23.40
2018-08-13T02:21:17.661Z,23.40
2018-08-13T02:23:47.363Z,23.40
2018-08-13T02:26:16.969Z,23.50
2018-08-13T02:28:46.641Z,23.50
2018-08-13T02:31:16.383Z,23.50
2018-08-13T02:33:46.132Z,23.40
2018-08-13T02:36:15.863Z,23.50
2018-08-13T02:38:45.681Z,23.40
2018-08-13T02:41:15.399Z,23.40
2018-08-13T02:43:44.985Z,23.30
2018-08-13T02:46:14.757Z,23.30
2018-08-13T02:48:44.612Z,23.20
2018-08-13T02:51:14.160Z,23.20
2018-08-13T02:53:43.866Z,23.20
2018-08-13T02:56:13.566Z,23.10
2018-08-13T02:58:43.251Z,23.00
2018-08-13T03:01:12.937Z,23.00
2018-08-13T03:03:42.538Z,23.00
2018-08-13T03:06:12.178Z,22.90
2018-08-13T03:08:41.854Z,22.80
2018-08-13T03:11:11.454Z,22.80
2018-08-13T03:13:41.107Z,22.80
2018-08-13T03:16:10.854Z,22.70
2018-08-13T03:18:40.526Z,22.70
2018-08-13T03:21:10.366Z,22.70
2018-08-13T03:23:40.079Z,22.60
2018-08-13T03:26:10.123Z,22.50
2018-08-13T03:28:39.861Z,22.40
2018-08-13T03:31:09.477Z,22.30
2018-08-13T03:33:39.127Z,22.20
2018-08-13T03:36:08.907Z,22.10
2018-08-13T03:38:38.626Z,22.00
2018-08-13T03:41:08.342Z,21.80
2018-08-13T03:43:38.063Z,21.70
2018-08-13T03:46:07.701Z,21.50
2018-08-13T03:48:37.416Z,21.40
2018-08-13T03:51:07.106Z,21.30
2018-08-13T03:53:36.635Z,21.10
2018-08-13T03:56:07.605Z,21.00
2018-08-13T03:58:37.261Z,20.90
2018-08-13T04:01:07.068Z,20.80
2018-08-13T04:03:36.873Z,20.60
2018-08-13T04:06:06.674Z,20.50
2018-08-13T04:08:36.326Z,20.40
2018-08-13T04:11:06.246Z,20.20
2018-08-13T04:13:35.860Z,20.10
2018-08-13T04:16:05.722Z,20.00
2018-08-13T04:18:35.400Z,19.90
2018-08-13T04:21:05.378Z,19.90
2018-08-13T04:23:35.170Z,19.80
2018-08-13T04:26:04.740Z,19.70
2018-08-13T04:28:34.424Z,19.70
2018-08-13T04:31:04.142Z,19.70
2018-08-13T04:33:33.796Z,19.70
2018-08-13T04:36:03.480Z,19.60
2018-08-13T04:38:33.279Z,19.60
2018-08-13T04:41:03.058Z,19.60
2018-08-13T04:43:32.741Z,19.60
2018-08-13T04:46:02.466Z,19.60
2018-08-13T04:48:32.213Z,19.60
2018-08-13T04:51:01.878Z,19.60
2018-08-13T04:53:45.227Z,19.60
2018-08-13T04:56:14.857Z,19.60
2018-08-13T04:58:44.614Z,19.60
2018-08-13T05:01:14.249Z,19.60
2018-08-13T05:03:44.093Z,19.70
2018-08-13T05:06:13.747Z,19.70
2018-08-13T05:08:43.545Z,19.70
2018-08-13T05:11:13.321Z,19.70
2018-08-13T05:13:42.925Z,19.70
2018-08-13T05:16:12.565Z,19.70
2018-08-13T05:18:42.296Z,19.70
2018-08-13T05:21:12.063Z,19.70
2018-08-13T05:23:41.639Z,19.70
2018-08-13T05:26:11.235Z,19.70
2018-08-13T05:28:40.845Z,19.70
2018-08-13T05:31:10.586Z,19.80
2018-08-13T05:33:40.323Z,19.80
2018-08-13T05:36:09.966Z,19.80
2018-08-13T05:38:39.533Z,19.80
2018-08-13T05:41:09.272Z,19.80
2018-08-13T05:43:39.080Z,19.80
2018-08-13T05:46:08.721Z,19.90
2018-08-13T05:48:38.454Z,19.80
2018-08-13T05:51:08.204Z,19.80
2018-08-13T05:53:37.937Z,19.80
2018-08-13T05:56:07.799Z,19.90
2018-08-13T05:58:37.500Z,19.80
2018-08-13T06:01:07.544Z,19.80
2018-08-13T06:03:37.326Z,19.90
2018-08-13T06:06:06.958Z,19.90
2018-08-13T06:08:36.666Z,19.90
2018-08-13T06:11:06.379Z,19.90
2018-08-13T06:13:36.029Z,19.90
2018-08-13T06:16:05.743Z,20.00
2018-08-13T06:18:35.349Z,20.00
2018-08-13T06:21:05.159Z,20.00
2018-08-13T06:23:34.804Z,20.00
2018-08-13T06:26:04.632Z,20.00
2018-08-13T06:28:34.250Z,20.10
2018-08-13T06:31:03.892Z,20.10
2018-08-13T06:33:33.519Z,20.20
2018-08-13T06:36:03.322Z,20.20
2018-08-13T06:38:32.885Z,20.30
2018-08-13T06:41:02.512Z,20.30
2018-08-13T06:43:32.238Z,20.40
2018-08-13T06:46:01.951Z,20.50
2018-08-13T06:48:31.738Z,20.50
2018-08-13T06:51:01.454Z,20.60
2018-08-13T06:53:31.146Z,20.60
2018-08-13T06:56:00.918Z,20.60
2018-08-13T06:58:30.625Z,20.60
2018-08-13T07:01:00.325Z,20.70
2018-08-13T07:03:29.993Z,20.70
2018-08-13T07:05:59.664Z,20.70
2018-08-13T07:08:29.294Z,20.80
2018-08-13T07:10:59.026Z,20.80
2018-08-13T07:13:28.701Z,20.80
2018-08-13T07:15:58.387Z,20.80
2018-08-13T07:18:28.133Z,20.90
2018-08-13T07:20:57.789Z,20.90
2018-08-13T07:23:27.449Z,20.90
2018-08-13T07:25:57.213Z,20.90
2018-08-13T07:28:26.857Z,20.90
2018-08-13T07:30:56.499Z,21.00
2018-08-13T07:33:26.199Z,21.00
2018-08-13T07:35:56.011Z,21.00
2018-08-13T07:38:25.690Z,21.10
2018-08-13T07:40:56.065Z,21.10
2018-08-13T07:43:25.738Z,21.10
2018-08-13T07:45:55.404Z,21.10
2018-08-13T07:48:25.216Z,21.10
2018-08-13T07:50:54.926Z,21.20
2018-08-13T07:53:24.560Z,21.20
2018-08-13T07:55:54.254Z,21.20
2018-08-13T07:58:24.838Z,21.20
2018-08-13T08:00:54.530Z,21.30
2018-08-13T08:03:24.317Z,21.30
2018-08-13T08:05:54.142Z,21.30
2018-08-13T08:08:23.911Z,21.30
2018-08-13T08:10:53.612Z,21.40
2018-08-13T08:13:23.301Z,21.40
2018-08-13T08:15:52.906Z,21.40
2018-08-13T08:18:22.608Z,21.50
2018-08-13T08:20:52.257Z,21.50
2018-08-13T08:23:21.870Z,21.50
2018-08-13T08:25:51.668Z,21.50
2018-08-13T08:28:21.303Z,21.50
2018-08-13T08:30:51.026Z,21.50
2018-08-13T08:33:20.734Z,21.40
2018-08-13T08:35:50.507Z,21.40
2018-08-13T08:38:20.185Z,21.50
2018-08-13T08:40:49.952Z,21.50
2018-08-13T08:43:19.515Z,21.50
2018-08-13T08:45:49.208Z,21.60
2018-08-13T08:48:18.810Z,21.60
2018-08-13T08:50:48.464Z,21.70
2018-08-13T08:53:18.108Z,21.80
2018-08-13T08:55:47.821Z,21.80
2018-08-13T08:58:17.557Z,21.90
2018-08-13T09:00:47.307Z,22.00
2018-08-13T09:03:17.035Z,22.10
2018-08-13T09:05:46.756Z,22.10
2018-08-13T09:08:16.384Z,22.30
2018-08-13T09:10:46.967Z,22.40
2018-08-13T09:13:16.622Z,22.60
2018-08-13T09:15:46.200Z,22.70
2018-08-13T09:18:32.394Z,22.80
2018-08-13T09:21:18.860Z,22.90
2018-08-13T09:24:05.096Z,23.00
2018-08-13T09:26:51.552Z,23.00
2018-08-13T09:29:37.771Z,23.00
2018-08-13T09:32:34.722Z,23.10
2018-08-13T09:35:14.251Z,23.20
2018-08-13T09:37:43.902Z,23.20
2018-08-13T09:40:13.578Z,23.30
2018-08-13T09:42:43.260Z,23.30
2018-08-13T09:45:12.995Z,23.30
2018-08-13T09:47:42.668Z,23.50
2018-08-13T09:50:15.367Z,23.60
2018-08-13T09:52:45.781Z,23.70
2018-08-13T09:55:16.134Z,24.00
2018-08-13T09:57:46.738Z,24.10
2018-08-13T10:00:23.837Z,24.30
2018-08-13T10:02:53.631Z,24.40
2018-08-13T10:05:23.347Z,24.50
2018-08-13T10:07:52.994Z,24.50
2018-08-13T10:10:22.700Z,24.50
2018-08-13T10:12:52.434Z,24.50
2018-08-13T10:15:22.150Z,24.50
2018-08-13T10:17:51.948Z,24.50
2018-08-13T10:20:22.249Z,24.40
2018-08-13T10:22:51.994Z,24.40
2018-08-13T10:25:25.041Z,24.20
2018-08-13T10:27:54.752Z,24.10
2018-08-13T10:30:24.371Z,24.00
2018-08-13T10:32:53.986Z,23.90
2018-08-13T10:35:23.642Z,23.70
2018-08-13T10:37:53.347Z,23.60
2018-08-13T10:40:23.053Z,23.60
2018-08-13T10:42:52.731Z,23.40
2018-08-13T10:45:22.346Z,23.30
2018-08-13T10:47:52.034Z,23.20
2018-08-13T10:50:21.721Z,23.10
2018-08-13T10:52:51.394Z,23.20
2018-08-13T10:55:21.100Z,23.30
2018-08-13T10:57:50.792Z,23.50
2018-08-13T11:00:20.488Z,23.90
2018-08-13T11:02:50.215Z,24.20
2018-08-13T11:05:19.805Z,24.50
2018-08-13T11:07:49.474Z,24.80
2018-08-13T11:10:19.121Z,25.00
2018-08-13T11:12:48.777Z,25.10
2018-08-13T11:15:20.323Z,25.10
2018-08-13T11:17:50.160Z,24.90
2018-08-13T11:20:19.989Z,24.90
2018-08-13T11:22:49.717Z,24.80
2018-08-13T11:25:19.499Z,24.60
2018-08-13T11:27:49.127Z,24.50
2018-08-13T11:30:18.816Z,24.40
2018-08-13T11:32:48.551Z,24.30
2018-08-13T11:35:18.293Z,24.20
2018-08-13T11:37:47.954Z,24.10
2018-08-13T11:40:18.507Z,24.00
2018-08-13T11:42:48.108Z,23.90
2018-08-13T11:45:17.841Z,23.80
2018-08-13T11:47:47.568Z,23.60
2018-08-13T11:50:18.600Z,23.60
2018-08-13T11:52:49.534Z,23.50
2018-08-13T11:55:19.989Z,23.50
2018-08-13T11:57:50.466Z,23.50
2018-08-13T12:00:20.238Z,23.50
2018-08-13T12:02:49.997Z,23.50
2018-08-13T12:05:19.742Z,23.50
2018-08-13T12:07:49.595Z,23.50
2018-08-13T12:10:19.300Z,23.60
2018-08-13T12:12:49.065Z,23.90
2018-08-13T12:15:18.782Z,24.10
2018-08-13T12:17:48.492Z,24.40
2018-08-13T12:20:20.157Z,24.70
2018-08-13T12:22:50.109Z,24.80
2018-08-13T12:25:25.865Z,24.90
2018-08-13T12:27:55.857Z,25.10
2018-08-13T12:30:25.568Z,25.20
2018-08-13T12:32:55.714Z,25.40
2018-08-13T12:35:25.548Z,25.50
2018-08-13T12:37:55.258Z,25.70
2018-08-13T12:40:24.986Z,25.90
2018-08-13T12:42:54.737Z,26.00
2018-08-13T12:45:24.611Z,26.10
2018-08-13T12:47:54.492Z,26.10
2018-08-13T12:50:24.282Z,25.90
2018-08-13T12:52:53.951Z,25.70
2018-08-13T12:55:23.785Z,25.60
2018-08-13T12:57:53.504Z,25.40
2018-08-13T13:00:23.249Z,25.20
2018-08-13T13:02:53.090Z,24.90
2018-08-13T13:05:22.765Z,24.80
2018-08-13T13:07:52.459Z,24.50
2018-08-13T13:10:22.081Z,24.20
2018-08-13T13:12:52.097Z,23.90
2018-08-13T13:15:22.028Z,23.60
2018-08-13T13:17:51.735Z,23.30
2018-08-13T13:20:22.730Z,23.10
2018-08-13T13:22:52.779Z,22.80
2018-08-13T13:25:22.502Z,22.60
2018-08-13T13:27:52.192Z,22.40
2018-08-13T13:30:22.126Z,22.30
2018-08-13T13:32:51.934Z,22.20
2018-08-13T13:35:21.592Z,22.10
2018-08-13T13:37:51.690Z,22.00
2018-08-13T13:40:21.431Z,22.00
2018-08-13T13:42:51.162Z,21.90
2018-08-13T13:45:21.030Z,21.80
2018-08-13T13:47:50.768Z,21.80
2018-08-13T13:50:20.526Z,21.80
2018-08-13T13:52:50.557Z,21.80
2018-08-13T13:55:20.478Z,21.80
2018-08-13T13:57:50.514Z,21.70
2018-08-13T14:00:21.460Z,21.70
2018-08-13T14:02:52.477Z,21.70
2018-08-13T14:05:22.670Z,21.70
2018-08-13T14:07:52.366Z,21.70
2018-08-13T14:10:23.329Z,21.60
2018-08-13T14:12:53.357Z,21.60
2018-08-13T14:15:23.950Z,21.60
2018-08-13T14:17:53.640Z,21.60
2018-08-13T14:20:23.413Z,21.70
2018-08-13T14:22:53.381Z,21.80
2018-08-13T14:25:23.195Z,21.90
2018-08-13T14:27:52.999Z,21.90
2018-08-13T14:30:25.035Z,22.00
2018-08-13T14:32:55.188Z,22.00
2018-08-13T14:35:25.861Z,22.10
2018-08-13T14:37:55.666Z,22.10
2018-08-13T14:40:25.470Z,22.10
2018-08-13T14:42:55.202Z,22.10
2018-08-13T14:45:25.140Z,22.10
2018-08-13T14:47:55.230Z,22.20
2018-08-13T14:50:25.151Z,22.10
2018-08-13T14:52:54.992Z,22.20
2018-08-13T14:55:24.918Z,22.10
2018-08-13T14:57:54.630Z,22.20
2018-08-13T15:00:37.881Z,22.20
2018-08-13T15:03:12.231Z,22.20
2018-08-13T15:05:42.485Z,22.20
2018-08-13T15:08:12.346Z,22.30
2018-08-13T15:10:42.178Z,22.30
2018-08-13T15:13:14.849Z,22.30
2018-08-13T15:15:44.615Z,22.30
2018-08-13T15:18:14.634Z,22.30
2018-08-13T15:20:44.358Z,22.30
2018-08-13T15:23:14.278Z,22.30
2018-08-13T15:25:44.052Z,22.30
2018-08-13T15:28:13.966Z,22.40
2018-08-13T15:30:43.962Z,22.70
2018-08-13T15:33:15.541Z,22.90
2018-08-13T15:35:45.879Z,23.00
2018-08-13T15:38:29.670Z,23.20
2018-08-13T15:44:01.043Z,23.60
2018-08-13T15:46:31.076Z,23.80
2018-08-13T15:49:01.151Z,24.00
2018-08-13T15:51:31.119Z,24.10
2018-08-13T15:54:01.239Z,24.20
2018-08-13T15:56:31.007Z,24.20
2018-08-13T15:59:01.164Z,24.30
2018-08-13T16:01:31.691Z,24.40
2018-08-13T16:04:01.839Z,24.50
2018-08-13T16:06:32.842Z,24.60
2018-08-13T16:09:03.329Z,24.60
2018-08-13T16:11:33.339Z,24.50
2018-08-13T16:14:04.911Z,24.50
2018-08-13T16:16:36.987Z,24.40
2018-08-13T16:19:28.875Z,24.20
2018-08-13T16:21:59.225Z,24.10
2018-08-13T16:24:29.024Z,23.90
2018-08-13T16:26:59.285Z,23.80
2018-08-13T16:29:29.210Z,23.60
2018-08-13T16:32:00.654Z,23.40
2018-08-13T16:34:31.157Z,23.30
2018-08-13T16:37:01.391Z,23.10
2018-08-13T16:39:33.667Z,22.90
2018-08-13T16:42:03.885Z,22.80
2018-08-13T16:44:34.155Z,22.70
2018-08-13T16:47:04.013Z,22.50
2018-08-13T16:49:34.251Z,22.40
2018-08-13T16:52:05.028Z,22.30
2018-08-13T16:54:35.042Z,22.20
2018-08-13T16:57:05.941Z,22.20
2018-08-13T16:59:36.758Z,22.20
2018-08-13T17:02:12.338Z,22.10
2018-08-13T17:04:44.836Z,22.00
2018-08-13T17:07:18.857Z,21.90
2018-08-13T17:09:48.680Z,21.90
2018-08-13T17:12:26.166Z,21.80
2018-08-13T17:14:56.099Z,21.70
2018-08-13T17:17:27.436Z,21.60
2018-08-13T17:20:08.980Z,21.60
2018-08-13T17:22:41.879Z,21.50
2018-08-13T17:25:16.172Z,21.40
2018-08-13T17:27:49.511Z,21.30
2018-08-13T17:30:23.953Z,21.20
2018-08-13T17:33:00.360Z,21.10
2018-08-13T17:35:35.192Z,21.00
2018-08-13T17:38:08.176Z,20.80
2018-08-13T17:40:40.919Z,20.70
2018-08-13T17:43:12.248Z,20.60
2018-08-13T17:45:42.374Z,20.50
2018-08-13T17:48:12.923Z,20.40
2018-08-13T17:50:42.909Z,20.40
2018-08-13T17:53:14.209Z,20.30
2018-08-13T17:55:44.073Z,20.30
2018-08-13T17:58:13.736Z,20.30
2018-08-13T18:00:43.578Z,20.30
2018-08-13T18:03:13.310Z,20.30
2018-08-13T18:05:44.295Z,20.40
2018-08-13T18:08:15.577Z,20.30
2018-08-13T18:10:45.567Z,20.40
2018-08-13T18:13:15.530Z,20.40
2018-08-13T18:15:45.624Z,20.30
2018-08-13T18:18:15.499Z,20.30
2018-08-13T18:20:45.747Z,20.30
2018-08-13T18:23:16.963Z,20.30
2018-08-13T18:25:47.407Z,20.30
2018-08-13T18:28:17.491Z,20.30
2018-08-13T18:30:47.681Z,20.20
2018-08-13T18:33:17.616Z,20.20
2018-08-13T18:35:47.835Z,20.20
2018-08-13T18:38:18.027Z,20.20
2018-08-13T18:40:48.193Z,20.10
2018-08-13T18:43:18.232Z,20.10
2018-08-13T18:45:48.058Z,20.10
2018-08-13T18:48:18.251Z,20.00
2018-08-13T18:50:48.359Z,20.00
2018-08-13T18:53:18.370Z,20.00
2018-08-13T18:55:48.222Z,20.00
2018-08-13T18:58:18.403Z,20.00
2018-08-13T19:00:53.240Z,20.00
2018-08-13T19:03:23.292Z,20.00
2018-08-13T19:05:53.080Z,20.00
2018-08-13T19:08:23.495Z,20.00
2018-08-13T19:10:54.449Z,20.00
2018-08-13T19:13:24.461Z,20.00
2018-08-13T19:15:54.278Z,20.00
2018-08-13T19:18:24.739Z,20.00
2018-08-13T19:20:54.523Z,20.00
2018-08-13T19:23:24.590Z,20.00
2018-08-13T19:25:54.659Z,20.10
2018-08-13T19:28:25.370Z,20.10
2018-08-13T19:30:55.853Z,20.00
2018-08-13T19:33:26.107Z,20.00
2018-08-13T19:35:55.928Z,20.00
2018-08-13T19:38:26.119Z,20.00
2018-08-13T19:40:56.084Z,20.00
2018-08-13T19:43:25.755Z,19.90
2018-08-13T19:45:56.446Z,19.90
2018-08-13T19:48:26.714Z,19.90
2018-08-13T19:50:56.890Z,19.90
2018-08-13T19:53:26.864Z,19.80
2018-08-13T19:55:56.822Z,19.80
2018-08-13T19:58:26.720Z,19.80
2018-08-13T20:00:56.628Z,19.80
2018-08-13T20:03:27.191Z,19.70
2018-08-13T20:05:58.225Z,19.70
2018-08-13T20:08:29.693Z,19.70
2018-08-13T20:11:20.487Z,19.60
2018-08-13T20:13:52.032Z,19.60
2018-08-13T20:16:22.636Z,19.60
2018-08-13T20:18:54.308Z,19.60
2018-08-13T20:21:24.290Z,19.60
2018-08-13T20:23:54.428Z,19.60
2018-08-13T20:26:25.773Z,19.60
2018-08-13T20:28:56.713Z,19.50
2018-08-13T20:31:26.979Z,19.50
2018-08-13T20:33:57.311Z,19.50
2018-08-13T20:36:28.016Z,19.50
2018-08-13T20:39:02.564Z,19.40
2018-08-13T20:41:32.631Z,19.40
2018-08-13T20:44:02.580Z,19.50
2018-08-13T20:46:32.770Z,19.40
2018-08-13T20:49:03.016Z,19.40
2018-08-13T20:51:33.450Z,19.40
2018-08-13T20:54:03.700Z,19.40
2018-08-13T20:56:33.986Z,19.40
2018-08-13T20:59:04.220Z,19.40
2018-08-13T21:01:34.450Z,19.30
2018-08-13T21:04:04.267Z,19.40
2018-08-13T21:06:34.168Z,19.30
2018-08-13T21:09:07.590Z,19.30
2018-08-13T21:11:37.590Z,19.30
2018-08-13T21:14:08.142Z,19.30
2018-08-13T21:16:37.924Z,19.30
2018-08-13T21:19:07.922Z,19.30
2018-08-13T21:21:38.316Z,19.30
2018-08-13T21:24:08.425Z,19.30
2018-08-13T21:26:38.487Z,19.30
2018-08-13T21:29:08.443Z,19.30
2018-08-13T21:31:38.288Z,19.30
2018-08-13T21:34:08.246Z,19.30
2018-08-13T21:36:38.135Z,19.30
2018-08-13T21:39:09.691Z,19.30
2018-08-13T21:41:39.732Z,19.30
2018-08-13T21:44:09.798Z,19.30
2018-08-13T21:46:39.703Z,19.30
2018-08-13T21:49:09.450Z,19.30
2018-08-13T21:51:39.276Z,19.30
2018-08-13T21:54:09.140Z,19.30
2018-08-13T21:56:38.903Z,19.30
2018-08-13T21:59:08.537Z,19.40
2018-08-13T22:01:43.212Z,19.40
2018-08-13T22:04:13.155Z,19.40
2018-08-13T22:06:43.303Z,19.40
2018-08-13T22:09:13.023Z,19.40
2018-08-13T22:11:42.707Z,19.50
2018-08-13T22:14:12.505Z,19.50
2018-08-13T22:16:42.429Z,19.50
2018-08-13T22:19:12.334Z,19.50
2018-08-13T22:21:42.143Z,19.50
2018-08-13T22:24:28.452Z,19.40
2018-08-13T22:26:58.171Z,19.50
2018-08-13T22:29:27.858Z,19.40
2018-08-13T22:31:57.568Z,19.40
2018-08-13T22:34:27.218Z,19.40
2018-08-13T22:36:56.938Z,19.40
2018-08-13T22:39:26.670Z,19.30
2018-08-13T22:41:56.468Z,19.30
2018-08-13T22:44:26.184Z,19.30
2018-08-13T22:46:55.886Z,19.30
2018-08-13T22:49:25.676Z,19.30
2018-08-13T22:51:55.412Z,19.30
2018-08-13T22:54:25.091Z,19.20
2018-08-13T22:56:54.805Z,19.20
2018-08-13T22:59:24.532Z,19.20
2018-08-13T23:01:54.214Z,19.20
2018-08-13T23:04:23.941Z,19.20
2018-08-13T23:06:53.561Z,19.20
2018-08-13T23:09:23.385Z,19.20
2018-08-13T23:11:53.119Z,19.20
2018-08-13T23:14:22.967Z,19.20
2018-08-13T23:16:52.789Z,19.20
2018-08-13T23:19:22.523Z,19.20
2018-08-13T23:21:52.251Z,19.20
2018-08-13T23:24:22.063Z,19.20
2018-08-13T23:26:51.809Z,19.20
2018-08-13T23:29:21.578Z,19.30
2018-08-13T23:31:51.258Z,19.30
2018-08-13T23:34:20.969Z,19.30
2018-08-13T23:36:50.900Z,19.30
2018-08-13T23:39:20.702Z,19.30
2018-08-13T23:41:50.488Z,19.20
2018-08-13T23:44:20.163Z,19.20
2018-08-13T23:46:49.988Z,19.20
2018-08-13T23:49:19.630Z,19.20
2018-08-13T23:51:49.304Z,19.10
2018-08-13T23:54:19.006Z,19.10
2018-08-13T23:56:48.765Z,19.10
2018-08-13T23:59:18.539Z,19.10
