createdAt,value
2022-12-04T00:02:36.053Z,1.23
2022-12-04T00:05:38.202Z,1.10
2022-12-04T00:08:40.545Z,1.23
2022-12-04T00:11:42.609Z,1.40
2022-12-04T00:15:23.551Z,1.35
2022-12-04T00:18:06.633Z,1.00
2022-12-04T00:21:10.512Z,2.28
2022-12-04T00:24:12.823Z,1.80
2022-12-04T00:27:14.869Z,2.28
2022-12-04T00:30:17.049Z,1.10
2022-12-04T00:33:19.057Z,0.90
2022-12-04T00:36:23.831Z,1.23
2022-12-04T00:39:25.861Z,1.00
2022-12-04T00:42:27.906Z,0.88
2022-12-04T00:45:30.011Z,0.85
2022-12-04T00:48:32.090Z,0.70
2022-12-04T00:51:34.148Z,0.90
2022-12-04T00:54:36.195Z,0.90
2022-12-04T00:57:38.294Z,1.00
2022-12-04T01:00:41.931Z,1.10
2022-12-04T01:03:44.063Z,1.10
2022-12-04T01:06:46.788Z,1.00
2022-12-04T01:09:48.858Z,1.08
2022-12-04T01:12:51.656Z,1.10
2022-12-04T01:15:53.704Z,1.20
2022-12-04T01:18:56.043Z,1.10
2022-12-04T01:21:58.061Z,0.98
2022-12-04T01:25:00.143Z,1.00
2022-12-04T01:28:02.223Z,1.13
2022-12-04T01:31:10.555Z,1.10
2022-12-04T01:34:12.592Z,1.00
2022-12-04T01:37:14.620Z,1.00
2022-12-04T01:40:16.949Z,1.50
2022-12-04T01:43:19.270Z,0.98
2022-12-04T01:46:21.348Z,0.90
2022-12-04T01:49:34.342Z,1.17
2022-12-04T01:52:36.503Z,1.20
2022-12-04T01:55:38.962Z,1.10
2022-12-04T01:58:44.215Z,1.10
2022-12-04T02:02:17.504Z,1.50
2022-12-04T02:05:21.151Z,1.20
2022-12-04T02:08:23.366Z,1.10
2022-12-04T02:11:49.570Z,1.13
2022-12-04T02:15:23.917Z,1.70
2022-12-04T02:19:41.832Z,1.10
2022-12-04T02:22:52.689Z,1.10
2022-12-04T02:26:02.107Z,1.15
2022-12-04T02:29:26.109Z,1.10
2022-12-04T02:33:00.159Z,1.10
2022-12-04T02:36:13.058Z,1.20
2022-12-04T02:39:38.349Z,1.30
2022-12-04T02:43:18.995Z,1.02
2022-12-04T02:46:28.823Z,0.93
2022-12-04T02:49:49.621Z,1.02
2022-12-04T02:53:02.933Z,0.70
2022-12-04T02:56:18.336Z,1.00
2022-12-04T02:59:25.398Z,0.93
2022-12-04T03:02:56.388Z,1.20
2022-12-04T03:06:06.199Z,1.00
2022-12-04T03:09:35.908Z,1.00
2022-12-04T03:13:09.800Z,1.05
2022-12-04T03:16:19.935Z,0.90
2022-12-04T03:19:28.189Z,1.00
2022-12-04T03:22:30.285Z,0.95
2022-12-04T03:25:58.506Z,1.08
2022-12-04T03:29:44.273Z,1.30
2022-12-04T03:33:13.506Z,0.90
2022-12-04T03:36:21.188Z,0.80
2022-12-04T03:39:57.513Z,0.90
2022-12-04T03:43:02.923Z,0.90
2022-12-04T03:46:10.408Z,1.05
2022-12-04T03:49:33.394Z,1.20
2022-12-04T03:52:44.152Z,0.98
2022-12-04T03:56:02.128Z,1.00
2022-12-04T03:59:21.763Z,0.82
2022-12-04T04:02:26.261Z,0.90
2022-12-04T04:05:28.494Z,1.00
2022-12-04T04:08:35.004Z,0.73
2022-12-04T04:12:00.801Z,1.00
2022-12-04T04:15:32.237Z,0.75
2022-12-04T04:18:53.127Z,0.75
2022-12-04T04:22:13.969Z,0.63
2022-12-04T04:25:18.261Z,1.33
2022-12-04T04:28:40.767Z,0.70
2022-12-04T04:32:14.380Z,0.70
2022-12-04T04:35:18.345Z,0.77
2022-12-04T04:38:37.886Z,1.15
2022-12-04T04:42:02.412Z,0.95
2022-12-04T04:45:29.870Z,1.05
2022-12-04T04:48:39.591Z,0.93
2022-12-04T04:51:41.648Z,2.15
2022-12-04T04:54:43.671Z,1.30
2022-12-04T04:57:45.834Z,1.67
2022-12-04T05:01:30.050Z,1.00
2022-12-04T05:04:32.125Z,1.00
2022-12-04T05:07:34.217Z,0.90
2022-12-04T05:10:36.292Z,0.65
2022-12-04T05:13:38.315Z,0.80
2022-12-04T05:16:41.643Z,0.70
2022-12-04T05:19:59.490Z,0.82
2022-12-04T05:23:01.892Z,1.08
2022-12-04T05:26:05.153Z,1.00
2022-12-04T05:29:07.180Z,1.00
2022-12-04T05:32:09.274Z,0.65
2022-12-04T05:35:11.903Z,0.68
2022-12-04T05:38:13.991Z,0.68
2022-12-04T05:41:16.077Z,0.80
2022-12-04T05:44:18.132Z,0.70
2022-12-04T05:47:20.400Z,0.80
2022-12-04T05:50:22.477Z,0.70
2022-12-04T05:53:24.606Z,0.90
2022-12-04T05:56:26.723Z,1.00
2022-12-04T05:59:28.763Z,0.77
2022-12-04T06:02:30.900Z,0.90
2022-12-04T06:05:33.247Z,0.93
2022-12-04T06:08:35.385Z,1.00
2022-12-04T06:11:39.225Z,1.05
2022-12-04T06:14:41.348Z,1.00
2022-12-04T06:17:43.384Z,0.85
2022-12-04T06:20:45.546Z,1.10
2022-12-04T06:23:47.717Z,1.23
2022-12-04T06:27:18.930Z,1.25
2022-12-04T06:30:12.565Z,1.20
2022-12-04T06:33:14.742Z,1.23
2022-12-04T06:36:21.164Z,1.40
2022-12-04T06:39:23.392Z,1.30
2022-12-04T06:42:25.456Z,1.83
2022-12-04T06:45:27.603Z,1.10
2022-12-04T06:48:29.887Z,2.03
2022-12-04T06:51:35.597Z,1.38
2022-12-04T06:54:37.708Z,1.60
2022-12-04T06:57:39.802Z,0.70
2022-12-04T07:00:41.906Z,0.80
2022-12-04T07:03:50.790Z,0.77
2022-12-04T07:06:54.492Z,0.85
2022-12-04T07:09:56.808Z,1.15
2022-12-04T07:12:59.045Z,0.80
2022-12-04T07:16:02.909Z,1.08
2022-12-04T07:19:04.992Z,0.77
2022-12-04T07:22:08.965Z,0.88
2022-12-04T07:25:11.101Z,0.90
2022-12-04T07:28:13.166Z,0.85
2022-12-04T07:31:18.018Z,1.00
2022-12-04T07:34:20.146Z,1.27
2022-12-04T07:37:22.170Z,1.00
2022-12-04T07:40:24.212Z,1.00
2022-12-04T07:43:27.189Z,1.27
2022-12-04T07:46:29.606Z,1.35
2022-12-04T07:49:31.745Z,1.15
2022-12-04T07:52:38.037Z,1.40
2022-12-04T07:55:40.062Z,0.82
2022-12-04T07:58:42.312Z,1.10
2022-12-04T08:01:44.450Z,1.42
2022-12-04T08:04:47.265Z,1.90
2022-12-04T08:07:49.415Z,1.70
2022-12-04T08:10:51.520Z,1.58
2022-12-04T08:13:58.910Z,2.17
2022-12-04T08:17:01.148Z,1.10
2022-12-04T08:20:03.637Z,1.33
2022-12-04T08:23:05.716Z,1.38
2022-12-04T08:26:08.216Z,2.13
2022-12-04T08:29:10.257Z,1.35
2022-12-04T08:32:12.289Z,1.60
2022-12-04T08:35:14.401Z,1.38
2022-12-04T08:38:16.450Z,1.40
2022-12-04T08:41:20.725Z,1.70
2022-12-04T08:44:22.880Z,2.60
2022-12-04T08:47:25.010Z,1.92
2022-12-04T08:50:27.323Z,2.00
2022-12-04T08:53:30.397Z,1.52
2022-12-04T08:56:33.332Z,1.58
2022-12-04T08:59:35.421Z,1.58
2022-12-04T09:02:37.457Z,2.10
2022-12-04T09:05:39.831Z,1.70
2022-12-04T09:08:42.032Z,1.70
2022-12-04T09:11:45.926Z,1.45
2022-12-04T09:14:47.944Z,1.33
2022-12-04T09:17:49.973Z,1.17
2022-12-04T09:20:59.754Z,0.85
2022-12-04T09:24:01.851Z,0.75
2022-12-04T09:27:03.965Z,1.33
2022-12-04T09:30:07.438Z,1.00
2022-12-04T09:33:09.610Z,1.10
2022-12-04T09:36:18.122Z,1.02
2022-12-04T09:39:20.155Z,1.00
2022-12-04T09:42:49.744Z,1.20
2022-12-04T09:45:54.206Z,1.15
2022-12-04T09:48:57.990Z,1.00
2022-12-04T09:52:01.855Z,1.00
2022-12-04T09:55:04.843Z,1.00
2022-12-04T09:58:19.867Z,0.93
2022-12-04T10:01:45.738Z,1.00
2022-12-04T10:04:47.758Z,0.80
2022-12-04T10:08:07.253Z,1.10
2022-12-04T10:11:21.109Z,1.20
2022-12-04T10:14:47.744Z,1.20
2022-12-04T10:18:29.325Z,1.38
2022-12-04T10:22:17.943Z,1.25
2022-12-04T10:28:42.960Z,1.13
2022-12-04T10:31:45.090Z,1.25
2022-12-04T10:34:48.546Z,1.27
2022-12-04T10:37:55.716Z,1.55
2022-12-04T10:41:24.277Z,1.20
2022-12-04T10:44:26.579Z,1.10
2022-12-04T10:47:29.093Z,1.10
2022-12-04T10:50:31.146Z,0.98
2022-12-04T10:53:35.936Z,1.63
2022-12-04T10:56:37.975Z,1.10
2022-12-04T10:59:56.695Z,2.35
2022-12-04T11:03:23.911Z,1.33
2022-12-04T11:06:26.423Z,1.50
2022-12-04T11:09:29.374Z,2.58
2022-12-04T11:12:31.610Z,1.13
2022-12-04T11:15:47.926Z,1.40
2022-12-04T11:18:50.590Z,2.10
2022-12-04T11:21:54.848Z,2.33
2022-12-04T11:24:58.398Z,4.82
2022-12-04T11:28:01.637Z,3.78
2022-12-04T11:31:04.473Z,3.97
2022-12-04T11:34:09.078Z,4.13
2022-12-04T11:37:24.976Z,7.05
2022-12-04T11:40:27.173Z,6.32
2022-12-04T11:43:30.130Z,5.55
2022-12-04T11:46:34.082Z,15.65
2022-12-04T11:49:40.879Z,7.10
2022-12-04T11:53:20.750Z,2.70
2022-12-04T11:56:33.379Z,1.98
2022-12-04T12:00:23.109Z,1.67
2022-12-04T12:07:18.772Z,1.33
2022-12-04T12:11:02.287Z,1.50
2022-12-04T12:14:14.508Z,1.23
2022-12-04T12:17:31.703Z,1.35
2022-12-04T12:20:58.985Z,1.55
2022-12-04T12:24:16.815Z,1.80
2022-12-04T12:27:36.805Z,2.10
2022-12-04T12:31:06.979Z,1.67
2022-12-04T12:34:16.485Z,1.90
2022-12-04T12:37:37.536Z,1.80
2022-12-04T12:40:45.254Z,1.45
2022-12-04T12:43:57.045Z,1.20
2022-12-04T12:47:04.134Z,1.63
2022-12-04T12:50:14.852Z,1.17
2022-12-04T12:53:23.904Z,1.40
2022-12-04T12:56:49.519Z,1.95
2022-12-04T12:59:58.732Z,1.80
2022-12-04T13:03:28.364Z,1.35
2022-12-04T13:06:38.345Z,1.17
2022-12-04T13:09:41.996Z,1.67
2022-12-04T13:12:54.008Z,1.35
2022-12-04T13:16:09.709Z,1.75
2022-12-04T13:19:32.868Z,1.98
2022-12-04T13:23:46.657Z,1.20
2022-12-04T13:26:59.223Z,1.65
2022-12-04T13:30:32.197Z,1.90
2022-12-04T13:33:50.645Z,1.50
2022-12-04T13:37:01.151Z,1.58
2022-12-04T13:40:15.266Z,1.95
2022-12-04T13:43:33.854Z,3.35
2022-12-04T13:46:41.833Z,2.35
2022-12-04T13:49:46.103Z,2.05
2022-12-04T13:52:49.370Z,2.45
2022-12-04T13:55:56.225Z,1.50
2022-12-04T13:59:06.924Z,1.58
2022-12-04T14:02:35.945Z,1.40
2022-12-04T14:05:42.177Z,2.40
2022-12-04T14:08:44.196Z,1.80
2022-12-04T14:11:47.672Z,1.58
2022-12-04T14:15:07.015Z,1.67
2022-12-04T14:18:12.527Z,2.50
2022-12-04T14:21:14.688Z,1.25
2022-12-04T14:24:37.078Z,1.40
2022-12-04T14:27:42.027Z,1.67
2022-12-04T14:30:44.194Z,1.17
2022-12-04T14:34:21.601Z,1.40
2022-12-04T14:37:34.977Z,1.90
2022-12-04T14:40:44.248Z,3.33
2022-12-04T14:43:48.356Z,2.17
2022-12-04T14:46:51.783Z,1.13
2022-12-04T14:50:15.373Z,1.83
2022-12-04T14:53:47.509Z,1.98
2022-12-04T14:57:17.268Z,1.83
2022-12-04T15:00:24.845Z,2.70
2022-12-04T15:03:27.084Z,1.38
2022-12-04T15:06:30.825Z,1.98
2022-12-04T15:09:51.595Z,2.97
2022-12-04T15:12:54.672Z,1.80
2022-12-04T15:15:56.895Z,2.03
2022-12-04T15:19:00.178Z,3.30
2022-12-04T15:22:10.122Z,2.85
2022-12-04T15:25:21.616Z,1.88
2022-12-04T15:28:43.237Z,2.33
2022-12-04T15:31:49.162Z,1.42
2022-12-04T15:34:53.822Z,1.85
2022-12-04T15:37:56.005Z,1.65
2022-12-04T15:40:59.998Z,1.10
2022-12-04T15:44:02.486Z,1.20
2022-12-04T15:47:16.839Z,1.35
2022-12-04T15:50:18.752Z,2.00
2022-12-04T15:53:25.655Z,2.88
2022-12-04T15:56:28.788Z,2.60
2022-12-04T15:59:30.923Z,2.63
2022-12-04T16:02:41.404Z,3.83
2022-12-04T16:05:43.478Z,3.08
2022-12-04T16:08:48.252Z,2.40
2022-12-04T16:12:16.445Z,3.42
2022-12-04T16:15:18.490Z,3.85
2022-12-04T16:18:20.498Z,3.08
2022-12-04T16:21:31.049Z,4.47
2022-12-04T16:24:33.113Z,4.88
2022-12-04T16:27:35.181Z,4.88
2022-12-04T16:30:37.294Z,4.63
2022-12-04T16:33:39.503Z,3.30
2022-12-04T16:36:41.865Z,3.70
2022-12-04T16:39:43.913Z,2.83
2022-12-04T16:42:45.929Z,3.38
2022-12-04T16:45:53.439Z,3.70
2022-12-04T16:48:55.711Z,3.95
2022-12-04T16:51:57.737Z,3.60
2022-12-04T16:55:04.620Z,4.47
2022-12-04T16:58:08.285Z,9.27
2022-12-04T17:01:19.770Z,10.73
2022-12-04T17:04:21.996Z,8.38
2022-12-04T17:07:24.086Z,7.05
2022-12-04T17:10:26.177Z,6.18
2022-12-04T17:13:28.225Z,6.95
2022-12-04T17:16:30.306Z,10.20
2022-12-04T17:19:32.375Z,9.15
2022-12-04T17:22:34.407Z,8.52
2022-12-04T17:25:36.643Z,6.32
2022-12-04T17:28:38.971Z,6.03
2022-12-04T17:31:41.135Z,6.60
2022-12-04T17:34:43.241Z,8.25
2022-12-04T17:37:45.288Z,8.60
2022-12-04T17:41:01.695Z,8.60
2022-12-04T17:44:04.328Z,7.07
2022-12-04T17:47:06.409Z,8.50
2022-12-04T17:50:09.028Z,7.63
2022-12-04T17:53:11.116Z,7.43
2022-12-04T17:56:17.422Z,7.13
2022-12-04T17:59:19.516Z,8.25
2022-12-04T18:02:21.607Z,5.63
2022-12-04T18:05:23.801Z,6.05
2022-12-04T18:08:28.870Z,7.47
2022-12-04T18:11:32.367Z,5.95
2022-12-04T18:14:35.215Z,5.70
2022-12-04T18:17:37.282Z,7.65
2022-12-04T18:20:40.792Z,9.00
2022-12-04T18:23:46.184Z,6.15
2022-12-04T18:26:49.057Z,4.63
2022-12-04T18:29:51.159Z,5.45
2022-12-04T18:32:55.163Z,5.57
2022-12-04T18:35:57.447Z,5.50
2022-12-04T18:39:06.115Z,5.55
2022-12-04T18:42:08.156Z,6.07
2022-12-04T18:45:10.998Z,9.90
2022-12-04T18:48:14.922Z,8.48
2022-12-04T18:51:29.990Z,6.88
2022-12-04T18:54:32.026Z,6.95
2022-12-04T18:57:34.089Z,5.75
2022-12-04T19:00:36.235Z,5.30
2022-12-04T19:03:38.344Z,5.60
2022-12-04T19:06:46.109Z,4.95
2022-12-04T19:13:10.120Z,14.10
2022-12-04T19:16:16.347Z,12.50
2022-12-04T19:19:18.566Z,11.10
2022-12-04T19:22:20.634Z,16.20
2022-12-04T19:25:22.679Z,11.23
2022-12-04T19:28:25.509Z,8.63
2022-12-04T19:31:33.860Z,13.93
2022-12-04T19:34:36.109Z,15.20
2022-12-04T19:37:41.746Z,14.27
2022-12-04T19:40:44.317Z,12.05
2022-12-04T19:43:49.999Z,8.13
2022-12-04T19:46:52.287Z,6.50
2022-12-04T19:49:54.605Z,6.22
2022-12-04T19:52:56.873Z,6.80
2022-12-04T19:56:03.584Z,6.88
2022-12-04T19:59:06.976Z,7.10
2022-12-04T20:02:11.254Z,6.40
2022-12-04T20:05:13.364Z,6.32
2022-12-04T20:08:15.397Z,5.25
2022-12-04T20:11:18.751Z,5.13
2022-12-04T20:14:20.861Z,5.63
2022-12-04T20:17:23.023Z,5.47
2022-12-04T20:20:25.089Z,7.13
2022-12-04T20:23:28.096Z,6.43
2022-12-04T20:26:33.682Z,6.88
2022-12-04T20:29:35.774Z,10.85
2022-12-04T20:32:37.835Z,8.43
2022-12-04T20:35:39.975Z,5.43
2022-12-04T20:38:42.484Z,5.60
2022-12-04T20:41:44.653Z,3.88
2022-12-04T20:44:46.729Z,2.70
2022-12-04T20:47:48.974Z,2.40
2022-12-04T20:50:51.033Z,1.80
2022-12-04T20:53:55.177Z,1.73
2022-12-04T20:56:57.256Z,1.85
2022-12-04T20:59:59.673Z,11.65
2022-12-04T21:03:01.776Z,2.45
2022-12-04T21:06:04.248Z,2.15
2022-12-04T21:09:18.321Z,4.15
2022-12-04T21:12:43.605Z,2.50
2022-12-04T21:16:01.178Z,2.80
2022-12-04T21:19:04.845Z,2.80
2022-12-04T21:22:06.962Z,2.97
2022-12-04T21:25:10.161Z,1.70
2022-12-04T21:28:12.304Z,1.60
2022-12-04T21:31:14.666Z,1.38
2022-12-04T21:34:17.314Z,1.80
2022-12-04T21:37:19.456Z,1.27
2022-12-04T21:40:21.523Z,1.35
2022-12-04T21:43:23.876Z,1.65
2022-12-04T21:46:26.044Z,1.60
2022-12-04T21:49:28.283Z,1.30
2022-12-04T21:52:30.514Z,1.27
2022-12-04T21:55:32.598Z,1.13
2022-12-04T21:58:34.814Z,1.00
2022-12-04T22:01:37.189Z,1.40
2022-12-04T22:04:39.509Z,1.42
2022-12-04T22:07:41.635Z,1.30
2022-12-04T22:10:46.480Z,2.03
2022-12-04T22:13:48.533Z,1.13
2022-12-04T22:16:51.873Z,1.30
2022-12-04T22:19:54.129Z,1.60
2022-12-04T22:22:56.306Z,1.10
2022-12-04T22:26:10.906Z,1.20
2022-12-04T22:29:48.151Z,0.80
2022-12-04T22:32:35.192Z,1.10
2022-12-04T22:35:37.269Z,0.82
2022-12-04T22:38:52.636Z,0.88
2022-12-04T22:42:01.563Z,0.93
2022-12-04T22:45:03.852Z,0.98
2022-12-04T22:48:06.013Z,1.40
2022-12-04T22:51:11.813Z,1.02
2022-12-04T22:54:14.107Z,1.23
2022-12-04T22:57:16.532Z,1.30
2022-12-04T23:00:18.714Z,1.60
2022-12-04T23:03:20.819Z,4.13
2022-12-04T23:06:24.703Z,77.00
2022-12-04T23:09:27.899Z,45.10
2022-12-04T23:12:29.964Z,14.15
2022-12-04T23:15:36.577Z,33.25
2022-12-04T23:18:38.648Z,22.92
2022-12-04T23:21:40.912Z,47.17
2022-12-04T23:24:42.942Z,20.27
2022-12-04T23:27:44.972Z,17.83
2022-12-04T23:30:47.244Z,40.00
2022-12-04T23:33:49.683Z,31.23
2022-12-04T23:36:51.690Z,11.15
2022-12-04T23:39:53.708Z,7.18
2022-12-04T23:42:55.753Z,12.63
2022-12-04T23:45:57.954Z,2.63
2022-12-04T23:49:00.320Z,1.80
2022-12-04T23:52:02.366Z,2.50
2022-12-04T23:55:04.765Z,1.77
2022-12-04T23:58:06.820Z,1.60
