createdAt,value
2022-12-04T00:00:03.000Z,0
2022-12-04T00:01:19.000Z,0
2022-12-04T00:02:36.000Z,0
2022-12-04T00:03:52.000Z,0
2022-12-04T00:05:08.000Z,0
2022-12-04T00:06:24.000Z,0
2022-12-04T00:07:40.000Z,0
2022-12-04T00:08:57.000Z,0
2022-12-04T00:10:13.000Z,0
2022-12-04T00:11:29.000Z,0
2022-12-04T00:12:45.000Z,0
2022-12-04T00:14:00.000Z,0
2022-12-04T00:15:16.000Z,0
2022-12-04T00:16:33.000Z,0
2022-12-04T00:17:49.000Z,0
2022-12-04T00:19:05.000Z,0
2022-12-04T00:20:21.000Z,0
2022-12-04T00:21:37.000Z,0
2022-12-04T00:22:54.000Z,0
2022-12-04T00:24:10.000Z,0
2022-12-04T00:25:26.000Z,0
2022-12-04T00:26:42.000Z,0
2022-12-04T00:27:58.000Z,0
2022-12-04T00:29:15.000Z,0
2022-12-04T00:30:30.000Z,0
2022-12-04T00:31:46.000Z,0
2022-12-04T00:33:02.000Z,0
2022-12-04T00:34:18.000Z,0
2022-12-04T00:35:35.000Z,0
2022-12-04T00:36:51.000Z,0
2022-12-04T00:38:07.000Z,0
2022-12-04T00:39:23.000Z,0
2022-12-04T00:40:39.000Z,0
2022-12-04T00:41:55.000Z,0
2022-12-04T00:43:12.000Z,0
2022-12-04T00:44:28.000Z,0
2022-12-04T00:45:44.000Z,0
2022-12-04T00:46:59.000Z,0
2022-12-04T00:48:15.000Z,0
2022-12-04T00:49:32.000Z,0
2022-12-04T00:50:48.000Z,0
2022-12-04T00:52:04.000Z,0
2022-12-04T00:53:20.000Z,0
2022-12-04T00:54:36.000Z,0
2022-12-04T00:55:53.000Z,0
2022-12-04T00:57:09.000Z,0
2022-12-04T00:58:25.000Z,0
2022-12-04T00:59:41.000Z,0
2022-12-04T01:00:57.000Z,0
2022-12-04T01:02:14.000Z,0
2022-12-04T01:03:29.000Z,0
2022-12-04T01:04:45.000Z,0
2022-12-04T01:06:01.000Z,0
2022-12-04T01:07:17.000Z,0
2022-12-04T01:08:33.000Z,0
2022-12-04T01:09:50.000Z,0
2022-12-04T01:11:06.000Z,0
2022-12-04T01:12:22.000Z,0
2022-12-04T01:13:38.000Z,0
2022-12-04T01:14:54.000Z,0
2022-12-04T01:16:11.000Z,0
2022-12-04T01:17:27.000Z,0
2022-12-04T01:18:43.000Z,0
2022-12-04T01:19:58.000Z,0
2022-12-04T01:21:14.000Z,0
2022-12-04T01:22:31.000Z,0
2022-12-04T01:23:47.000Z,0
2022-12-04T01:25:03.000Z,0
2022-12-04T01:26:19.000Z,0
2022-12-04T01:27:35.000Z,0
2022-12-04T01:28:52.000Z,0
2022-12-04T01:30:08.000Z,0
2022-12-04T01:31:24.000Z,0
2022-12-04T01:32:40.000Z,0
2022-12-04T01:33:56.000Z,0
2022-12-04T01:35:12.000Z,0
2022-12-04T01:36:28.000Z,0
2022-12-04T01:37:44.000Z,0
2022-12-04T01:39:00.000Z,0
2022-12-04T01:40:16.000Z,0
2022-12-04T01:41:32.000Z,0
2022-12-04T01:42:49.000Z,0
2022-12-04T01:44:04.000Z,0
2022-12-04T01:45:20.000Z,0
2022-12-04T01:46:36.000Z,0
2022-12-04T01:47:52.000Z,0
2022-12-04T01:49:09.000Z,0
2022-12-04T01:50:25.000Z,0
2022-12-04T01:51:41.000Z,0
2022-12-04T01:52:57.000Z,0
2022-12-04T01:54:13.000Z,0
2022-12-04T01:55:30.000Z,0
2022-12-04T01:56:46.000Z,0
2022-12-04T01:58:02.000Z,0
2022-12-04T01:59:18.000Z,0
2022-12-04T02:00:33.000Z,0
2022-12-04T02:01:50.000Z,0
2022-12-04T02:03:06.000Z,0
2022-12-04T02:04:22.000Z,0
2022-12-04T02:05:38.000Z,0
2022-12-04T02:06:54.000Z,0
2022-12-04T02:08:10.000Z,0
2022-12-04T02:09:27.000Z,0
2022-12-04T02:10:43.000Z,0
2022-12-04T02:11:59.000Z,0
2022-12-04T02:13:15.000Z,0
2022-12-04T02:14:31.000Z,0
2022-12-04T02:15:48.000Z,0
2022-12-04T02:17:03.000Z,0
2022-12-04T02:18:19.000Z,0
2022-12-04T02:19:35.000Z,0
2022-12-04T02:20:51.000Z,0
2022-12-04T02:22:08.000Z,0
2022-12-04T02:23:24.000Z,0
2022-12-04T02:24:40.000Z,0
2022-12-04T02:25:56.000Z,0
2022-12-04T02:27:12.000Z,0
2022-12-04T02:28:29.000Z,0
2022-12-04T02:29:45.000Z,0
2022-12-04T02:31:01.000Z,0
2022-12-04T02:32:17.000Z,0
2022-12-04T02:33:32.000Z,0
2022-12-04T02:34:48.000Z,0
2022-12-04T02:36:05.000Z,0
2022-12-04T02:37:21.000Z,0
2022-12-04T02:38:37.000Z,0
2022-12-04T02:39:53.000Z,0
2022-12-04T02:41:09.000Z,0
2022-12-04T02:42:26.000Z,0
2022-12-04T02:43:42.000Z,0
2022-12-04T02:44:58.000Z,0
2022-12-04T02:46:14.000Z,0
2022-12-04T02:47:30.000Z,0
2022-12-04T02:48:47.000Z,0
2022-12-04T02:50:02.000Z,0
2022-12-04T02:51:18.000Z,0
2022-12-04T02:52:34.000Z,0
2022-12-04T02:53:50.000Z,0
2022-12-04T02:55:07.000Z,0
2022-12-04T02:56:23.000Z,0
2022-12-04T02:57:39.000Z,0
2022-12-04T02:58:55.000Z,0
2022-12-04T03:00:11.000Z,0
2022-12-04T03:01:27.000Z,0
2022-12-04T03:02:44.000Z,0
2022-12-04T03:04:00.000Z,0
2022-12-04T03:05:16.000Z,0
2022-12-04T03:06:31.000Z,0
2022-12-04T03:07:47.000Z,0
2022-12-04T03:09:04.000Z,0
2022-12-04T03:10:20.000Z,0
2022-12-04T03:11:36.000Z,0
2022-12-04T03:12:52.000Z,0
2022-12-04T03:14:08.000Z,0
2022-12-04T03:15:25.000Z,0
2022-12-04T03:16:41.000Z,0
2022-12-04T03:17:57.000Z,0
2022-12-04T03:19:13.000Z,0
2022-12-04T03:20:29.000Z,0
2022-12-04T03:21:46.000Z,0
2022-12-04T03:23:01.000Z,0
2022-12-04T03:24:17.000Z,0
2022-12-04T03:25:33.000Z,0
2022-12-04T03:26:49.000Z,0
2022-12-04T03:28:05.000Z,0
2022-12-04T03:29:22.000Z,0
2022-12-04T03:30:38.000Z,0
2022-12-04T03:31:54.000Z,0
2022-12-04T03:33:10.000Z,0
2022-12-04T03:34:26.000Z,0
2022-12-04T03:35:43.000Z,0
2022-12-04T03:36:59.000Z,0
2022-12-04T03:38:15.000Z,0
2022-12-04T03:39:30.000Z,0
2022-12-04T03:40:46.000Z,0
2022-12-04T03:42:03.000Z,0
2022-12-04T03:43:19.000Z,0
2022-12-04T03:44:35.000Z,0
2022-12-04T03:45:51.000Z,0
2022-12-04T03:47:07.000Z,0
2022-12-04T03:48:24.000Z,0
2022-12-04T03:49:40.000Z,0
2022-12-04T03:50:56.000Z,0
2022-12-04T03:52:12.000Z,0
2022-12-04T03:53:28.000Z,0
2022-12-04T03:54:44.000Z,0
2022-12-04T03:56:00.000Z,0
2022-12-04T03:57:16.000Z,0
2022-12-04T03:58:32.000Z,0
2022-12-04T03:59:48.000Z,0
2022-12-04T04:01:04.000Z,0
2022-12-04T04:02:21.000Z,0
2022-12-04T04:03:37.000Z,0
2022-12-04T04:04:53.000Z,0
2022-12-04T04:06:09.000Z,0
2022-12-04T04:07:25.000Z,0
2022-12-04T04:08:42.000Z,0
2022-12-04T04:09:58.000Z,0
2022-12-04T04:11:14.000Z,0
2022-12-04T04:12:29.000Z,0
2022-12-04T04:13:45.000Z,0
2022-12-04T04:15:02.000Z,0
2022-12-04T04:16:18.000Z,0
2022-12-04T04:17:34.000Z,0
2022-12-04T04:18:50.000Z,0
2022-12-04T04:20:06.000Z,0
2022-12-04T04:21:22.000Z,0
2022-12-04T04:22:39.000Z,0
2022-12-04T04:23:55.000Z,0
2022-12-04T04:25:11.000Z,0
2022-12-04T04:26:27.000Z,0
2022-12-04T04:27:43.000Z,0
2022-12-04T04:28:59.000Z,0
2022-12-04T04:30:15.000Z,0
2022-12-04T04:31:31.000Z,0
2022-12-04T04:32:47.000Z,0
2022-12-04T04:34:03.000Z,0
2022-12-04T04:35:20.000Z,0
2022-12-04T04:36:36.000Z,0
2022-12-04T04:37:52.000Z,0
2022-12-04T04:39:08.000Z,0
2022-12-04T04:40:24.000Z,0
2022-12-04T04:41:41.000Z,0
2022-12-04T04:42:57.000Z,0
2022-12-04T04:44:13.000Z,0
2022-12-04T04:45:28.000Z,0
2022-12-04T04:46:44.000Z,0
2022-12-04T04:48:01.000Z,0
2022-12-04T04:49:17.000Z,0
2022-12-04T04:50:33.000Z,0
2022-12-04T04:51:49.000Z,0
2022-12-04T04:53:05.000Z,0
2022-12-04T04:54:21.000Z,0
2022-12-04T04:55:38.000Z,0
2022-12-04T04:56:54.000Z,0
2022-12-04T04:58:10.000Z,0
2022-12-04T04:59:26.000Z,0
2022-12-04T05:00:42.000Z,0
2022-12-04T05:01:58.000Z,0
2022-12-04T05:03:14.000Z,0
2022-12-04T05:04:30.000Z,0
2022-12-04T05:05:46.000Z,0
2022-12-04T05:07:02.000Z,0
2022-12-04T05:08:19.000Z,0
2022-12-04T05:09:35.000Z,0
2022-12-04T05:10:51.000Z,0
2022-12-04T05:12:07.000Z,0
2022-12-04T05:13:23.000Z,0
2022-12-04T05:14:40.000Z,0
2022-12-04T05:15:56.000Z,0
2022-12-04T05:17:12.000Z,0
2022-12-04T05:18:27.000Z,0
2022-12-04T05:19:43.000Z,0
2022-12-04T05:20:59.000Z,0
2022-12-04T05:22:16.000Z,0
2022-12-04T05:23:32.000Z,0
2022-12-04T05:24:48.000Z,0
2022-12-04T05:26:04.000Z,0
2022-12-04T05:27:20.000Z,0
2022-12-04T05:28:37.000Z,0
2022-12-04T05:29:53.000Z,0
2022-12-04T05:31:09.000Z,0
2022-12-04T05:32:25.000Z,0
2022-12-04T05:33:41.000Z,0
2022-12-04T05:34:57.000Z,0
2022-12-04T05:36:13.000Z,0
2022-12-04T05:37:29.000Z,0
2022-12-04T05:38:45.000Z,0
2022-12-04T05:40:01.000Z,0
2022-12-04T05:41:18.000Z,0
2022-12-04T05:42:34.000Z,0
2022-12-04T05:43:50.000Z,0
2022-12-04T05:45:06.000Z,0
2022-12-04T05:46:22.000Z,0
2022-12-04T05:47:38.000Z,0
2022-12-04T05:48:55.000Z,0
2022-12-04T05:50:11.000Z,0
2022-12-04T05:51:26.000Z,0
2022-12-04T05:52:42.000Z,0
2022-12-04T05:53:58.000Z,0
2022-12-04T05:55:15.000Z,0
2022-12-04T05:56:31.000Z,0
2022-12-04T05:57:47.000Z,0
2022-12-04T05:59:02.000Z,0
2022-12-04T06:00:18.000Z,0
2022-12-04T06:01:35.000Z,0
2022-12-04T06:02:51.000Z,0
2022-12-04T06:04:07.000Z,0
2022-12-04T06:05:23.000Z,0
2022-12-04T06:06:39.000Z,0
2022-12-04T06:07:56.000Z,0
2022-12-04T06:09:12.000Z,0
2022-12-04T06:10:28.000Z,0
2022-12-04T06:11:44.000Z,0
2022-12-04T06:13:00.000Z,0
2022-12-04T06:14:16.000Z,0
2022-12-04T06:15:32.000Z,0
2022-12-04T06:16:48.000Z,0
2022-12-04T06:18:04.000Z,0
2022-12-04T06:19:20.000Z,0
2022-12-04T06:20:36.000Z,0
2022-12-04T06:21:53.000Z,0
2022-12-04T06:23:09.000Z,0
2022-12-04T06:24:25.000Z,0
2022-12-04T06:25:41.000Z,0
2022-12-04T06:26:57.000Z,0
2022-12-04T06:28:14.000Z,0
2022-12-04T06:29:30.000Z,0
2022-12-04T06:30:46.000Z,0
2022-12-04T06:32:01.000Z,0
2022-12-04T06:33:17.000Z,0
2022-12-04T06:34:34.000Z,0
2022-12-04T06:35:50.000Z,0
2022-12-04T06:37:06.000Z,0
2022-12-04T06:38:22.000Z,0
2022-12-04T06:39:38.000Z,0
2022-12-04T06:40:55.000Z,0
2022-12-04T06:42:11.000Z,0
2022-12-04T06:43:27.000Z,0
2022-12-04T06:44:43.000Z,0
2022-12-04T06:45:59.000Z,0
2022-12-04T06:47:15.000Z,0
2022-12-04T06:48:31.000Z,0
2022-12-04T06:49:47.000Z,0
2022-12-04T06:51:03.000Z,0
2022-12-04T06:52:19.000Z,0
2022-12-04T06:53:35.000Z,0
2022-12-04T06:54:52.000Z,0
2022-12-04T06:56:08.000Z,0
2022-12-04T06:57:24.000Z,0
2022-12-04T06:58:40.000Z,0
2022-12-04T06:59:56.000Z,0
2022-12-04T07:01:13.000Z,0
2022-12-04T07:02:29.000Z,0
2022-12-04T07:03:45.000Z,0
2022-12-04T07:05:00.000Z,0
2022-12-04T07:06:16.000Z,0
2022-12-04T07:07:32.000Z,0
2022-12-04T07:08:49.000Z,0
2022-12-04T07:10:05.000Z,0
2022-12-04T07:11:21.000Z,0
2022-12-04T07:12:37.000Z,0
2022-12-04T07:13:53.000Z,0
2022-12-04T07:15:10.000Z,0
2022-12-04T07:16:26.000Z,0
2022-12-04T07:17:42.000Z,0
2022-12-04T07:18:58.000Z,0
2022-12-04T07:20:14.000Z,0
2022-12-04T07:21:30.000Z,0
2022-12-04T07:22:46.000Z,0
2022-12-04T07:24:02.000Z,0
2022-12-04T07:25:18.000Z,0
2022-12-04T07:26:34.000Z,0
2022-12-04T07:27:51.000Z,0
2022-12-04T07:29:07.000Z,5
2022-12-04T07:30:23.000Z,5
2022-12-04T07:31:39.000Z,5
2022-12-04T07:32:55.000Z,5
2022-12-04T07:34:11.000Z,5
2022-12-04T07:35:28.000Z,5
2022-12-04T07:36:44.000Z,5
2022-12-04T07:37:59.000Z,5
2022-12-04T07:39:15.000Z,5
2022-12-04T07:40:31.000Z,5
2022-12-04T07:41:48.000Z,5
2022-12-04T07:43:04.000Z,5
2022-12-04T07:44:20.000Z,11
2022-12-04T07:45:36.000Z,11
2022-12-04T07:46:52.000Z,11
2022-12-04T07:48:09.000Z,11
2022-12-04T07:49:25.000Z,11
2022-12-04T07:50:41.000Z,11
2022-12-04T07:51:57.000Z,11
2022-12-04T07:53:13.000Z,16
2022-12-04T07:54:29.000Z,16
2022-12-04T07:55:45.000Z,16
2022-12-04T07:57:01.000Z,16
2022-12-04T07:58:17.000Z,16
2022-12-04T07:59:33.000Z,22
2022-12-04T08:00:49.000Z,16
2022-12-04T08:02:06.000Z,22
2022-12-04T08:03:22.000Z,22
2022-12-04T08:04:38.000Z,22
2022-12-04T08:05:54.000Z,22
2022-12-04T08:07:10.000Z,22
2022-12-04T08:08:27.000Z,22
2022-12-04T08:09:43.000Z,22
2022-12-04T08:10:58.000Z,22
2022-12-04T08:12:14.000Z,22
2022-12-04T08:13:30.000Z,22
2022-12-04T08:14:47.000Z,22
2022-12-04T08:16:03.000Z,22
2022-12-04T08:17:19.000Z,22
2022-12-04T08:18:35.000Z,28
2022-12-04T08:19:51.000Z,28
2022-12-04T08:21:07.000Z,28
2022-12-04T08:22:24.000Z,28
2022-12-04T08:23:40.000Z,33
2022-12-04T08:24:56.000Z,33
2022-12-04T08:26:12.000Z,33
2022-12-04T08:27:27.000Z,33
2022-12-04T08:28:44.000Z,33
2022-12-04T08:30:00.000Z,39
2022-12-04T08:31:16.000Z,39
2022-12-04T08:32:32.000Z,39
2022-12-04T08:33:48.000Z,33
2022-12-04T08:35:05.000Z,45
2022-12-04T08:36:21.000Z,45
2022-12-04T08:37:37.000Z,39
2022-12-04T08:38:53.000Z,45
2022-12-04T08:40:09.000Z,45
2022-12-04T08:41:26.000Z,45
2022-12-04T08:42:42.000Z,39
2022-12-04T08:43:57.000Z,45
2022-12-04T08:45:13.000Z,45
2022-12-04T08:46:29.000Z,45
2022-12-04T08:47:45.000Z,45
2022-12-04T08:49:02.000Z,50
2022-12-04T08:50:18.000Z,50
2022-12-04T08:51:34.000Z,50
2022-12-04T08:52:50.000Z,50
2022-12-04T08:54:06.000Z,56
2022-12-04T08:55:23.000Z,61
2022-12-04T08:56:39.000Z,61
2022-12-04T08:57:55.000Z,61
2022-12-04T08:59:11.000Z,56
2022-12-04T09:00:26.000Z,61
2022-12-04T09:01:43.000Z,61
2022-12-04T09:02:59.000Z,61
2022-12-04T09:04:15.000Z,67
2022-12-04T09:05:31.000Z,61
2022-12-04T09:06:47.000Z,56
2022-12-04T09:08:03.000Z,61
2022-12-04T09:09:20.000Z,67
2022-12-04T09:10:36.000Z,61
2022-12-04T09:11:52.000Z,73
2022-12-04T09:13:08.000Z,67
2022-12-04T09:14:24.000Z,67
2022-12-04T09:15:41.110Z,73
2022-12-04T09:16:56.000Z,73
2022-12-04T09:18:12.000Z,73
2022-12-04T09:19:28.000Z,73
2022-12-04T09:20:44.000Z,73
2022-12-04T09:22:01.000Z,73
2022-12-04T09:23:17.000Z,67
2022-12-04T09:24:33.000Z,67
2022-12-04T09:25:49.000Z,67
2022-12-04T09:27:05.000Z,73
2022-12-04T09:28:22.000Z,73
2022-12-04T09:29:38.000Z,61
2022-12-04T09:30:54.000Z,67
2022-12-04T09:32:10.000Z,67
2022-12-04T09:33:25.000Z,67
2022-12-04T09:34:41.000Z,73
2022-12-04T09:35:58.000Z,78
2022-12-04T09:37:14.000Z,73
2022-12-04T09:38:30.000Z,78
2022-12-04T09:39:46.000Z,84
2022-12-04T09:41:02.000Z,78
2022-12-04T09:42:19.000Z,73
2022-12-04T09:43:35.000Z,78
2022-12-04T09:44:51.000Z,73
2022-12-04T09:46:07.000Z,73
2022-12-04T09:47:23.000Z,84
2022-12-04T09:48:40.000Z,84
2022-12-04T09:49:55.000Z,90
2022-12-04T09:51:11.000Z,95
2022-12-04T09:52:27.000Z,95
2022-12-04T09:53:43.000Z,106
2022-12-04T09:54:59.000Z,101
2022-12-04T09:56:16.000Z,101
2022-12-04T09:57:32.000Z,101
2022-12-04T09:58:48.000Z,101
2022-12-04T10:00:04.000Z,95
2022-12-04T10:01:20.000Z,106
2022-12-04T10:02:37.000Z,112
2022-12-04T10:03:53.000Z,123
2022-12-04T10:05:09.000Z,118
2022-12-04T10:06:24.000Z,112
2022-12-04T10:07:40.000Z,118
2022-12-04T10:08:57.000Z,129
2022-12-04T10:10:13.000Z,129
2022-12-04T10:11:29.000Z,135
2022-12-04T10:12:45.000Z,135
2022-12-04T10:14:00.000Z,135
2022-12-04T10:15:17.000Z,129
2022-12-04T10:16:33.000Z,129
2022-12-04T10:17:49.000Z,129
2022-12-04T10:19:05.000Z,129
2022-12-04T10:20:21.000Z,129
2022-12-04T10:21:37.000Z,129
2022-12-04T10:22:54.000Z,123
2022-12-04T10:24:10.000Z,118
2022-12-04T10:25:26.000Z,118
2022-12-04T10:26:42.000Z,118
2022-12-04T10:27:58.000Z,129
2022-12-04T10:29:15.000Z,129
2022-12-04T10:30:30.000Z,129
2022-12-04T10:31:46.000Z,135
2022-12-04T10:33:02.000Z,129
2022-12-04T10:34:18.000Z,129
2022-12-04T10:35:35.000Z,129
2022-12-04T10:36:51.000Z,123
2022-12-04T10:38:07.000Z,118
2022-12-04T10:39:23.000Z,123
2022-12-04T10:40:39.000Z,118
2022-12-04T10:41:55.000Z,112
2022-12-04T10:43:12.000Z,112
2022-12-04T10:44:28.000Z,112
2022-12-04T10:45:44.000Z,106
2022-12-04T10:46:59.000Z,123
2022-12-04T10:48:15.000Z,123
2022-12-04T10:49:32.000Z,129
2022-12-04T10:50:48.000Z,123
2022-12-04T10:52:04.000Z,118
2022-12-04T10:53:20.000Z,118
2022-12-04T10:54:36.000Z,118
2022-12-04T10:55:53.000Z,123
2022-12-04T10:57:09.000Z,123
2022-12-04T10:58:25.000Z,112
2022-12-04T10:59:41.000Z,118
2022-12-04T11:00:57.000Z,112
2022-12-04T11:02:14.000Z,112
2022-12-04T11:03:29.000Z,106
2022-12-04T11:04:45.000Z,106
2022-12-04T11:06:01.000Z,106
2022-12-04T11:07:17.000Z,118
2022-12-04T11:08:33.000Z,112
2022-12-04T11:09:50.000Z,118
2022-12-04T11:11:06.000Z,135
2022-12-04T11:12:22.000Z,135
2022-12-04T11:13:38.000Z,140
2022-12-04T11:14:54.000Z,140
2022-12-04T11:16:11.000Z,146
2022-12-04T11:17:27.000Z,146
2022-12-04T11:18:43.000Z,135
2022-12-04T11:19:59.000Z,129
2022-12-04T11:21:14.000Z,140
2022-12-04T11:22:31.000Z,146
2022-12-04T11:23:47.000Z,146
2022-12-04T11:25:03.000Z,151
2022-12-04T11:26:19.000Z,140
2022-12-04T11:27:35.000Z,140
2022-12-04T11:28:52.000Z,135
2022-12-04T11:30:08.000Z,146
2022-12-04T11:31:24.000Z,140
2022-12-04T11:32:40.000Z,146
2022-12-04T11:33:56.000Z,146
2022-12-04T11:35:12.000Z,146
2022-12-04T11:36:29.000Z,151
2022-12-04T11:37:44.000Z,146
2022-12-04T11:39:00.000Z,140
2022-12-04T11:40:16.000Z,146
2022-12-04T11:41:32.000Z,135
2022-12-04T11:42:49.000Z,129
2022-12-04T11:44:05.000Z,135
2022-12-04T11:45:21.000Z,129
2022-12-04T11:46:37.000Z,140
2022-12-04T11:47:53.000Z,146
2022-12-04T11:49:10.000Z,140
2022-12-04T11:50:26.000Z,140
2022-12-04T11:51:42.000Z,140
2022-12-04T11:52:58.000Z,146
2022-12-04T11:54:13.000Z,151
2022-12-04T11:55:29.000Z,146
2022-12-04T11:56:46.000Z,146
2022-12-04T11:58:02.000Z,140
2022-12-04T11:59:18.000Z,140
2022-12-04T12:00:34.000Z,129
2022-12-04T12:01:50.000Z,123
2022-12-04T12:03:07.000Z,140
2022-12-04T12:04:23.000Z,129
2022-12-04T12:05:39.000Z,129
2022-12-04T12:06:55.000Z,106
2022-12-04T12:08:11.000Z,112
2022-12-04T12:09:28.000Z,123
2022-12-04T12:10:43.000Z,112
2022-12-04T12:11:59.000Z,101
2022-12-04T12:13:15.000Z,106
2022-12-04T12:14:31.000Z,101
2022-12-04T12:15:48.000Z,101
2022-12-04T12:17:04.000Z,106
2022-12-04T12:18:20.000Z,106
2022-12-04T12:19:36.000Z,106
2022-12-04T12:20:52.000Z,106
2022-12-04T12:22:08.000Z,112
2022-12-04T12:23:25.000Z,118
2022-12-04T12:24:41.000Z,118
2022-12-04T12:25:57.000Z,123
2022-12-04T12:27:12.000Z,118
2022-12-04T12:28:28.000Z,112
2022-12-04T12:29:45.000Z,112
2022-12-04T12:31:01.000Z,112
2022-12-04T12:32:17.000Z,123
2022-12-04T12:33:33.000Z,123
2022-12-04T12:34:49.000Z,129
2022-12-04T12:36:06.000Z,123
2022-12-04T12:37:22.000Z,129
2022-12-04T12:38:38.000Z,135
2022-12-04T12:39:54.000Z,129
2022-12-04T12:41:10.000Z,129
2022-12-04T12:42:26.000Z,123
2022-12-04T12:43:42.000Z,118
2022-12-04T12:44:58.000Z,123
2022-12-04T12:46:14.000Z,135
2022-12-04T12:47:30.000Z,129
2022-12-04T12:48:46.000Z,106
2022-12-04T12:50:03.000Z,112
2022-12-04T12:51:19.000Z,112
2022-12-04T12:52:35.000Z,95
2022-12-04T12:53:51.000Z,95
2022-12-04T12:55:07.000Z,106
2022-12-04T12:56:24.000Z,90
2022-12-04T12:57:40.000Z,84
2022-12-04T12:58:56.000Z,95
2022-12-04T13:00:11.000Z,90
2022-12-04T13:01:27.000Z,84
2022-12-04T13:02:44.000Z,73
2022-12-04T13:04:00.000Z,78
2022-12-04T13:05:16.000Z,73
2022-12-04T13:06:32.000Z,67
2022-12-04T13:07:48.000Z,56
2022-12-04T13:09:04.000Z,61
2022-12-04T13:10:21.000Z,78
2022-12-04T13:11:37.000Z,101
2022-12-04T13:12:53.000Z,95
2022-12-04T13:14:09.000Z,90
2022-12-04T13:15:25.000Z,78
2022-12-04T13:16:41.000Z,78
2022-12-04T13:17:57.000Z,78
2022-12-04T13:19:13.000Z,73
2022-12-04T13:20:29.000Z,61
2022-12-04T13:21:45.000Z,67
2022-12-04T13:23:02.000Z,73
2022-12-04T13:24:18.000Z,73
2022-12-04T13:25:34.000Z,78
2022-12-04T13:26:50.000Z,73
2022-12-04T13:28:06.000Z,67
2022-12-04T13:29:22.000Z,67
2022-12-04T13:30:39.000Z,78
2022-12-04T13:31:55.000Z,84
2022-12-04T13:33:10.000Z,84
2022-12-04T13:34:26.000Z,84
2022-12-04T13:35:42.000Z,84
2022-12-04T13:36:59.000Z,84
2022-12-04T13:38:15.000Z,78
2022-12-04T13:39:31.000Z,78
2022-12-04T13:40:47.000Z,73
2022-12-04T13:42:03.000Z,73
2022-12-04T13:43:20.000Z,73
2022-12-04T13:44:36.000Z,78
2022-12-04T13:45:52.000Z,84
2022-12-04T13:47:08.000Z,78
2022-12-04T13:48:24.000Z,73
2022-12-04T13:49:40.000Z,73
2022-12-04T13:50:56.000Z,61
2022-12-04T13:52:12.000Z,61
2022-12-04T13:53:28.000Z,67
2022-12-04T13:54:44.000Z,67
2022-12-04T13:56:00.000Z,67
2022-12-04T13:57:17.000Z,56
2022-12-04T13:58:33.000Z,67
2022-12-04T13:59:49.000Z,73
2022-12-04T14:01:05.000Z,61
2022-12-04T14:02:21.000Z,73
2022-12-04T14:03:38.000Z,73
2022-12-04T14:04:54.000Z,73
2022-12-04T14:06:09.000Z,73
2022-12-04T14:07:25.000Z,61
2022-12-04T14:08:41.000Z,61
2022-12-04T14:09:58.000Z,56
2022-12-04T14:11:14.000Z,50
2022-12-04T14:12:30.000Z,45
2022-12-04T14:13:46.000Z,50
2022-12-04T14:15:02.000Z,45
2022-12-04T14:16:18.000Z,45
2022-12-04T14:17:35.000Z,39
2022-12-04T14:18:51.000Z,39
2022-12-04T14:20:07.000Z,33
2022-12-04T14:21:23.000Z,28
2022-12-04T14:22:38.000Z,28
2022-12-04T14:23:55.000Z,28
2022-12-04T14:25:11.000Z,28
2022-12-04T14:26:27.000Z,28
2022-12-04T14:27:43.000Z,22
2022-12-04T14:28:58.000Z,22
2022-12-04T14:30:15.000Z,22
2022-12-04T14:31:31.000Z,22
2022-12-04T14:32:47.000Z,22
2022-12-04T14:34:03.000Z,22
2022-12-04T14:35:19.000Z,16
2022-12-04T14:36:36.000Z,22
2022-12-04T14:37:52.000Z,16
2022-12-04T14:39:08.000Z,16
2022-12-04T14:40:24.000Z,11
2022-12-04T14:41:40.000Z,11
2022-12-04T14:42:56.000Z,16
2022-12-04T14:44:13.000Z,16
2022-12-04T14:45:28.000Z,16
2022-12-04T14:46:44.000Z,11
2022-12-04T14:48:00.000Z,11
2022-12-04T14:49:16.000Z,11
2022-12-04T14:50:33.000Z,11
2022-12-04T14:51:49.000Z,11
2022-12-04T14:53:05.000Z,5
2022-12-04T14:54:21.000Z,5
2022-12-04T14:55:37.000Z,5
2022-12-04T14:56:54.000Z,5
2022-12-04T14:58:10.000Z,5
2022-12-04T14:59:26.000Z,5
2022-12-04T15:00:42.000Z,5
2022-12-04T15:01:57.000Z,5
2022-12-04T15:03:14.000Z,5
2022-12-04T15:04:30.000Z,5
2022-12-04T15:05:46.000Z,5
2022-12-04T15:07:02.000Z,5
2022-12-04T15:08:18.000Z,5
2022-12-04T15:09:34.000Z,5
2022-12-04T15:10:51.000Z,5
2022-12-04T15:12:07.000Z,0
2022-12-04T15:13:23.000Z,0
2022-12-04T15:14:39.000Z,0
2022-12-04T15:15:55.000Z,0
2022-12-04T15:17:12.000Z,0
2022-12-04T15:18:27.000Z,0
2022-12-04T15:19:43.000Z,0
2022-12-04T15:20:59.000Z,0
2022-12-04T15:22:15.000Z,0
2022-12-04T15:23:32.000Z,0
2022-12-04T15:24:48.000Z,0
2022-12-04T15:26:04.000Z,0
2022-12-04T15:27:20.000Z,0
2022-12-04T15:28:36.000Z,0
2022-12-04T15:29:52.000Z,0
2022-12-04T15:31:09.000Z,0
2022-12-04T15:32:25.000Z,0
2022-12-04T15:33:41.000Z,0
2022-12-04T15:34:56.000Z,0
2022-12-04T15:36:12.000Z,0
2022-12-04T15:37:29.000Z,0
2022-12-04T15:38:45.000Z,0
2022-12-04T15:40:01.000Z,0
2022-12-04T15:41:17.000Z,0
2022-12-04T15:42:33.000Z,0
2022-12-04T15:43:50.000Z,0
2022-12-04T15:45:06.000Z,0
2022-12-04T15:46:22.000Z,0
2022-12-04T15:47:38.000Z,0
2022-12-04T15:48:54.000Z,0
2022-12-04T15:50:10.000Z,0
2022-12-04T15:51:26.000Z,0
2022-12-04T15:52:42.000Z,0
2022-12-04T15:53:58.000Z,0
2022-12-04T15:55:14.000Z,0
2022-12-04T15:56:30.000Z,0
2022-12-04T15:57:47.000Z,0
2022-12-04T15:59:03.000Z,0
2022-12-04T16:00:19.000Z,0
2022-12-04T16:01:35.000Z,0
2022-12-04T16:02:51.000Z,0
2022-12-04T16:04:08.000Z,0
2022-12-04T16:05:24.000Z,0
2022-12-04T16:06:40.000Z,0
2022-12-04T16:07:55.000Z,0
2022-12-04T16:09:11.000Z,0
2022-12-04T16:10:28.000Z,0
2022-12-04T16:11:44.000Z,0
2022-12-04T16:13:00.000Z,0
2022-12-04T16:14:16.000Z,0
2022-12-04T16:15:32.000Z,0
2022-12-04T16:16:48.000Z,0
2022-12-04T16:18:05.000Z,0
2022-12-04T16:19:21.000Z,0
2022-12-04T16:20:37.000Z,0
2022-12-04T16:21:53.000Z,0
2022-12-04T16:23:09.000Z,0
2022-12-04T16:24:25.000Z,0
2022-12-04T16:25:41.000Z,0
2022-12-04T16:26:57.000Z,0
2022-12-04T16:28:13.000Z,0
2022-12-04T16:29:29.000Z,0
2022-12-04T16:30:46.000Z,0
2022-12-04T16:32:02.000Z,0
2022-12-04T16:33:18.000Z,0
2022-12-04T16:34:34.000Z,0
2022-12-04T16:35:50.000Z,0
2022-12-04T16:37:07.000Z,0
2022-12-04T16:38:23.000Z,0
2022-12-04T16:39:39.000Z,0
2022-12-04T16:40:54.000Z,0
2022-12-04T16:42:10.000Z,0
2022-12-04T16:43:26.000Z,0
2022-12-04T16:44:43.000Z,0
2022-12-04T16:45:59.000Z,0
2022-12-04T16:47:15.000Z,0
2022-12-04T16:48:31.000Z,0
2022-12-04T16:49:47.000Z,0
2022-12-04T16:51:04.000Z,0
2022-12-04T16:52:20.000Z,0
2022-12-04T16:53:36.000Z,0
2022-12-04T16:54:52.000Z,0
2022-12-04T16:56:08.000Z,0
2022-12-04T16:57:24.000Z,0
2022-12-04T16:58:40.000Z,0
2022-12-04T16:59:56.000Z,0
2022-12-04T17:01:12.000Z,0
2022-12-04T17:02:28.000Z,0
2022-12-04T17:03:45.000Z,0
2022-12-04T17:05:01.000Z,0
2022-12-04T17:06:17.000Z,0
2022-12-04T17:07:33.000Z,0
2022-12-04T17:08:49.000Z,0
2022-12-04T17:10:05.000Z,0
2022-12-04T17:11:22.000Z,0
2022-12-04T17:12:38.000Z,0
2022-12-04T17:13:53.000Z,0
2022-12-04T17:15:09.000Z,0
2022-12-04T17:16:25.000Z,0
2022-12-04T17:17:42.000Z,0
2022-12-04T17:18:58.000Z,0
2022-12-04T17:20:14.000Z,0
2022-12-04T17:21:30.000Z,0
2022-12-04T17:22:46.000Z,0
2022-12-04T17:24:03.000Z,0
2022-12-04T17:25:19.000Z,0
2022-12-04T17:26:35.000Z,0
2022-12-04T17:27:51.000Z,0
2022-12-04T17:29:07.000Z,0
2022-12-04T17:30:23.000Z,0
2022-12-04T17:31:39.000Z,0
2022-12-04T17:32:55.000Z,0
2022-12-04T17:34:11.000Z,0
2022-12-04T17:35:27.000Z,0
2022-12-04T17:36:43.000Z,0
2022-12-04T17:38:00.000Z,0
2022-12-04T17:39:16.000Z,0
2022-12-04T17:40:32.000Z,0
2022-12-04T17:41:48.000Z,0
2022-12-04T17:43:04.000Z,0
2022-12-04T17:44:21.000Z,0
2022-12-04T17:45:37.000Z,0
2022-12-04T17:46:52.000Z,0
2022-12-04T17:48:08.000Z,0
2022-12-04T17:49:24.000Z,0
2022-12-04T17:50:41.000Z,0
2022-12-04T17:51:57.000Z,0
2022-12-04T17:53:13.000Z,0
2022-12-04T17:54:29.000Z,0
2022-12-04T17:55:45.000Z,0
2022-12-04T17:57:02.000Z,0
2022-12-04T17:58:18.000Z,0
2022-12-04T17:59:34.000Z,0
2022-12-04T18:00:50.000Z,0
2022-12-04T18:02:06.000Z,0
2022-12-04T18:03:21.000Z,0
2022-12-04T18:04:38.000Z,0
2022-12-04T18:05:54.000Z,0
2022-12-04T18:07:10.000Z,0
2022-12-04T18:08:26.000Z,0
2022-12-04T18:09:42.000Z,0
2022-12-04T18:10:59.000Z,0
2022-12-04T18:12:15.000Z,0
2022-12-04T18:13:31.000Z,0
2022-12-04T18:14:47.000Z,0
2022-12-04T18:16:03.000Z,0
2022-12-04T18:17:20.000Z,0
2022-12-04T18:18:36.000Z,0
2022-12-04T18:19:51.000Z,0
2022-12-04T18:21:07.000Z,0
2022-12-04T18:22:23.000Z,0