createdAt,value
2017-09-14T00:00:18.416Z,1.90
2017-09-14T00:02:46.841Z,2.23
2017-09-14T00:05:14.796Z,1.70
2017-09-14T00:07:42.377Z,1.70
2017-09-14T00:10:10.325Z,1.57
2017-09-14T00:12:37.926Z,1.93
2017-09-14T00:15:05.514Z,2.20
2017-09-14T00:17:33.096Z,1.63
2017-09-14T00:20:00.654Z,1.77
2017-09-14T00:22:28.180Z,1.57
2017-09-14T00:24:55.754Z,1.77
2017-09-14T00:27:24.168Z,1.97
2017-09-14T00:29:51.692Z,1.80
2017-09-14T00:32:19.992Z,1.67
2017-09-14T00:34:47.593Z,2.03
2017-09-14T00:37:15.861Z,1.97
2017-09-14T00:39:44.310Z,1.50
2017-09-14T00:42:11.871Z,2.60
2017-09-14T00:44:39.390Z,2.80
2017-09-14T00:47:07.667Z,1.90
2017-09-14T00:49:35.227Z,1.97
2017-09-14T00:52:03.623Z,2.00
2017-09-14T00:54:31.534Z,2.37
2017-09-14T00:56:59.148Z,1.67
2017-09-14T00:59:26.655Z,1.70
2017-09-14T01:01:54.203Z,1.80
2017-09-14T01:04:21.864Z,1.47
2017-09-14T01:06:49.444Z,2.40
2017-09-14T01:09:17.061Z,1.77
2017-09-14T01:11:44.795Z,1.90
2017-09-14T01:14:12.394Z,1.80
2017-09-14T01:16:39.989Z,1.80
2017-09-14T01:19:08.471Z,1.70
2017-09-14T01:21:37.725Z,1.67
2017-09-14T01:24:05.311Z,1.93
2017-09-14T01:26:32.955Z,1.90
2017-09-14T01:29:00.651Z,1.90
2017-09-14T01:31:28.598Z,2.10
2017-09-14T01:33:56.366Z,1.70
2017-09-14T01:36:23.901Z,1.87
2017-09-14T01:38:51.420Z,1.53
2017-09-14T01:41:18.985Z,3.00
2017-09-14T01:43:47.280Z,1.60
2017-09-14T01:46:15.098Z,1.60
2017-09-14T01:48:42.668Z,1.70
2017-09-14T01:51:10.236Z,2.00
2017-09-14T01:53:37.785Z,1.67
2017-09-14T01:56:06.074Z,1.73
2017-09-14T01:58:33.715Z,2.30
2017-09-14T02:01:01.952Z,1.83
2017-09-14T02:03:30.526Z,2.03
2017-09-14T02:05:59.125Z,2.03
2017-09-14T02:08:26.653Z,1.90
2017-09-14T02:10:54.189Z,1.70
2017-09-14T02:13:21.740Z,1.87
2017-09-14T02:15:49.255Z,2.23
2017-09-14T02:18:17.368Z,1.80
2017-09-14T02:20:44.917Z,1.77
2017-09-14T02:23:12.492Z,2.20
2017-09-14T02:25:40.119Z,1.30
2017-09-14T02:28:07.659Z,2.17
2017-09-14T02:30:35.279Z,1.80
2017-09-14T02:33:02.877Z,1.60
2017-09-14T02:35:30.396Z,2.90
2017-09-14T02:37:57.956Z,1.87
2017-09-14T02:40:25.514Z,2.00
2017-09-14T02:42:53.040Z,1.80
2017-09-14T02:45:20.585Z,2.20
2017-09-14T02:47:48.131Z,1.70
2017-09-14T02:50:15.664Z,3.17
2017-09-14T02:52:43.175Z,1.80
2017-09-14T02:55:10.721Z,2.30
2017-09-14T02:57:38.447Z,2.00
2017-09-14T03:00:05.989Z,1.97
2017-09-14T03:02:33.569Z,1.60
2017-09-14T03:05:01.185Z,2.57
2017-09-14T03:07:28.736Z,1.33
2017-09-14T03:09:56.362Z,2.03
2017-09-14T03:12:23.904Z,1.90
2017-09-14T03:14:51.518Z,1.67
2017-09-14T03:17:19.163Z,2.43
2017-09-14T03:19:46.693Z,1.70
2017-09-14T03:22:14.232Z,1.47
2017-09-14T03:24:41.846Z,1.43
2017-09-14T03:27:10.398Z,2.10
2017-09-14T03:29:38.923Z,2.43
2017-09-14T03:32:06.528Z,1.90
2017-09-14T03:34:34.101Z,2.00
2017-09-14T03:37:01.732Z,1.80
2017-09-14T03:39:29.387Z,1.50
2017-09-14T03:41:56.999Z,2.47
2017-09-14T03:44:24.576Z,1.37
2017-09-14T03:46:52.325Z,1.57
2017-09-14T03:49:19.873Z,2.70
2017-09-14T03:51:47.443Z,1.93
2017-09-14T03:54:16.514Z,1.67
2017-09-14T03:56:44.114Z,1.90
2017-09-14T03:59:12.729Z,1.83
2017-09-14T04:01:40.380Z,1.67
2017-09-14T04:04:08.667Z,2.37
2017-09-14T04:06:36.228Z,1.93
2017-09-14T04:09:04.164Z,2.27
2017-09-14T04:11:32.448Z,2.17
2017-09-14T04:13:59.994Z,2.03
2017-09-14T04:16:28.368Z,1.90
2017-09-14T04:18:55.908Z,2.30
2017-09-14T04:21:23.595Z,1.90
2017-09-14T04:23:51.176Z,2.30
2017-09-14T04:26:18.751Z,1.73
2017-09-14T04:28:46.298Z,1.83
2017-09-14T04:31:13.917Z,1.60
2017-09-14T04:33:41.595Z,1.97
2017-09-14T04:36:09.144Z,2.00
2017-09-14T04:38:36.689Z,1.93
2017-09-14T04:41:04.240Z,2.40
2017-09-14T04:43:31.810Z,1.77
2017-09-14T04:45:59.372Z,1.90
2017-09-14T04:48:26.901Z,2.30
2017-09-14T04:50:54.465Z,1.90
2017-09-14T04:53:22.246Z,2.53
2017-09-14T04:55:49.793Z,2.60
2017-09-14T04:58:17.435Z,2.70
2017-09-14T05:00:44.990Z,2.10
2017-09-14T05:03:12.540Z,2.43
2017-09-14T05:05:40.048Z,2.60
2017-09-14T05:08:07.687Z,2.50
2017-09-14T05:10:35.274Z,2.63
2017-09-14T05:13:02.984Z,2.43
2017-09-14T05:15:30.536Z,2.90
2017-09-14T05:17:59.014Z,2.60
2017-09-14T05:20:26.561Z,2.43
2017-09-14T05:22:54.175Z,2.43
2017-09-14T05:25:21.777Z,2.57
2017-09-14T05:27:51.753Z,2.00
2017-09-14T05:30:19.500Z,2.63
2017-09-14T05:32:47.043Z,2.80
2017-09-14T05:35:14.626Z,2.50
2017-09-14T05:37:42.213Z,2.43
2017-09-14T05:40:09.750Z,2.23
2017-09-14T05:42:37.273Z,3.00
2017-09-14T05:45:04.906Z,1.73
2017-09-14T05:47:32.438Z,2.60
2017-09-14T05:50:00.010Z,3.10
2017-09-14T05:52:27.610Z,3.40
2017-09-14T05:54:55.260Z,2.37
2017-09-14T05:57:22.790Z,2.90
2017-09-14T05:59:50.379Z,2.57
2017-09-14T06:02:17.950Z,2.10
2017-09-14T06:04:45.458Z,3.07
2017-09-14T06:07:13.060Z,3.30
2017-09-14T06:09:41.486Z,2.30
2017-09-14T06:12:09.200Z,2.10
2017-09-14T06:14:36.862Z,2.37
2017-09-14T06:17:05.457Z,2.80
2017-09-14T06:19:33.047Z,2.83
2017-09-14T06:22:00.748Z,2.27
2017-09-14T06:24:28.357Z,2.40
2017-09-14T06:26:57.427Z,2.60
2017-09-14T06:29:25.977Z,2.20
2017-09-14T06:31:53.532Z,2.50
2017-09-14T06:34:21.057Z,2.37
2017-09-14T06:36:48.752Z,2.53
2017-09-14T06:39:16.376Z,2.53
2017-09-14T06:41:43.916Z,2.70
2017-09-14T06:44:11.722Z,2.40
2017-09-14T06:49:26.847Z,2.50
2017-09-14T06:51:54.383Z,2.43
2017-09-14T06:54:22.000Z,2.17
2017-09-14T06:56:50.341Z,2.07
2017-09-14T06:59:17.919Z,1.90
2017-09-14T07:01:47.080Z,2.60
2017-09-14T07:04:15.106Z,2.07
2017-09-14T07:06:42.703Z,2.27
2017-09-14T07:09:10.311Z,2.77
2017-09-14T07:11:38.691Z,2.10
2017-09-14T07:14:07.026Z,2.23
2017-09-14T07:16:35.044Z,2.27
2017-09-14T07:19:02.706Z,1.80
2017-09-14T07:21:30.285Z,2.10
2017-09-14T07:23:57.832Z,2.20
2017-09-14T07:26:25.377Z,1.90
2017-09-14T07:28:53.701Z,2.10
2017-09-14T07:31:21.566Z,2.03
2017-09-14T07:33:49.209Z,2.17
2017-09-14T07:36:21.096Z,2.20
2017-09-14T07:38:48.697Z,2.50
2017-09-14T07:41:16.290Z,1.73
2017-09-14T07:43:43.863Z,2.00
2017-09-14T07:46:12.284Z,2.30
2017-09-14T07:48:39.883Z,2.47
2017-09-14T07:51:07.529Z,1.70
2017-09-14T07:53:35.838Z,1.83
2017-09-14T07:56:03.392Z,2.20
2017-09-14T07:58:31.026Z,1.77
2017-09-14T08:00:59.388Z,2.20
2017-09-14T08:03:26.948Z,2.07
2017-09-14T08:05:54.519Z,2.40
2017-09-14T08:08:22.123Z,2.20
2017-09-14T08:10:52.327Z,2.27
2017-09-14T08:13:20.058Z,2.10
2017-09-14T08:15:47.713Z,2.20
2017-09-14T08:18:16.095Z,2.30
2017-09-14T08:20:43.706Z,1.80
2017-09-14T08:23:11.249Z,2.00
2017-09-14T08:25:38.800Z,2.07
2017-09-14T08:28:07.117Z,3.13
2017-09-14T08:30:34.689Z,2.10
2017-09-14T08:33:02.323Z,2.20
2017-09-14T08:35:29.901Z,1.30
2017-09-14T08:37:57.570Z,1.90
2017-09-14T08:40:25.136Z,1.50
2017-09-14T08:42:52.936Z,1.90
2017-09-14T08:45:20.579Z,1.60
2017-09-14T08:47:48.164Z,1.43
2017-09-14T08:50:15.800Z,1.33
2017-09-14T08:52:43.450Z,2.40
2017-09-14T08:55:11.019Z,2.13
2017-09-14T08:57:38.611Z,2.10
2017-09-14T09:00:06.958Z,1.97
2017-09-14T09:02:34.564Z,1.63
2017-09-14T09:05:02.967Z,1.97
2017-09-14T09:07:31.170Z,1.70
2017-09-14T09:09:58.876Z,2.37
2017-09-14T09:12:26.478Z,1.90
2017-09-14T09:14:54.029Z,2.27
2017-09-14T09:17:22.118Z,2.67
2017-09-14T09:19:49.717Z,1.80
2017-09-14T09:22:18.135Z,1.70
2017-09-14T09:24:46.024Z,1.77
2017-09-14T09:27:13.658Z,1.60
2017-09-14T09:29:41.204Z,1.90
2017-09-14T09:32:08.890Z,2.33
2017-09-14T09:34:36.450Z,1.83
2017-09-14T09:37:04.794Z,2.07
2017-09-14T09:39:32.376Z,2.00
2017-09-14T09:41:59.968Z,1.70
2017-09-14T09:44:27.597Z,1.77
2017-09-14T09:46:55.302Z,1.93
2017-09-14T09:49:22.853Z,1.60
2017-09-14T09:51:51.153Z,1.97
2017-09-14T09:54:19.161Z,1.50
2017-09-14T09:56:46.720Z,1.90
2017-09-14T09:59:14.310Z,2.10
2017-09-14T10:01:41.932Z,2.00
2017-09-14T10:04:12.770Z,1.77
2017-09-14T10:06:40.608Z,1.60
2017-09-14T10:09:08.721Z,1.90
2017-09-14T10:11:36.291Z,1.87
2017-09-14T10:14:03.937Z,1.40
2017-09-14T10:16:31.659Z,1.70
2017-09-14T10:18:59.517Z,1.97
2017-09-14T10:21:28.067Z,1.53
2017-09-14T10:23:55.692Z,1.57
2017-09-14T10:26:23.671Z,1.70
2017-09-14T10:28:51.484Z,2.00
2017-09-14T10:31:19.936Z,1.43
2017-09-14T10:33:47.495Z,2.20
2017-09-14T10:36:15.046Z,1.53
2017-09-14T10:38:42.658Z,2.50
2017-09-14T10:41:10.556Z,2.17
2017-09-14T10:43:39.191Z,2.90
2017-09-14T10:46:06.936Z,2.27
2017-09-14T10:48:36.262Z,2.17
2017-09-14T10:51:04.514Z,2.23
2017-09-14T10:53:32.525Z,1.93
2017-09-14T10:56:00.165Z,1.70
2017-09-14T10:58:27.741Z,1.63
2017-09-14T11:00:55.413Z,1.90
2017-09-14T11:03:23.041Z,1.60
2017-09-14T11:05:51.412Z,2.00
2017-09-14T11:08:19.320Z,1.93
2017-09-14T11:10:47.443Z,2.43
2017-09-14T11:13:15.158Z,2.30
2017-09-14T11:15:43.572Z,1.93
2017-09-14T11:18:11.116Z,1.90
2017-09-14T11:20:39.081Z,1.70
2017-09-14T11:23:07.672Z,1.77
2017-09-14T11:25:35.247Z,1.60
2017-09-14T11:28:02.827Z,1.60
2017-09-14T11:30:31.197Z,2.10
2017-09-14T11:32:58.895Z,1.40
2017-09-14T11:35:26.545Z,1.70
2017-09-14T11:37:54.276Z,3.10
2017-09-14T11:40:21.934Z,1.80
2017-09-14T11:42:49.495Z,2.03
2017-09-14T11:45:17.055Z,1.63
2017-09-14T11:47:44.648Z,1.40
2017-09-14T11:50:12.222Z,2.20
2017-09-14T11:52:39.802Z,1.60
2017-09-14T11:55:07.321Z,1.77
2017-09-14T11:57:35.751Z,2.27
2017-09-14T12:00:03.485Z,2.50
2017-09-14T12:02:31.037Z,1.80
2017-09-14T12:04:58.568Z,1.83
2017-09-14T12:07:26.150Z,1.63
2017-09-14T12:09:53.714Z,1.90
2017-09-14T12:12:21.516Z,2.50
2017-09-14T12:14:49.199Z,1.87
2017-09-14T12:17:19.292Z,2.37
2017-09-14T12:19:46.796Z,1.77
2017-09-14T12:22:14.387Z,1.40
2017-09-14T12:24:41.929Z,1.90
2017-09-14T12:27:09.593Z,1.90
2017-09-14T12:29:37.227Z,1.97
2017-09-14T12:32:04.785Z,2.00
2017-09-14T12:34:32.484Z,1.90
2017-09-14T12:37:00.219Z,1.90
2017-09-14T12:39:28.708Z,1.70
2017-09-14T12:41:56.267Z,1.93
2017-09-14T12:44:23.828Z,2.10
2017-09-14T12:46:51.360Z,2.00
2017-09-14T12:49:19.020Z,1.67
2017-09-14T12:51:46.614Z,1.50
2017-09-14T12:54:14.256Z,2.23
2017-09-14T12:56:41.853Z,1.43
2017-09-14T12:59:09.518Z,1.80
2017-09-14T13:01:37.233Z,2.30
2017-09-14T13:04:04.803Z,1.70
2017-09-14T13:06:34.987Z,1.97
2017-09-14T13:09:02.564Z,1.53
2017-09-14T13:11:30.173Z,1.60
2017-09-14T13:13:57.817Z,2.40
2017-09-14T13:16:25.377Z,2.07
2017-09-14T13:18:52.921Z,2.20
2017-09-14T13:21:20.490Z,2.17
2017-09-14T13:23:48.057Z,2.07
2017-09-14T13:26:15.619Z,1.80
2017-09-14T13:28:43.202Z,1.63
2017-09-14T13:31:10.772Z,1.70
2017-09-14T13:33:38.288Z,1.80
2017-09-14T13:36:06.126Z,2.17
2017-09-14T13:38:33.693Z,1.60
2017-09-14T13:41:01.527Z,1.30
2017-09-14T13:43:29.154Z,1.80
2017-09-14T13:46:09.257Z,1.60
2017-09-14T13:48:39.084Z,2.20
2017-09-14T13:51:06.717Z,1.60
2017-09-14T13:53:35.080Z,1.80
2017-09-14T13:56:02.753Z,3.03
2017-09-14T13:58:30.353Z,2.00
2017-09-14T14:00:58.137Z,2.40
2017-09-14T14:03:25.861Z,1.80
2017-09-14T14:05:53.505Z,1.77
2017-09-14T14:08:21.040Z,1.83
2017-09-14T14:10:49.417Z,2.40
2017-09-14T14:13:17.050Z,1.97
2017-09-14T14:15:44.669Z,1.90
2017-09-14T14:18:12.417Z,3.00
2017-09-14T14:20:40.208Z,2.13
2017-09-14T14:23:08.555Z,1.80
2017-09-14T14:25:36.507Z,2.50
2017-09-14T14:28:04.749Z,2.17
2017-09-14T14:30:32.811Z,2.50
2017-09-14T14:33:00.569Z,2.37
2017-09-14T14:35:28.203Z,1.73
2017-09-14T14:37:56.545Z,2.93
2017-09-14T14:40:24.942Z,1.77
2017-09-14T14:42:52.556Z,1.83
2017-09-14T14:45:20.184Z,2.17
2017-09-14T14:47:47.815Z,1.90
2017-09-14T14:50:15.457Z,1.90
2017-09-14T14:52:43.858Z,2.77
2017-09-14T14:55:11.494Z,2.03
2017-09-14T14:57:39.083Z,1.73
2017-09-14T15:00:06.817Z,2.00
2017-09-14T15:02:34.527Z,1.97
2017-09-14T15:05:02.213Z,3.30
2017-09-14T15:07:29.755Z,2.00
2017-09-14T15:09:57.386Z,2.13
2017-09-14T15:12:25.661Z,1.80
2017-09-14T15:14:56.320Z,1.90
2017-09-14T15:17:24.066Z,3.30
2017-09-14T15:19:51.581Z,2.07
2017-09-14T15:22:19.920Z,2.17
2017-09-14T15:24:47.707Z,2.17
2017-09-14T15:27:15.273Z,2.90
2017-09-14T15:29:42.876Z,2.03
2017-09-14T15:32:10.471Z,2.50
2017-09-14T15:34:38.058Z,2.90
2017-09-14T15:37:05.699Z,1.80
2017-09-14T15:39:39.027Z,2.30
2017-09-14T15:45:15.604Z,2.43
2017-09-14T15:47:43.159Z,2.20
2017-09-14T15:53:16.021Z,2.60
2017-09-14T15:55:43.587Z,2.20
2017-09-14T15:58:11.681Z,2.30
2017-09-14T16:00:39.305Z,2.47
2017-09-14T16:03:06.885Z,2.67
2017-09-14T16:05:34.425Z,2.83
2017-09-14T16:08:02.727Z,2.30
2017-09-14T16:10:30.300Z,3.00
2017-09-14T16:12:57.849Z,2.40
2017-09-14T16:15:25.426Z,2.70
2017-09-14T16:17:53.113Z,2.10
2017-09-14T16:20:20.701Z,2.47
2017-09-14T16:22:48.352Z,1.90
2017-09-14T16:25:16.018Z,2.30
2017-09-14T16:27:43.581Z,2.20
2017-09-14T16:30:11.871Z,2.03
2017-09-14T16:32:39.547Z,2.13
2017-09-14T16:35:07.063Z,2.80
2017-09-14T16:37:34.581Z,2.80
2017-09-14T16:40:02.207Z,2.23
2017-09-14T16:42:29.849Z,1.67
2017-09-14T16:44:57.444Z,2.20
2017-09-14T16:47:25.139Z,1.77
2017-09-14T16:49:52.645Z,1.87
2017-09-14T16:52:20.189Z,1.60
2017-09-14T16:54:48.561Z,2.00
2017-09-14T16:57:16.103Z,2.20
2017-09-14T16:59:44.691Z,1.60
2017-09-14T17:02:12.248Z,2.03
2017-09-14T17:04:40.555Z,1.67
2017-09-14T17:07:08.855Z,1.90
2017-09-14T17:09:36.512Z,4.07
2017-09-14T17:12:04.134Z,2.77
2017-09-14T17:14:31.641Z,2.43
2017-09-14T17:17:00.431Z,2.40
2017-09-14T17:19:28.280Z,2.50
2017-09-14T17:21:55.892Z,2.40
2017-09-14T17:24:23.647Z,2.40
2017-09-14T17:26:51.189Z,2.33
2017-09-14T17:29:18.830Z,2.30
2017-09-14T17:31:46.578Z,2.10
2017-09-14T17:34:14.306Z,2.00
2017-09-14T17:36:42.672Z,2.20
2017-09-14T17:39:10.855Z,2.27
2017-09-14T17:41:38.562Z,2.10
2017-09-14T17:44:06.950Z,2.33
2017-09-14T17:46:34.558Z,3.17
2017-09-14T17:49:02.086Z,2.70
2017-09-14T17:51:30.970Z,2.60
2017-09-14T17:53:58.939Z,2.47
2017-09-14T17:56:26.540Z,3.07
2017-09-14T17:58:54.886Z,3.77
2017-09-14T18:01:22.784Z,3.90
2017-09-14T18:03:50.287Z,3.10
2017-09-14T18:06:17.983Z,3.13
2017-09-14T18:08:45.725Z,3.30
2017-09-14T18:11:13.275Z,4.37
2017-09-14T18:13:42.686Z,4.27
2017-09-14T18:16:10.624Z,4.07
2017-09-14T18:18:38.224Z,4.87
2017-09-14T18:21:06.223Z,4.40
2017-09-14T18:23:33.812Z,4.87
2017-09-14T18:26:03.937Z,4.90
2017-09-14T18:28:31.497Z,4.77
2017-09-14T18:30:59.852Z,4.27
2017-09-14T18:33:27.462Z,3.90
2017-09-14T18:35:55.280Z,3.10
2017-09-14T18:38:23.015Z,3.03
2017-09-14T18:40:51.129Z,2.70
2017-09-14T18:43:18.744Z,3.07
2017-09-14T18:45:46.268Z,2.40
2017-09-14T18:48:14.680Z,2.10
2017-09-14T18:50:42.447Z,2.23
2017-09-14T18:53:10.027Z,2.37
2017-09-14T18:55:37.605Z,2.20
2017-09-14T18:58:05.202Z,2.07
2017-09-14T19:00:33.743Z,2.03
2017-09-14T19:03:01.395Z,2.03
2017-09-14T19:05:28.954Z,2.83
2017-09-14T19:07:56.764Z,1.60
2017-09-14T19:10:25.332Z,1.70
2017-09-14T19:12:52.962Z,1.70
2017-09-14T19:15:20.529Z,2.00
2017-09-14T19:17:48.317Z,1.80
2017-09-14T19:20:16.165Z,1.83
2017-09-14T19:22:44.037Z,1.97
2017-09-14T19:25:11.766Z,1.67
2017-09-14T19:27:40.076Z,1.90
2017-09-14T19:30:07.709Z,1.67
2017-09-14T19:32:35.327Z,1.63
2017-09-14T19:35:03.688Z,1.97
2017-09-14T19:37:32.156Z,1.83
2017-09-14T19:39:59.790Z,2.10
2017-09-14T19:42:27.344Z,2.03
2017-09-14T19:44:54.965Z,1.93
2017-09-14T19:47:22.560Z,1.93
2017-09-14T19:49:50.243Z,1.90
2017-09-14T19:52:17.995Z,1.90
2017-09-14T19:54:45.672Z,1.67
2017-09-14T19:57:14.044Z,1.70
2017-09-14T19:59:41.646Z,1.90
2017-09-14T20:02:09.331Z,1.53
2017-09-14T20:04:37.797Z,1.60
2017-09-14T20:07:06.250Z,2.03
2017-09-14T20:09:33.936Z,2.30
2017-09-14T20:12:01.621Z,1.93
2017-09-14T20:14:29.322Z,1.70
2017-09-14T20:16:56.923Z,2.00
2017-09-14T20:19:24.630Z,2.50
2017-09-14T20:21:53.065Z,2.10
2017-09-14T20:24:21.604Z,2.30
2017-09-14T20:26:49.206Z,2.00
2017-09-14T20:29:17.558Z,3.07
2017-09-14T20:31:45.119Z,2.57
2017-09-14T20:34:12.684Z,2.13
2017-09-14T20:36:40.658Z,2.40
2017-09-14T20:39:08.380Z,2.60
2017-09-14T20:41:35.913Z,3.33
2017-09-14T20:44:03.458Z,2.73
2017-09-14T20:46:31.014Z,2.70
2017-09-14T20:48:58.568Z,2.90
2017-09-14T20:51:26.902Z,3.00
2017-09-14T20:53:54.463Z,3.03
2017-09-14T20:56:22.074Z,2.70
2017-09-14T20:58:49.687Z,3.10
2017-09-14T21:01:17.209Z,3.47
2017-09-14T21:03:44.820Z,3.23
2017-09-14T21:06:12.448Z,2.90
2017-09-14T21:08:40.830Z,3.00
2017-09-14T21:11:08.363Z,3.30
2017-09-14T21:13:35.942Z,2.93
2017-09-14T21:16:05.186Z,3.10
2017-09-14T21:18:32.814Z,3.63
2017-09-14T21:21:00.380Z,3.30
2017-09-14T21:23:28.006Z,3.30
2017-09-14T21:25:56.365Z,3.63
2017-09-14T21:28:24.936Z,3.33
2017-09-14T21:30:52.549Z,3.43
2017-09-14T21:33:20.118Z,3.40
2017-09-14T21:35:47.703Z,2.90
2017-09-14T21:38:15.242Z,4.20
2017-09-14T21:40:42.792Z,3.57
2017-09-14T21:43:10.402Z,4.10
2017-09-14T21:45:37.961Z,4.27
2017-09-14T21:48:05.624Z,3.47
2017-09-14T21:50:33.265Z,4.40
2017-09-14T21:53:00.898Z,4.30
2017-09-14T21:55:28.520Z,4.03
2017-09-14T21:57:56.118Z,4.87
2017-09-14T22:00:23.693Z,5.17
2017-09-14T22:02:52.092Z,5.13
2017-09-14T22:05:19.663Z,5.70
2017-09-14T22:07:47.201Z,5.50
2017-09-14T22:10:14.759Z,4.87
2017-09-14T22:12:42.351Z,4.90
2017-09-14T22:15:09.885Z,5.60
2017-09-14T22:17:37.411Z,6.43
2017-09-14T22:20:05.016Z,6.20
2017-09-14T22:22:32.523Z,6.50
2017-09-14T22:25:00.038Z,7.47
2017-09-14T22:27:27.961Z,6.67
2017-09-14T22:29:55.476Z,7.50
2017-09-14T22:32:23.075Z,6.63
2017-09-14T22:34:50.630Z,8.03
2017-09-14T22:37:18.184Z,6.83
2017-09-14T22:39:45.810Z,8.97
2017-09-14T22:42:13.422Z,8.50
2017-09-14T22:44:41.846Z,7.40
2017-09-14T22:47:09.477Z,8.37
2017-09-14T22:49:37.021Z,8.17
2017-09-14T22:52:04.923Z,8.10
2017-09-14T22:54:32.704Z,8.97
2017-09-14T22:57:00.256Z,8.30
2017-09-14T22:59:27.861Z,8.23
2017-09-14T23:01:55.430Z,8.43
2017-09-14T23:04:23.039Z,8.60
2017-09-14T23:06:50.585Z,9.50
2017-09-14T23:09:18.151Z,8.43
2017-09-14T23:11:45.748Z,9.03
2017-09-14T23:14:13.352Z,8.67
2017-09-14T23:16:40.889Z,8.10
2017-09-14T23:19:08.438Z,9.20
2017-09-14T23:21:36.004Z,7.07
2017-09-14T23:24:03.567Z,8.40
2017-09-14T23:26:31.179Z,9.70
2017-09-14T23:28:59.098Z,9.17
2017-09-14T23:31:26.751Z,10.93
2017-09-14T23:33:54.318Z,10.40
2017-09-14T23:36:21.959Z,10.70
2017-09-14T23:38:49.610Z,8.77
2017-09-14T23:41:17.233Z,10.27
2017-09-14T23:43:44.872Z,9.40
2017-09-14T23:46:12.436Z,10.33
2017-09-14T23:48:40.062Z,10.70
2017-09-14T23:51:07.570Z,9.73
2017-09-14T23:53:35.164Z,10.17
2017-09-14T23:56:02.709Z,9.30
2017-09-14T23:58:30.241Z,10.33
