createdAt,value
2019-03-02T00:00:10.889Z,0
2019-03-02T00:01:13.315Z,0
2019-03-02T00:02:16.450Z,0
2019-03-02T00:03:26.215Z,0
2019-03-02T00:04:28.356Z,0
2019-03-02T00:05:30.505Z,0
2019-03-02T00:06:35.690Z,0
2019-03-02T00:07:38.607Z,0
2019-03-02T00:08:40.725Z,0
2019-03-02T00:09:43.117Z,0
2019-03-02T00:10:45.795Z,0
2019-03-02T00:11:48.259Z,0
2019-03-02T00:12:54.197Z,0
2019-03-02T00:13:56.973Z,0
2019-03-02T00:14:59.106Z,0
2019-03-02T00:16:04.243Z,0
2019-03-02T00:17:10.383Z,0
2019-03-02T00:18:12.516Z,0
2019-03-02T00:19:14.615Z,0
2019-03-02T00:20:18.036Z,0
2019-03-02T00:21:21.552Z,0
2019-03-02T00:22:23.654Z,0
2019-03-02T00:23:26.077Z,0
2019-03-02T00:24:28.606Z,0
2019-03-02T00:25:34.079Z,0
2019-03-02T00:26:37.297Z,0
2019-03-02T00:27:39.412Z,0
2019-03-02T00:28:41.515Z,0
2019-03-02T00:29:45.840Z,0
2019-03-02T00:30:48.774Z,0
2019-03-02T00:31:50.869Z,0
2019-03-02T00:32:52.980Z,0
2019-03-02T00:33:56.595Z,0
2019-03-02T00:34:59.485Z,0
2019-03-02T00:36:08.182Z,0
2019-03-02T00:37:10.286Z,0
2019-03-02T00:38:12.413Z,0
2019-03-02T00:39:15.532Z,0
2019-03-02T00:40:21.983Z,0
2019-03-02T00:41:24.087Z,0
2019-03-02T00:42:26.782Z,0
2019-03-02T00:43:28.905Z,0
2019-03-02T00:44:31.010Z,0
2019-03-02T00:45:33.132Z,0
2019-03-02T00:46:35.557Z,0
2019-03-02T00:47:37.677Z,0
2019-03-02T00:48:39.771Z,0
2019-03-02T00:49:48.721Z,0
2019-03-02T00:50:50.828Z,0
2019-03-02T00:51:52.941Z,0
2019-03-02T00:52:55.595Z,0
2019-03-02T00:54:01.862Z,0
2019-03-02T00:55:04.306Z,0
2019-03-02T00:56:07.725Z,0
2019-03-02T00:57:14.717Z,0
2019-03-02T00:58:21.394Z,0
2019-03-02T00:59:29.915Z,0
2019-03-02T01:00:32.685Z,0
2019-03-02T01:01:34.797Z,0
2019-03-02T01:02:39.600Z,0
2019-03-02T01:03:42.464Z,0
2019-03-02T01:04:44.972Z,0
2019-03-02T01:05:47.073Z,0
2019-03-02T01:06:50.018Z,0
2019-03-02T01:07:52.211Z,0
2019-03-02T01:09:02.738Z,0
2019-03-02T01:10:04.864Z,0
2019-03-02T01:11:07.005Z,0
2019-03-02T01:12:09.835Z,0
2019-03-02T01:13:12.246Z,0
2019-03-02T01:14:17.776Z,0
2019-03-02T01:15:20.161Z,0
2019-03-02T01:16:22.565Z,0
2019-03-02T01:17:26.820Z,0
2019-03-02T01:18:33.849Z,0
2019-03-02T01:19:35.976Z,0
2019-03-02T01:20:38.086Z,0
2019-03-02T01:21:41.211Z,0
2019-03-02T01:22:44.532Z,0
2019-03-02T01:23:54.104Z,0
2019-03-02T01:24:56.206Z,0
2019-03-02T01:25:58.314Z,0
2019-03-02T01:27:00.638Z,0
2019-03-02T01:28:02.786Z,0
2019-03-02T01:29:11.994Z,0
2019-03-02T01:30:21.732Z,0
2019-03-02T01:31:23.849Z,0
2019-03-02T01:32:26.343Z,0
2019-03-02T01:33:29.342Z,0
2019-03-02T01:34:31.485Z,0
2019-03-02T01:35:33.608Z,0
2019-03-02T01:36:35.727Z,0
2019-03-02T01:37:39.904Z,0
2019-03-02T01:38:47.063Z,0
2019-03-02T01:39:56.244Z,0
2019-03-02T01:41:01.978Z,0
2019-03-02T01:42:04.365Z,0
2019-03-02T01:43:06.484Z,0
2019-03-02T01:44:08.868Z,0
2019-03-02T01:45:19.131Z,0
2019-03-02T01:46:24.999Z,0
2019-03-02T01:47:27.118Z,0
2019-03-02T01:48:29.218Z,0
2019-03-02T01:49:33.462Z,0
2019-03-02T01:50:39.453Z,0
2019-03-02T01:51:50.087Z,0
2019-03-02T01:52:58.755Z,0
2019-03-02T01:54:00.866Z,0
2019-03-02T01:55:03.648Z,0
2019-03-02T01:56:06.052Z,0
2019-03-02T01:57:09.080Z,0
2019-03-02T01:58:14.741Z,0
2019-03-02T01:59:17.147Z,0
2019-03-02T02:00:19.281Z,0
2019-03-02T02:01:24.729Z,0
2019-03-02T02:02:27.839Z,0
2019-03-02T02:03:29.974Z,0
2019-03-02T02:04:32.097Z,0
2019-03-02T02:05:34.211Z,0
2019-03-02T02:06:36.326Z,0
2019-03-02T02:07:45.187Z,0
2019-03-02T02:08:47.608Z,0
2019-03-02T02:09:49.718Z,0
2019-03-02T02:10:51.821Z,0
2019-03-02T02:11:54.274Z,0
2019-03-02T02:12:56.705Z,0
2019-03-02T02:13:58.832Z,0
2019-03-02T02:15:01.228Z,0
2019-03-02T02:16:05.607Z,0
2019-03-02T02:17:08.766Z,0
2019-03-02T02:18:10.946Z,0
2019-03-02T02:19:13.332Z,0
2019-03-02T02:20:15.523Z,0
2019-03-02T02:21:17.665Z,0
2019-03-02T02:22:19.774Z,0
2019-03-02T02:23:21.897Z,0
2019-03-02T02:24:24.814Z,0
2019-03-02T02:25:28.129Z,0
2019-03-02T02:26:36.237Z,0
2019-03-02T02:27:38.620Z,0
2019-03-02T02:28:40.747Z,0
2019-03-02T02:29:43.482Z,0
2019-03-02T02:30:46.364Z,0
2019-03-02T02:31:48.772Z,0
2019-03-02T02:32:51.223Z,0
2019-03-02T02:33:53.931Z,0
2019-03-02T02:35:00.863Z,0
2019-03-02T02:36:05.149Z,0
2019-03-02T02:37:07.574Z,0
2019-03-02T02:38:15.501Z,0
2019-03-02T02:39:19.889Z,0
2019-03-02T02:40:22.327Z,0
2019-03-02T02:41:25.034Z,0
2019-03-02T02:42:27.363Z,0
2019-03-02T02:43:29.874Z,0
2019-03-02T02:44:33.016Z,0
2019-03-02T02:45:41.642Z,0
2019-03-02T02:46:43.805Z,0
2019-03-02T02:47:51.611Z,0
2019-03-02T02:48:56.950Z,0
2019-03-02T02:49:59.375Z,0
2019-03-02T02:51:04.136Z,0
2019-03-02T02:52:14.615Z,0
2019-03-02T02:53:17.724Z,0
2019-03-02T02:54:23.226Z,0
2019-03-02T02:55:27.631Z,0
2019-03-02T02:56:30.843Z,0
2019-03-02T02:57:38.216Z,0
2019-03-02T02:58:42.092Z,0
2019-03-02T02:59:44.507Z,0
2019-03-02T03:00:49.990Z,0
2019-03-02T03:01:59.023Z,0
2019-03-02T03:03:01.967Z,0
2019-03-02T03:04:04.971Z,0
2019-03-02T03:05:09.978Z,0
2019-03-02T03:06:19.208Z,0
2019-03-02T03:07:21.316Z,0
2019-03-02T03:08:27.791Z,0
2019-03-02T03:09:34.898Z,0
2019-03-02T03:10:37.015Z,0
2019-03-02T03:11:44.260Z,0
2019-03-02T03:12:47.736Z,0
2019-03-02T03:13:50.154Z,0
2019-03-02T03:14:54.062Z,0
2019-03-02T03:16:02.203Z,0
2019-03-02T03:17:04.623Z,0
2019-03-02T03:18:11.691Z,0
2019-03-02T03:19:17.106Z,0
2019-03-02T03:20:19.915Z,0
2019-03-02T03:21:26.765Z,0
2019-03-02T03:22:31.426Z,0
2019-03-02T03:23:33.850Z,0
2019-03-02T03:24:39.837Z,0
2019-03-02T03:25:44.109Z,0
2019-03-02T03:26:46.898Z,0
2019-03-02T03:27:51.715Z,0
2019-03-02T03:28:55.626Z,0
2019-03-02T03:29:57.750Z,0
2019-03-02T03:31:00.202Z,0
2019-03-02T03:32:08.887Z,0
2019-03-02T03:33:14.973Z,0
2019-03-02T03:34:28.283Z,0
2019-03-02T03:35:34.959Z,0
2019-03-02T03:36:38.188Z,0
2019-03-02T03:37:40.589Z,0
2019-03-02T03:38:51.653Z,0
2019-03-02T03:39:54.184Z,0
2019-03-02T03:41:00.060Z,0
2019-03-02T03:42:08.619Z,0
2019-03-02T03:43:11.031Z,0
2019-03-02T03:44:17.084Z,0
2019-03-02T03:45:29.972Z,0
2019-03-02T03:46:32.194Z,0
2019-03-02T03:47:38.653Z,0
2019-03-02T03:48:42.443Z,0
2019-03-02T03:49:44.543Z,0
2019-03-02T03:50:47.943Z,0
2019-03-02T03:51:55.698Z,0
2019-03-02T03:52:58.511Z,0
2019-03-02T03:54:01.476Z,0
2019-03-02T03:55:11.367Z,0
2019-03-02T03:56:13.475Z,0
2019-03-02T03:57:16.992Z,0
2019-03-02T03:58:24.620Z,0
2019-03-02T03:59:27.295Z,0
2019-03-02T04:00:33.994Z,0
2019-03-02T04:01:42.587Z,0
2019-03-02T04:02:45.419Z,0
2019-03-02T04:03:51.604Z,0
2019-03-02T04:04:55.733Z,0
2019-03-02T04:05:57.864Z,0
2019-03-02T04:07:05.625Z,0
2019-03-02T04:08:10.588Z,0
2019-03-02T04:09:13.002Z,0
2019-03-02T04:10:15.161Z,0
2019-03-02T04:11:29.804Z,0
2019-03-02T04:12:31.958Z,0
2019-03-02T04:13:36.355Z,0
2019-03-02T04:14:48.784Z,0
2019-03-02T04:15:50.914Z,0
2019-03-02T04:16:55.568Z,0
2019-03-02T04:18:03.855Z,0
2019-03-02T04:19:06.647Z,0
2019-03-02T04:20:12.415Z,0
2019-03-02T04:21:16.140Z,0
2019-03-02T04:22:18.964Z,0
2019-03-02T04:23:21.980Z,0
2019-03-02T04:24:25.665Z,0
2019-03-02T04:25:27.817Z,0
2019-03-02T04:26:31.285Z,0
2019-03-02T04:27:41.187Z,0
2019-03-02T04:28:43.314Z,0
2019-03-02T04:29:49.746Z,0
2019-03-02T04:30:57.933Z,0
2019-03-02T04:32:00.468Z,0
2019-03-02T04:33:05.813Z,0
2019-03-02T04:34:09.941Z,0
2019-03-02T04:35:12.079Z,0
2019-03-02T04:36:14.614Z,0
2019-03-02T04:37:20.186Z,0
2019-03-02T04:38:27.713Z,0
2019-03-02T04:39:29.836Z,0
2019-03-02T04:40:32.221Z,0
2019-03-02T04:41:35.560Z,0
2019-03-02T04:42:42.478Z,0
2019-03-02T04:43:53.890Z,0
2019-03-02T04:44:56.767Z,0
2019-03-02T04:46:02.745Z,0
2019-03-02T04:47:04.865Z,0
2019-03-02T04:48:06.982Z,0
2019-03-02T04:49:10.812Z,0
2019-03-02T04:50:17.257Z,0
2019-03-02T04:51:19.374Z,0
2019-03-02T04:52:21.896Z,0
2019-03-02T04:53:24.978Z,0
2019-03-02T04:54:27.877Z,0
2019-03-02T04:55:30.682Z,0
2019-03-02T04:56:32.787Z,0
2019-03-02T04:57:36.153Z,0
2019-03-02T04:58:39.633Z,0
2019-03-02T04:59:48.735Z,0
2019-03-02T05:00:50.847Z,0
2019-03-02T05:01:52.969Z,0
2019-03-02T05:02:56.068Z,0
2019-03-02T05:03:58.214Z,0
2019-03-02T05:05:00.366Z,0
2019-03-02T05:06:09.322Z,0
2019-03-02T05:07:11.428Z,0
2019-03-02T05:08:13.534Z,0
2019-03-02T05:09:17.091Z,0
2019-03-02T05:10:19.901Z,0
2019-03-02T05:11:25.730Z,0
2019-03-02T05:12:27.846Z,0
2019-03-02T05:13:29.962Z,0
2019-03-02T05:14:32.446Z,0
2019-03-02T05:15:42.002Z,0
2019-03-02T05:16:44.120Z,0
2019-03-02T05:17:46.618Z,0
2019-03-02T05:18:49.673Z,0
2019-03-02T05:19:56.475Z,0
2019-03-02T05:21:06.986Z,0
2019-03-02T05:22:09.400Z,0
2019-03-02T05:23:11.523Z,0
2019-03-02T05:24:13.618Z,0
2019-03-02T05:25:18.966Z,0
2019-03-02T05:26:22.436Z,0
2019-03-02T05:27:25.084Z,0
2019-03-02T05:28:34.089Z,4
2019-03-02T05:29:36.217Z,4
2019-03-02T05:30:38.714Z,0
2019-03-02T05:31:41.957Z,0
2019-03-02T05:32:44.148Z,4
2019-03-02T05:33:54.577Z,4
2019-03-02T05:34:56.710Z,4
2019-03-02T05:35:59.212Z,4
2019-03-02T05:37:02.798Z,8
2019-03-02T05:38:06.458Z,8
2019-03-02T05:39:08.590Z,12
2019-03-02T05:40:10.972Z,12
2019-03-02T05:41:13.407Z,16
2019-03-02T05:42:15.521Z,16
2019-03-02T05:43:17.621Z,20
2019-03-02T05:44:19.747Z,24
2019-03-02T05:45:23.741Z,28
2019-03-02T05:46:26.861Z,28
2019-03-02T05:47:29.009Z,28
2019-03-02T05:48:31.764Z,28
2019-03-02T05:49:33.865Z,32
2019-03-02T05:50:36.035Z,40
2019-03-02T05:51:42.304Z,48
2019-03-02T05:52:45.998Z,44
2019-03-02T05:53:56.202Z,48
2019-03-02T05:54:58.317Z,60
2019-03-02T05:56:00.438Z,72
2019-03-02T05:57:04.046Z,84
2019-03-02T05:58:07.449Z,104
2019-03-02T05:59:09.842Z,116
2019-03-02T06:00:11.945Z,120
2019-03-02T06:01:14.088Z,104
2019-03-02T06:02:17.205Z,96
2019-03-02T06:03:20.191Z,100
2019-03-02T06:04:23.012Z,108
2019-03-02T06:05:25.585Z,124
2019-03-02T06:06:28.401Z,156
2019-03-02T06:07:31.319Z,196
2019-03-02T06:08:35.560Z,252
2019-03-02T06:09:38.288Z,328
2019-03-02T06:10:40.415Z,392
2019-03-02T06:11:42.815Z,432
2019-03-02T06:12:47.861Z,468
2019-03-02T06:13:54.752Z,516
2019-03-02T06:14:56.866Z,552
2019-03-02T06:15:59.252Z,580
2019-03-02T06:17:01.365Z,572
2019-03-02T06:18:04.299Z,584
2019-03-02T06:19:10.520Z,604
2019-03-02T06:20:12.938Z,600
2019-03-02T06:21:15.091Z,628
2019-03-02T06:22:17.565Z,716
2019-03-02T06:23:26.565Z,756
2019-03-02T06:24:32.430Z,768
2019-03-02T06:25:34.554Z,844
2019-03-02T06:26:37.037Z,936
2019-03-02T06:27:39.169Z,988
2019-03-02T06:28:50.369Z,900
2019-03-02T06:29:58.797Z,676
2019-03-02T06:31:01.133Z,632
2019-03-02T06:32:03.278Z,752
2019-03-02T06:33:08.385Z,876
2019-03-02T06:34:11.409Z,960
2019-03-02T06:35:13.549Z,992
2019-03-02T06:36:15.658Z,1040
2019-03-02T06:37:19.912Z,1144
2019-03-02T06:38:22.807Z,1280
2019-03-02T06:39:24.924Z,1368
2019-03-02T06:40:27.044Z,1452
2019-03-02T06:41:29.740Z,1588
2019-03-02T06:42:35.906Z,1720
2019-03-02T06:43:38.023Z,1812
2019-03-02T06:44:40.141Z,1840
2019-03-02T06:45:43.462Z,1820
2019-03-02T06:46:46.316Z,1924
2019-03-02T06:47:49.013Z,2100
2019-03-02T06:48:51.122Z,2236
2019-03-02T06:49:58.996Z,2360
2019-03-02T06:51:02.435Z,2440
2019-03-02T06:52:04.845Z,2460
2019-03-02T06:53:07.325Z,2428
2019-03-02T06:54:12.881Z,2384
2019-03-02T06:55:16.433Z,2360
2019-03-02T06:56:25.436Z,2328
2019-03-02T06:57:27.541Z,2328
2019-03-02T06:58:29.651Z,2404
2019-03-02T06:59:31.777Z,2532
2019-03-02T07:00:41.172Z,2688
2019-03-02T07:01:46.839Z,2832
2019-03-02T07:02:48.961Z,2932
2019-03-02T07:03:51.093Z,2984
2019-03-02T07:04:55.004Z,2956
2019-03-02T07:06:00.733Z,2856
2019-03-02T07:07:03.121Z,2716
2019-03-02T07:08:07.423Z,2600
2019-03-02T07:09:10.586Z,2572
2019-03-02T07:10:13.044Z,2560
2019-03-02T07:11:19.096Z,2500
2019-03-02T07:12:21.218Z,2416
2019-03-02T07:13:23.380Z,2396
2019-03-02T07:14:28.736Z,2412
2019-03-02T07:15:34.967Z,2464
2019-03-02T07:16:37.080Z,2584
2019-03-02T07:17:39.490Z,2644
2019-03-02T07:18:42.345Z,2584
2019-03-02T07:19:45.088Z,2472
2019-03-02T07:20:54.462Z,2320
2019-03-02T07:21:57.629Z,2216
2019-03-02T07:22:59.856Z,2156
2019-03-02T07:24:01.982Z,2080
2019-03-02T07:25:04.975Z,1984
2019-03-02T07:26:08.409Z,1988
2019-03-02T07:27:10.533Z,2060
2019-03-02T07:28:12.660Z,2064
2019-03-02T07:29:17.659Z,2032
2019-03-02T07:30:20.676Z,1980
2019-03-02T07:31:22.815Z,1976
2019-03-02T07:32:25.489Z,1996
2019-03-02T07:33:27.596Z,2040
2019-03-02T07:34:29.734Z,2156
2019-03-02T07:35:31.860Z,2312
2019-03-02T07:36:34.853Z,2468
2019-03-02T07:37:37.007Z,2652
2019-03-02T07:38:47.002Z,3040
2019-03-02T07:39:49.123Z,3576
2019-03-02T07:40:51.237Z,4124
2019-03-02T07:41:54.178Z,4668
2019-03-02T07:43:00.582Z,5168
2019-03-02T07:44:02.683Z,5472
2019-03-02T07:45:04.803Z,5720
2019-03-02T07:46:07.993Z,5972
2019-03-02T07:47:14.481Z,6360
2019-03-02T07:48:16.979Z,6636
2019-03-02T07:49:19.101Z,6716
2019-03-02T07:50:21.812Z,6928
2019-03-02T07:51:31.368Z,6556
2019-03-02T07:52:33.491Z,5856
2019-03-02T07:53:35.603Z,5376
2019-03-02T07:54:38.754Z,5104
2019-03-02T07:55:45.233Z,4860
2019-03-02T07:56:47.345Z,4732
2019-03-02T07:57:50.038Z,4636
2019-03-02T07:58:54.858Z,4604
2019-03-02T07:59:57.726Z,4624
2019-03-02T08:01:07.513Z,4708
2019-03-02T08:02:09.625Z,4716
2019-03-02T08:03:13.374Z,4772
2019-03-02T08:04:16.754Z,5128
2019-03-02T08:05:18.950Z,5744
2019-03-02T08:06:25.325Z,6584
2019-03-02T08:07:28.821Z,7008
2019-03-02T08:08:30.958Z,7056
2019-03-02T08:09:33.057Z,7356
2019-03-02T08:10:38.580Z,7588
2019-03-02T08:11:41.796Z,7440
2019-03-02T08:12:51.240Z,6428
2019-03-02T08:13:53.364Z,6984
2019-03-02T08:14:55.474Z,6728
2019-03-02T08:15:59.624Z,5876
2019-03-02T08:17:05.240Z,6484
2019-03-02T08:18:14.417Z,6820
2019-03-02T08:19:16.532Z,7104
2019-03-02T08:20:20.633Z,7700
2019-03-02T08:21:28.214Z,8380
2019-03-02T08:22:37.675Z,8964
2019-03-02T08:23:39.782Z,9004
2019-03-02T08:24:43.739Z,9172
2019-03-02T08:25:46.993Z,9116
2019-03-02T08:26:49.100Z,9056
2019-03-02T08:27:51.650Z,9288
2019-03-02T08:28:53.864Z,9376
2019-03-02T08:29:57.276Z,8696
2019-03-02T08:31:00.035Z,7440
2019-03-02T08:32:02.198Z,6788
2019-03-02T08:33:04.321Z,6220
2019-03-02T08:34:09.658Z,5960
2019-03-02T08:35:12.955Z,6204
2019-03-02T08:36:16.820Z,6592
2019-03-02T08:37:20.239Z,7264
2019-03-02T08:38:22.373Z,7892
2019-03-02T08:39:24.486Z,8448
2019-03-02T08:40:26.640Z,8532
2019-03-02T08:41:28.789Z,8684
2019-03-02T08:42:39.023Z,9060
2019-03-02T08:43:41.149Z,9384
2019-03-02T08:44:43.267Z,9524
2019-03-02T08:45:45.391Z,10016
2019-03-02T08:46:47.492Z,9240
2019-03-02T08:47:49.626Z,8668
2019-03-02T08:48:51.742Z,7628
2019-03-02T08:49:53.854Z,7032
2019-03-02T08:50:55.977Z,7412
2019-03-02T08:51:58.086Z,8484
2019-03-02T08:53:00.197Z,9284
2019-03-02T08:54:02.595Z,9240
2019-03-02T08:55:05.097Z,8724
2019-03-02T08:56:09.790Z,9712
2019-03-02T08:57:14.731Z,10532
2019-03-02T08:58:16.853Z,10640
2019-03-02T08:59:18.971Z,11180
2019-03-02T09:00:21.074Z,11536
2019-03-02T09:01:23.214Z,11992
2019-03-02T09:02:25.348Z,11352
2019-03-02T09:03:27.454Z,10768
2019-03-02T09:04:39.300Z,10180
2019-03-02T09:05:43.757Z,9448
2019-03-02T09:06:56.377Z,10292
2019-03-02T09:07:58.499Z,10180
2019-03-02T09:09:00.608Z,9516
2019-03-02T09:10:02.733Z,8836
2019-03-02T09:11:04.844Z,8748
2019-03-02T09:12:07.370Z,9368
2019-03-02T09:13:09.767Z,9180
2019-03-02T09:14:12.599Z,9200
2019-03-02T09:15:15.536Z,8788
2019-03-02T09:16:17.646Z,8196
2019-03-02T09:17:19.765Z,8668
2019-03-02T09:18:21.878Z,7592
2019-03-02T09:19:24.232Z,8852
2019-03-02T09:20:27.071Z,9244
2019-03-02T09:21:36.134Z,9276
2019-03-02T09:22:40.283Z,9264
2019-03-02T09:23:42.783Z,9136
2019-03-02T09:24:45.728Z,9256
2019-03-02T09:25:51.700Z,9288
2019-03-02T09:26:54.100Z,9796
2019-03-02T09:27:56.233Z,10340
2019-03-02T09:28:58.374Z,10840
2019-03-02T09:30:00.490Z,10952
2019-03-02T09:31:03.342Z,10932
2019-03-02T09:32:05.558Z,10788
2019-03-02T09:33:07.687Z,10432
2019-03-02T09:34:09.788Z,10160
2019-03-02T09:35:12.856Z,9376
2019-03-02T09:36:19.125Z,10176
2019-03-02T09:37:21.229Z,10728
2019-03-02T09:38:23.347Z,10784
2019-03-02T09:39:25.477Z,10704
2019-03-02T09:40:27.887Z,11520
2019-03-02T09:41:30.018Z,12048
2019-03-02T09:42:37.462Z,11916
2019-03-02T09:43:43.439Z,11432
2019-03-02T09:44:45.544Z,10932
2019-03-02T09:45:48.012Z,10624
2019-03-02T09:46:51.181Z,11036
2019-03-02T09:47:53.623Z,11828
2019-03-02T09:48:56.841Z,11952
2019-03-02T09:50:03.862Z,10848
2019-03-02T09:51:05.990Z,10336
2019-03-02T09:52:08.110Z,10728
2019-03-02T09:53:10.518Z,10476
2019-03-02T09:54:12.635Z,9960
2019-03-02T09:55:18.177Z,9972
2019-03-02T09:56:23.230Z,10168
2019-03-02T09:57:25.338Z,10296
2019-03-02T09:58:29.716Z,10608
2019-03-02T09:59:31.909Z,10764
2019-03-02T10:00:35.916Z,10480
2019-03-02T10:01:39.176Z,10388
2019-03-02T10:02:42.146Z,10728
2019-03-02T10:03:52.262Z,10764
2019-03-02T10:04:54.395Z,11144
2019-03-02T10:05:56.506Z,11728
2019-03-02T10:07:01.921Z,11248
2019-03-02T10:08:05.349Z,10320
2019-03-02T10:09:10.757Z,9888
2019-03-02T10:10:12.901Z,9840
2019-03-02T10:11:15.405Z,10116
2019-03-02T10:12:17.558Z,10688
2019-03-02T10:13:19.685Z,11100
2019-03-02T10:14:24.682Z,11280
2019-03-02T10:15:28.657Z,11356
2019-03-02T10:16:30.770Z,11660
2019-03-02T10:17:34.815Z,11752
2019-03-02T10:18:41.666Z,11908
2019-03-02T10:19:52.074Z,12432
2019-03-02T10:20:55.426Z,12796
2019-03-02T10:21:57.638Z,13036
2019-03-02T10:23:01.954Z,13004
2019-03-02T10:24:09.022Z,12512
2019-03-02T10:25:17.959Z,11960
2019-03-02T10:26:20.093Z,11152
2019-03-02T10:27:22.473Z,10192
2019-03-02T10:28:24.929Z,9324
2019-03-02T10:29:27.058Z,8816
2019-03-02T10:30:29.212Z,8632
2019-03-02T10:31:31.321Z,8032
2019-03-02T10:32:33.473Z,7232
2019-03-02T10:33:35.595Z,5964
2019-03-02T10:34:38.402Z,4308
2019-03-02T10:35:44.614Z,3348
2019-03-02T10:36:46.724Z,3128
2019-03-02T10:37:48.942Z,3076
2019-03-02T10:38:51.798Z,3220
2019-03-02T10:39:58.720Z,3244
2019-03-02T10:41:00.843Z,3208
2019-03-02T10:42:03.383Z,3388
2019-03-02T10:43:07.363Z,3972
2019-03-02T10:44:13.602Z,4536
2019-03-02T10:45:23.264Z,5140
2019-03-02T10:46:26.984Z,5900
2019-03-02T10:47:29.288Z,6136
2019-03-02T10:48:31.424Z,6156
2019-03-02T10:49:33.928Z,6276
2019-03-02T10:50:36.047Z,6560
2019-03-02T10:51:38.307Z,7036
2019-03-02T10:52:40.488Z,7744
2019-03-02T10:53:42.638Z,8324
2019-03-02T10:54:44.773Z,8968
2019-03-02T10:55:48.206Z,9416
2019-03-02T10:56:51.133Z,9872
2019-03-02T10:57:53.312Z,10432
2019-03-02T10:58:55.703Z,10832
2019-03-02T10:59:58.205Z,11296
2019-03-02T11:01:03.208Z,11704
2019-03-02T11:02:10.319Z,11960
2019-03-02T11:03:12.427Z,12048
2019-03-02T11:04:14.612Z,12224
2019-03-02T11:05:16.862Z,12468
2019-03-02T11:06:23.318Z,12804
2019-03-02T11:07:25.443Z,13008
2019-03-02T11:08:27.849Z,13116
2019-03-02T11:09:29.998Z,12716
2019-03-02T11:10:40.646Z,12900
2019-03-02T11:11:42.765Z,12188
2019-03-02T11:12:44.939Z,10820
2019-03-02T11:13:47.073Z,9836
2019-03-02T11:14:52.884Z,8724
2019-03-02T11:15:55.020Z,7864
2019-03-02T11:16:57.134Z,7872
2019-03-02T11:17:59.823Z,8044
2019-03-02T11:19:04.217Z,8204
2019-03-02T11:20:14.850Z,7744
2019-03-02T11:21:17.248Z,6904
2019-03-02T11:22:19.874Z,6448
2019-03-02T11:23:23.113Z,6476
2019-03-02T11:24:25.664Z,6528
2019-03-02T11:25:27.852Z,6976
2019-03-02T11:26:29.962Z,7572
2019-03-02T11:27:32.476Z,8296
2019-03-02T11:28:34.608Z,8936
2019-03-02T11:29:36.723Z,9248
2019-03-02T11:30:39.423Z,9784
2019-03-02T11:31:44.680Z,10104
2019-03-02T11:32:47.808Z,10736
2019-03-02T11:33:49.937Z,11440
2019-03-02T11:34:52.057Z,11852
2019-03-02T11:35:54.232Z,12288
2019-03-02T11:36:56.726Z,12672
2019-03-02T11:38:01.383Z,12860
2019-03-02T11:39:05.040Z,12636
2019-03-02T11:40:07.137Z,12980
2019-03-02T11:41:10.327Z,13168
2019-03-02T11:42:13.927Z,13456
2019-03-02T11:43:17.211Z,13892
2019-03-02T11:44:19.385Z,14380
2019-03-02T11:45:21.522Z,14876
2019-03-02T11:46:23.638Z,15428
2019-03-02T11:47:25.769Z,15724
2019-03-02T11:48:27.885Z,15616
2019-03-02T11:49:30.824Z,15532
2019-03-02T11:50:41.236Z,15140
2019-03-02T11:51:43.364Z,14432
2019-03-02T11:52:45.857Z,13516
2019-03-02T11:53:48.644Z,12700
2019-03-02T11:54:54.883Z,11788
2019-03-02T11:55:56.982Z,10840
2019-03-02T11:56:59.120Z,9952
2019-03-02T11:58:01.247Z,9436
2019-03-02T11:59:05.881Z,9072
2019-03-02T12:00:12.587Z,8816
2019-03-02T12:01:14.727Z,8724
2019-03-02T12:02:19.889Z,8720
2019-03-02T12:03:26.891Z,8724
2019-03-02T12:04:29.020Z,8436
2019-03-02T12:05:31.146Z,7904
2019-03-02T12:06:33.271Z,7472
2019-03-02T12:07:45.383Z,7004
2019-03-02T12:08:48.393Z,6988
2019-03-02T12:09:50.531Z,7544
2019-03-02T12:10:52.650Z,8132
2019-03-02T12:11:54.776Z,8484
2019-03-02T12:12:56.915Z,8572
2019-03-02T12:13:59.016Z,8652
2019-03-02T12:15:01.143Z,9008
2019-03-02T12:16:03.653Z,9488
2019-03-02T12:17:06.091Z,9684
2019-03-02T12:18:08.259Z,9484
2019-03-02T12:19:20.190Z,8572
2019-03-02T12:20:22.305Z,7504
2019-03-02T12:21:24.427Z,6936
2019-03-02T12:22:30.143Z,6636
2019-03-02T12:23:37.777Z,6408
2019-03-02T12:24:40.851Z,6160
2019-03-02T12:25:42.993Z,6136
2019-03-02T12:26:46.315Z,6104
2019-03-02T12:27:49.304Z,6048
2019-03-02T12:28:51.444Z,6192
2019-03-02T12:29:53.591Z,6932
2019-03-02T12:30:55.792Z,7836
2019-03-02T12:31:57.963Z,8412
2019-03-02T12:33:00.086Z,8564
2019-03-02T12:34:03.178Z,8716
2019-03-02T12:35:05.315Z,8772
2019-03-02T12:36:07.442Z,8204
2019-03-02T12:37:09.563Z,7900
2019-03-02T12:38:13.050Z,7756
2019-03-02T12:39:15.222Z,7540
2019-03-02T12:40:20.984Z,7992
2019-03-02T12:41:23.100Z,8284
2019-03-02T12:42:26.584Z,8420
2019-03-02T12:43:33.597Z,8600
2019-03-02T12:44:36.385Z,9456
2019-03-02T12:45:38.511Z,10064
2019-03-02T12:46:40.630Z,10188
2019-03-02T12:47:42.741Z,10088
2019-03-02T12:48:44.867Z,10128
2019-03-02T12:49:47.184Z,10348
2019-03-02T12:50:50.072Z,10680
2019-03-02T12:51:52.197Z,10572
2019-03-02T12:52:54.324Z,10448
2019-03-02T12:56:03.034Z,10980
2019-03-02T12:57:08.549Z,11040
2019-03-02T12:58:11.614Z,11064
2019-03-02T12:59:13.764Z,11108
2019-03-02T13:00:15.870Z,11588
2019-03-02T13:01:18.005Z,12164
2019-03-02T13:02:20.117Z,13020
2019-03-02T13:03:22.404Z,14288
2019-03-02T13:04:28.217Z,15092
2019-03-02T13:05:30.321Z,14916
2019-03-02T13:06:35.789Z,14400
2019-03-02T13:07:39.681Z,13976
2019-03-02T13:08:42.190Z,14260
2019-03-02T13:09:44.307Z,14160
2019-03-02T13:10:49.198Z,13840
2019-03-02T13:11:56.443Z,13052
2019-03-02T13:12:58.575Z,12692
2019-03-02T13:14:00.717Z,12384
2019-03-02T13:15:05.841Z,12172
2019-03-02T13:16:12.208Z,13032
2019-03-02T13:17:14.328Z,12972
2019-03-02T13:18:16.464Z,13048
2019-03-02T13:19:18.879Z,12712
2019-03-02T13:20:29.507Z,11660
2019-03-02T13:21:32.036Z,10576
2019-03-02T13:22:34.145Z,9944
2019-03-02T13:23:38.853Z,9516
2019-03-02T13:24:45.232Z,9032
2019-03-02T13:25:47.337Z,9688
2019-03-02T13:26:49.725Z,10408
2019-03-02T13:27:51.967Z,11228
2019-03-02T13:28:57.824Z,11112
2019-03-02T13:29:59.956Z,10012
2019-03-02T13:31:03.217Z,10148
2019-03-02T13:32:11.173Z,9976
2019-03-02T13:33:22.412Z,9036
2019-03-02T13:34:24.540Z,8368
2019-03-02T13:35:26.691Z,8412
2019-03-02T13:36:28.821Z,8520
2019-03-02T13:37:31.234Z,8380
2019-03-02T13:38:33.746Z,8972
2019-03-02T13:39:36.587Z,9932
2019-03-02T13:40:39.088Z,10240
2019-03-02T13:41:42.876Z,10160
2019-03-02T13:42:50.920Z,10276
2019-03-02T13:43:54.117Z,10440
2019-03-02T13:44:56.222Z,10180
2019-03-02T13:46:00.037Z,10204
2019-03-02T13:47:07.023Z,10152
2019-03-02T13:48:13.268Z,9348
2019-03-02T13:49:15.394Z,9176
2019-03-02T13:50:20.199Z,9488
2019-03-02T13:51:25.854Z,9464
2019-03-02T13:52:33.030Z,9080
2019-03-02T13:53:35.166Z,8668
2019-03-02T13:54:38.419Z,8072
2019-03-02T13:55:40.610Z,7760
2019-03-02T13:56:42.805Z,7716
2019-03-02T13:57:45.198Z,7932
2019-03-02T13:58:47.322Z,8916
2019-03-02T13:59:57.337Z,12264
2019-03-02T14:00:59.452Z,10852
2019-03-02T14:02:03.408Z,12320
2019-03-02T14:03:05.874Z,13084
2019-03-02T14:04:08.006Z,12364
2019-03-02T14:05:10.123Z,11880
2019-03-02T14:06:14.108Z,12640
2019-03-02T14:07:21.464Z,12408
2019-03-02T14:08:23.592Z,12324
2019-03-02T14:09:25.685Z,11884
2019-03-02T14:10:27.810Z,11552
2019-03-02T14:11:32.275Z,11444
2019-03-02T14:12:42.303Z,11052
2019-03-02T14:13:44.432Z,10308
2019-03-02T14:14:46.548Z,9784
2019-03-02T14:15:48.707Z,9428
2019-03-02T14:16:55.191Z,9204
2019-03-02T14:17:57.844Z,9228
2019-03-02T14:19:02.134Z,10152
2019-03-02T14:20:08.407Z,11056
2019-03-02T14:21:10.538Z,13040
2019-03-02T14:22:14.772Z,9992
2019-03-02T14:23:17.799Z,8944
2019-03-02T14:24:19.911Z,8932
2019-03-02T14:25:22.739Z,9828
2019-03-02T14:26:26.027Z,10628
2019-03-02T14:27:28.449Z,10544
2019-03-02T14:28:34.719Z,10816
2019-03-02T14:29:38.328Z,12220
2019-03-02T14:30:49.381Z,14812
2019-03-02T14:31:53.855Z,14936
2019-03-02T14:32:55.992Z,15284
2019-03-02T14:33:58.122Z,16048
2019-03-02T14:35:11.259Z,15632
2019-03-02T14:36:17.424Z,14272
2019-03-02T14:37:19.564Z,13868
2019-03-02T14:38:23.818Z,13148
2019-03-02T14:39:26.880Z,12484
2019-03-02T14:40:29.307Z,12200