createdAt,value
2018-02-07T00:00:43.198Z,-7.38
2018-02-07T00:01:43.147Z,-7.33
2018-02-07T00:02:43.083Z,-7.21
2018-02-07T00:03:43.053Z,-7.15
2018-02-07T00:04:42.991Z,-7.47
2018-02-07T00:05:42.935Z,-7.69
2018-02-07T00:06:42.894Z,-7.70
2018-02-07T00:07:42.835Z,-7.80
2018-02-07T00:08:42.793Z,-7.87
2018-02-07T00:09:42.735Z,-7.84
2018-02-07T00:10:42.673Z,-7.68
2018-02-07T00:11:42.618Z,-7.70
2018-02-07T00:12:42.578Z,-7.76
2018-02-07T00:13:42.512Z,-7.74
2018-02-07T00:14:42.469Z,-7.70
2018-02-07T00:15:42.428Z,-7.77
2018-02-07T00:16:42.349Z,-7.87
2018-02-07T00:17:42.295Z,-7.81
2018-02-07T00:18:42.247Z,-7.91
2018-02-07T00:19:42.217Z,-7.95
2018-02-07T00:20:42.160Z,-7.95
2018-02-07T00:21:42.103Z,-7.97
2018-02-07T00:22:42.036Z,-8.02
2018-02-07T00:23:42.000Z,-7.94
2018-02-07T00:24:41.934Z,-7.88
2018-02-07T00:25:41.888Z,-7.90
2018-02-07T00:26:41.842Z,-7.81
2018-02-07T00:27:41.778Z,-7.86
2018-02-07T00:28:41.759Z,-8.09
2018-02-07T00:29:41.674Z,-8.27
2018-02-07T00:30:41.620Z,-8.16
2018-02-07T00:31:41.558Z,-8.23
2018-02-07T00:32:41.533Z,-8.14
2018-02-07T00:33:41.470Z,-8.20
2018-02-07T00:34:41.406Z,-8.17
2018-02-07T00:35:41.360Z,-8.24
2018-02-07T00:36:41.305Z,-8.23
2018-02-07T00:37:41.245Z,-8.24
2018-02-07T00:38:41.195Z,-8.17
2018-02-07T00:39:41.149Z,-8.26
2018-02-07T00:40:41.102Z,-8.19
2018-02-07T00:41:41.036Z,-8.10
2018-02-07T00:42:40.981Z,-8.20
2018-02-07T00:43:40.930Z,-8.09
2018-02-07T00:44:40.883Z,-8.29
2018-02-07T00:45:40.829Z,-8.29
2018-02-07T00:46:40.776Z,-8.32
2018-02-07T00:47:40.739Z,-8.41
2018-02-07T00:48:40.666Z,-8.53
2018-02-07T00:49:40.611Z,-8.48
2018-02-07T00:50:40.568Z,-8.47
2018-02-07T00:51:40.507Z,-8.56
2018-02-07T00:52:40.462Z,-8.66
2018-02-07T00:53:40.417Z,-8.59
2018-02-07T00:54:40.348Z,-8.65
2018-02-07T00:55:40.301Z,-8.63
2018-02-07T00:56:40.252Z,-8.66
2018-02-07T00:57:40.208Z,-8.53
2018-02-07T00:58:40.132Z,-8.63
2018-02-07T00:59:40.101Z,-8.59
2018-02-07T01:00:40.028Z,-8.62
2018-02-07T01:01:39.977Z,-8.52
2018-02-07T01:02:39.939Z,-8.68
2018-02-07T01:03:46.717Z,-8.74
2018-02-07T01:04:39.820Z,-8.73
2018-02-07T01:05:39.765Z,-8.70
2018-02-07T01:06:39.713Z,-8.68
2018-02-07T01:07:39.664Z,-8.66
2018-02-07T01:08:39.607Z,-8.60
2018-02-07T01:09:39.549Z,-8.58
2018-02-07T01:10:39.498Z,-8.52
2018-02-07T01:11:39.437Z,-8.48
2018-02-07T01:12:39.383Z,-8.50
2018-02-07T01:13:39.338Z,-8.41
2018-02-07T01:14:39.296Z,-8.53
2018-02-07T01:15:39.240Z,-8.41
2018-02-07T01:16:39.174Z,-8.42
2018-02-07T01:17:39.128Z,-8.31
2018-02-07T01:18:39.073Z,-8.48
2018-02-07T01:19:39.009Z,-8.44
2018-02-07T01:20:38.972Z,-8.63
2018-02-07T01:21:38.920Z,-8.58
2018-02-07T01:22:38.867Z,-8.60
2018-02-07T01:23:38.806Z,-8.55
2018-02-07T01:24:38.752Z,-8.50
2018-02-07T01:25:38.705Z,-8.41
2018-02-07T01:26:38.650Z,-8.34
2018-02-07T01:27:38.606Z,-8.24
2018-02-07T01:28:38.542Z,-8.27
2018-02-07T01:29:38.490Z,-8.34
2018-02-07T01:30:38.428Z,-8.34
2018-02-07T01:31:38.386Z,-8.56
2018-02-07T01:32:38.337Z,-8.53
2018-02-07T01:33:38.281Z,-8.66
2018-02-07T01:34:38.223Z,-8.66
2018-02-07T01:35:38.168Z,-8.59
2018-02-07T01:36:38.104Z,-8.58
2018-02-07T01:37:38.073Z,-8.50
2018-02-07T01:38:38.005Z,-8.71
2018-02-07T01:39:37.956Z,-8.78
2018-02-07T01:40:37.893Z,-8.83
2018-02-07T01:41:37.842Z,-8.66
2018-02-07T01:42:37.793Z,-8.62
2018-02-07T01:43:37.738Z,-8.71
2018-02-07T01:44:37.705Z,-8.60
2018-02-07T01:45:37.628Z,-8.63
2018-02-07T01:46:37.566Z,-8.65
2018-02-07T01:47:37.544Z,-8.71
2018-02-07T01:48:37.487Z,-8.68
2018-02-07T01:49:37.418Z,-8.58
2018-02-07T01:50:37.376Z,-8.58
2018-02-07T01:51:37.321Z,-8.73
2018-02-07T01:52:37.254Z,-8.80
2018-02-07T01:53:37.200Z,-8.78
2018-02-07T01:54:37.143Z,-8.83
2018-02-07T01:55:37.112Z,-8.66
2018-02-07T01:56:37.046Z,-8.56
2018-02-07T01:57:36.984Z,-8.41
2018-02-07T01:58:36.960Z,-8.35
2018-02-07T01:59:36.895Z,-8.52
2018-02-07T02:00:36.850Z,-8.52
2018-02-07T02:01:36.805Z,-8.41
2018-02-07T02:02:36.725Z,-8.45
2018-02-07T02:03:36.681Z,-8.42
2018-02-07T02:04:36.622Z,-8.34
2018-02-07T02:05:36.586Z,-8.56
2018-02-07T02:06:36.511Z,-8.68
2018-02-07T02:07:36.463Z,-8.86
2018-02-07T02:08:36.405Z,-8.84
2018-02-07T02:09:36.347Z,-8.97
2018-02-07T02:10:36.297Z,-8.95
2018-02-07T02:11:36.244Z,-8.92
2018-02-07T02:12:36.186Z,-8.86
2018-02-07T02:13:36.142Z,-8.91
2018-02-07T02:14:36.078Z,-8.98
2018-02-07T02:15:36.031Z,-9.01
2018-02-07T02:16:35.979Z,-8.76
2018-02-07T02:17:35.922Z,-8.63
2018-02-07T02:18:35.863Z,-8.50
2018-02-07T02:19:35.825Z,-8.71
2018-02-07T02:20:35.784Z,-8.89
2018-02-07T02:21:35.731Z,-9.08
2018-02-07T02:22:35.673Z,-9.06
2018-02-07T02:23:35.616Z,-9.19
2018-02-07T02:24:35.567Z,-9.13
2018-02-07T02:25:35.488Z,-9.13
2018-02-07T02:26:35.443Z,-9.15
2018-02-07T02:27:35.403Z,-9.01
2018-02-07T02:28:35.338Z,-8.95
2018-02-07T02:29:35.286Z,-8.84
2018-02-07T02:30:35.232Z,-8.89
2018-02-07T02:31:35.180Z,-8.98
2018-02-07T02:32:35.122Z,-9.15
2018-02-07T02:33:35.076Z,-9.19
2018-02-07T02:34:35.003Z,-9.16
2018-02-07T02:35:34.968Z,-9.13
2018-02-07T02:36:34.914Z,-8.97
2018-02-07T02:37:34.850Z,-8.88
2018-02-07T02:38:34.800Z,-8.76
2018-02-07T02:39:34.739Z,-8.66
2018-02-07T02:40:34.687Z,-8.71
2018-02-07T02:41:34.653Z,-8.83
2018-02-07T02:42:34.580Z,-8.84
2018-02-07T02:43:34.519Z,-8.97
2018-02-07T02:44:34.482Z,-9.15
2018-02-07T02:45:34.422Z,-9.18
2018-02-07T02:46:34.379Z,-9.16
2018-02-07T02:47:34.313Z,-9.10
2018-02-07T02:48:34.258Z,-9.12
2018-02-07T02:49:34.214Z,-9.10
2018-02-07T02:50:34.153Z,-9.10
2018-02-07T02:51:34.097Z,-9.19
2018-02-07T02:52:34.065Z,-9.12
2018-02-07T02:53:34.012Z,-9.15
2018-02-07T02:54:33.945Z,-9.06
2018-02-07T02:55:33.896Z,-9.18
2018-02-07T02:56:33.832Z,-9.12
2018-02-07T02:57:33.788Z,-9.23
2018-02-07T02:58:33.732Z,-9.23
2018-02-07T02:59:33.690Z,-9.19
2018-02-07T03:00:33.622Z,-9.18
2018-02-07T03:01:33.570Z,-9.13
2018-02-07T03:02:33.497Z,-9.13
2018-02-07T03:03:33.461Z,-9.09
2018-02-07T03:04:33.412Z,-9.06
2018-02-07T03:05:33.363Z,-9.15
2018-02-07T03:06:33.280Z,-9.23
2018-02-07T03:07:33.229Z,-9.30
2018-02-07T03:08:33.184Z,-9.23
2018-02-07T03:09:33.142Z,-9.16
2018-02-07T03:10:33.069Z,-9.15
2018-02-07T03:11:33.029Z,-9.22
2018-02-07T03:12:32.984Z,-9.15
2018-02-07T03:13:32.913Z,-9.20
2018-02-07T03:14:32.868Z,-9.26
2018-02-07T03:15:32.808Z,-9.28
2018-02-07T03:16:32.750Z,-9.31
2018-02-07T03:17:32.706Z,-9.19
2018-02-07T03:18:32.660Z,-9.23
2018-02-07T03:19:32.597Z,-9.27
2018-02-07T03:20:32.554Z,-9.30
2018-02-07T03:21:32.497Z,-9.33
2018-02-07T03:22:32.433Z,-9.26
2018-02-07T03:23:32.376Z,-9.30
2018-02-07T03:24:32.337Z,-9.38
2018-02-07T03:25:32.274Z,-9.45
2018-02-07T03:26:32.220Z,-9.46
2018-02-07T03:27:32.159Z,-9.52
2018-02-07T03:28:32.116Z,-9.45
2018-02-07T03:29:32.050Z,-9.38
2018-02-07T03:30:32.003Z,-9.46
2018-02-07T03:31:31.951Z,-9.41
2018-02-07T03:32:31.902Z,-9.53
2018-02-07T03:33:31.849Z,-9.59
2018-02-07T03:34:31.794Z,-9.66
2018-02-07T03:35:31.740Z,-9.66
2018-02-07T03:36:31.685Z,-9.66
2018-02-07T03:37:31.633Z,-9.50
2018-02-07T03:38:31.572Z,-9.26
2018-02-07T03:39:31.512Z,-9.22
2018-02-07T03:40:31.462Z,-9.26
2018-02-07T03:41:31.406Z,-9.38
2018-02-07T03:42:31.354Z,-9.50
2018-02-07T03:43:31.320Z,-9.40
2018-02-07T03:44:31.265Z,-9.49
2018-02-07T03:45:31.205Z,-9.52
2018-02-07T03:46:31.133Z,-9.56
2018-02-07T03:47:31.080Z,-9.62
2018-02-07T03:48:31.030Z,-9.56
2018-02-07T03:49:30.991Z,-9.66
2018-02-07T03:50:30.929Z,-9.66
2018-02-07T03:51:30.873Z,-9.59
2018-02-07T03:52:30.823Z,-9.56
2018-02-07T03:53:30.776Z,-9.67
2018-02-07T03:54:30.730Z,-9.62
2018-02-07T03:55:30.663Z,-9.64
2018-02-07T03:56:30.674Z,-9.60
2018-02-07T03:57:30.543Z,-9.60
2018-02-07T03:58:30.519Z,-9.59
2018-02-07T03:59:30.443Z,-9.53
2018-02-07T04:00:30.415Z,-9.48
2018-02-07T04:01:30.341Z,-9.49
2018-02-07T04:02:30.273Z,-9.53
2018-02-07T04:03:30.230Z,-9.49
2018-02-07T04:04:30.180Z,-9.46
2018-02-07T04:05:30.109Z,-9.26
2018-02-07T04:06:30.053Z,-9.41
2018-02-07T04:07:30.011Z,-9.52
2018-02-07T04:08:29.950Z,-9.60
2018-02-07T04:09:29.901Z,-9.64
2018-02-07T04:10:29.837Z,-9.62
2018-02-07T04:11:29.808Z,-9.58
2018-02-07T04:12:29.730Z,-9.58
2018-02-07T04:13:29.692Z,-9.60
2018-02-07T04:14:29.622Z,-9.76
2018-02-07T04:15:29.582Z,-9.73
2018-02-07T04:16:29.528Z,-9.73
2018-02-07T04:17:29.465Z,-9.73
2018-02-07T04:18:29.417Z,-9.66
2018-02-07T04:19:29.356Z,-9.52
2018-02-07T04:20:29.318Z,-9.38
2018-02-07T04:21:29.242Z,-9.27
2018-02-07T04:22:29.197Z,-9.41
2018-02-07T04:23:29.135Z,-9.55
2018-02-07T04:24:29.087Z,-9.59
2018-02-07T04:25:29.034Z,-9.62
2018-02-07T04:26:28.991Z,-9.71
2018-02-07T04:27:28.939Z,-9.74
2018-02-07T04:28:28.882Z,-9.77
2018-02-07T04:29:28.830Z,-9.79
2018-02-07T04:30:28.775Z,-9.73
2018-02-07T04:31:28.734Z,-9.64
2018-02-07T04:32:28.663Z,-9.62
2018-02-07T04:33:28.591Z,-9.48
2018-02-07T04:34:28.560Z,-9.52
2018-02-07T04:35:28.494Z,-9.52
2018-02-07T04:36:28.444Z,-9.45
2018-02-07T04:37:28.388Z,-9.46
2018-02-07T04:38:28.348Z,-9.59
2018-02-07T04:39:28.286Z,-9.64
2018-02-07T04:40:28.231Z,-9.70
2018-02-07T04:41:28.172Z,-9.80
2018-02-07T04:42:28.142Z,-9.76
2018-02-07T04:43:28.061Z,-9.87
2018-02-07T04:44:27.991Z,-9.88
2018-02-07T04:45:27.952Z,-9.85
2018-02-07T04:46:27.896Z,-9.85
2018-02-07T04:47:27.838Z,-9.80
2018-02-07T04:48:27.792Z,-9.69
2018-02-07T04:49:27.732Z,-9.69
2018-02-07T04:50:27.687Z,-9.73
2018-02-07T04:51:27.625Z,-9.77
2018-02-07T04:52:27.569Z,-9.91
2018-02-07T04:53:27.521Z,-9.76
2018-02-07T04:54:27.485Z,-9.56
2018-02-07T04:55:27.408Z,-9.62
2018-02-07T04:56:27.350Z,-9.53
2018-02-07T04:57:27.309Z,-9.22
2018-02-07T04:58:27.246Z,-9.15
2018-02-07T04:59:27.190Z,-9.06
2018-02-07T05:00:27.140Z,-9.12
2018-02-07T05:01:27.100Z,-9.23
2018-02-07T05:02:27.048Z,-9.53
2018-02-07T05:03:26.977Z,-9.58
2018-02-07T05:04:26.921Z,-9.73
2018-02-07T05:05:26.876Z,-9.76
2018-02-07T05:06:26.820Z,-9.79
2018-02-07T05:07:26.764Z,-9.77
2018-02-07T05:08:26.703Z,-9.70
2018-02-07T05:09:26.667Z,-9.76
2018-02-07T05:10:26.590Z,-9.80
2018-02-07T05:11:26.539Z,-9.82
2018-02-07T05:12:26.497Z,-9.88
2018-02-07T05:13:26.431Z,-9.87
2018-02-07T05:14:26.375Z,-9.77
2018-02-07T05:15:26.328Z,-9.79
2018-02-07T05:16:26.272Z,-9.98
2018-02-07T05:17:26.222Z,-9.98
2018-02-07T05:18:26.213Z,-10.06
2018-02-07T05:19:26.112Z,-10.06
2018-02-07T05:20:26.056Z,-10.16
2018-02-07T05:21:26.021Z,-10.18
2018-02-07T05:22:25.966Z,-10.21
2018-02-07T05:23:25.892Z,-10.36
2018-02-07T05:24:25.849Z,-10.30
2018-02-07T05:25:25.785Z,-10.18
2018-02-07T05:26:25.738Z,-10.10
2018-02-07T05:27:25.695Z,-10.06
2018-02-07T05:28:25.628Z,-10.03
2018-02-07T05:29:25.565Z,-10.18
2018-02-07T05:30:25.515Z,-10.00
2018-02-07T05:31:25.454Z,-10.03
2018-02-07T05:32:25.409Z,-9.87
2018-02-07T05:33:25.359Z,-9.82
2018-02-07T05:34:25.304Z,-9.87
2018-02-07T05:35:25.243Z,-9.84
2018-02-07T05:36:25.188Z,-10.02
2018-02-07T05:37:25.130Z,-9.98
2018-02-07T05:38:25.073Z,-10.00
2018-02-07T05:39:25.029Z,-10.03
2018-02-07T05:40:24.958Z,-9.97
2018-02-07T05:41:24.953Z,-10.02
2018-02-07T05:42:24.880Z,-9.87
2018-02-07T05:43:24.810Z,-9.73
2018-02-07T05:44:24.750Z,-9.59
2018-02-07T05:45:24.712Z,-9.67
2018-02-07T05:46:24.643Z,-9.67
2018-02-07T05:47:24.597Z,-9.60
2018-02-07T05:48:24.542Z,-9.62
2018-02-07T05:49:24.472Z,-9.66
2018-02-07T05:50:24.437Z,-9.64
2018-02-07T05:51:24.379Z,-9.59
2018-02-07T05:52:24.334Z,-9.74
2018-02-07T05:53:24.263Z,-9.70
2018-02-07T05:54:24.198Z,-9.91
2018-02-07T05:55:24.155Z,-10.03
2018-02-07T05:56:24.103Z,-10.08
2018-02-07T05:57:24.061Z,-10.13
2018-02-07T05:58:24.010Z,-10.10
2018-02-07T05:59:23.965Z,-10.34
2018-02-07T06:00:23.887Z,-10.38
2018-02-07T06:01:23.823Z,-10.30
2018-02-07T06:02:23.772Z,-10.10
2018-02-07T06:03:23.715Z,-10.00
2018-02-07T06:04:23.680Z,-10.03
2018-02-07T06:05:23.597Z,-9.88
2018-02-07T06:06:23.569Z,-9.87
2018-02-07T06:07:23.503Z,-9.88
2018-02-07T06:08:23.448Z,-9.97
2018-02-07T06:09:23.384Z,-10.06
2018-02-07T06:10:23.333Z,-10.08
2018-02-07T06:11:23.292Z,-10.15
2018-02-07T06:12:23.223Z,-10.18
2018-02-07T06:13:23.179Z,-10.24
2018-02-07T06:14:23.117Z,-10.13
2018-02-07T06:15:23.067Z,-10.12
2018-02-07T06:16:23.003Z,-10.21
2018-02-07T06:17:22.955Z,-10.30
2018-02-07T06:18:22.937Z,-10.34
2018-02-07T06:19:22.839Z,-10.26
2018-02-07T06:20:22.813Z,-10.23
2018-02-07T06:21:22.738Z,-10.20
2018-02-07T06:22:22.681Z,-10.12
2018-02-07T06:23:22.627Z,-10.21
2018-02-07T06:24:22.594Z,-10.24
2018-02-07T06:25:22.516Z,-10.24
2018-02-07T06:26:22.454Z,-10.33
2018-02-07T06:27:22.431Z,-10.29
2018-02-07T06:28:22.360Z,-10.13
2018-02-07T06:29:22.306Z,-10.09
2018-02-07T06:30:22.284Z,-10.05
2018-02-07T06:31:22.194Z,-10.08
2018-02-07T06:32:22.137Z,-10.20
2018-02-07T06:33:22.088Z,-10.21
2018-02-07T06:34:22.176Z,-10.08
2018-02-07T06:35:21.975Z,-10.03
2018-02-07T06:36:21.915Z,-10.03
2018-02-07T06:37:21.868Z,-10.09
2018-02-07T06:38:21.814Z,-10.16
2018-02-07T06:39:21.756Z,-10.05
2018-02-07T06:40:21.724Z,-10.09
2018-02-07T06:41:21.645Z,-10.20
2018-02-07T06:42:21.594Z,-10.16
2018-02-07T06:43:21.538Z,-10.21
2018-02-07T06:44:21.484Z,-10.24
2018-02-07T06:45:21.436Z,-10.21
2018-02-07T06:46:21.376Z,-10.13
2018-02-07T06:47:21.315Z,-10.10
2018-02-07T06:48:21.267Z,-10.00
2018-02-07T06:49:21.217Z,-10.02
2018-02-07T06:50:21.181Z,-9.89
2018-02-07T06:51:21.114Z,-9.95
2018-02-07T06:52:21.064Z,-9.94
2018-02-07T06:53:20.994Z,-10.05
2018-02-07T06:54:20.946Z,-10.06
2018-02-07T06:55:20.890Z,-10.13
2018-02-07T06:56:20.826Z,-10.16
2018-02-07T06:57:20.775Z,-10.15
2018-02-07T06:58:20.726Z,-10.18
2018-02-07T06:59:20.687Z,-10.21
2018-02-07T07:00:20.628Z,-10.06
2018-02-07T07:01:20.573Z,-9.98
2018-02-07T07:02:20.502Z,-9.88
2018-02-07T07:03:20.446Z,-9.87
2018-02-07T07:04:24.246Z,-9.89
2018-02-07T07:05:20.348Z,-9.85
2018-02-07T07:06:20.316Z,-9.77
2018-02-07T07:07:20.251Z,-9.91
2018-02-07T07:08:20.197Z,-10.02
2018-02-07T07:09:20.121Z,-10.00
2018-02-07T07:10:20.080Z,-9.95
2018-02-07T07:11:20.012Z,-9.94
2018-02-07T07:12:19.975Z,-10.00
2018-02-07T07:13:19.937Z,-9.89
2018-02-07T07:14:19.867Z,-9.87
2018-02-07T07:15:19.868Z,-9.88
2018-02-07T07:16:19.778Z,-9.85
2018-02-07T07:17:19.723Z,-9.85
2018-02-07T07:18:19.643Z,-9.73
2018-02-07T07:19:19.594Z,-9.76
2018-02-07T07:20:19.553Z,-9.76
2018-02-07T07:21:19.496Z,-9.67
2018-02-07T07:22:19.441Z,-9.60
2018-02-07T07:23:19.372Z,-9.48
2018-02-07T07:24:19.329Z,-9.53
2018-02-07T07:25:19.257Z,-9.30
2018-02-07T07:26:19.223Z,-9.13
2018-02-07T07:27:19.161Z,-9.31
2018-02-07T07:28:19.124Z,-9.55
2018-02-07T07:29:19.061Z,-9.55
2018-02-07T07:30:18.987Z,-9.71
2018-02-07T07:31:18.963Z,-9.71
2018-02-07T07:32:18.890Z,-9.66
2018-02-07T07:33:18.875Z,-9.60
2018-02-07T07:34:18.772Z,-9.50
2018-02-07T07:35:18.741Z,-9.53
2018-02-07T07:36:18.682Z,-9.46
2018-02-07T07:37:18.626Z,-9.40
2018-02-07T07:38:18.573Z,-9.56
2018-02-07T07:39:18.499Z,-9.52
2018-02-07T07:40:18.458Z,-9.41
2018-02-07T07:41:18.418Z,-9.34
2018-02-07T07:42:18.353Z,-9.20
2018-02-07T07:43:18.280Z,-9.19
2018-02-07T07:44:18.259Z,-9.12
2018-02-07T07:45:18.200Z,-9.13
2018-02-07T07:46:18.146Z,-9.08
2018-02-07T07:47:18.073Z,-9.08
2018-02-07T07:48:18.054Z,-9.01
2018-02-07T07:49:17.972Z,-8.92
2018-02-07T07:50:17.947Z,-8.95
2018-02-07T07:51:17.866Z,-8.88
2018-02-07T07:52:17.814Z,-8.83
2018-02-07T07:53:17.760Z,-8.88
2018-02-07T07:54:17.721Z,-8.70
2018-02-07T07:55:18.730Z,-8.66
2018-02-07T07:56:17.605Z,-8.66
2018-02-07T07:57:17.568Z,-8.70
2018-02-07T07:58:17.559Z,-8.47
2018-02-07T07:59:17.469Z,-8.32
2018-02-07T08:00:17.402Z,-8.26
2018-02-07T08:01:17.352Z,-8.10
2018-02-07T08:02:17.299Z,-8.06
2018-02-07T08:03:17.244Z,-7.80
2018-02-07T08:04:18.197Z,-7.62
2018-02-07T08:05:17.138Z,-7.45
2018-02-07T08:06:17.088Z,-7.33
2018-02-07T08:07:17.033Z,-7.23
2018-02-07T08:08:16.992Z,-7.23
2018-02-07T08:09:16.932Z,-7.08
2018-02-07T08:10:16.858Z,-7.06
2018-02-07T08:11:16.823Z,-7.31
2018-02-07T08:12:16.762Z,-7.49
2018-02-07T08:13:16.714Z,-7.58
2018-02-07T08:14:16.683Z,-7.48
2018-02-07T08:15:16.621Z,-7.45
2018-02-07T08:16:16.554Z,-7.38
2018-02-07T08:17:16.494Z,-7.33
2018-02-07T08:18:16.458Z,-7.20
2018-02-07T08:19:16.411Z,-7.13
2018-02-07T08:20:16.354Z,-7.06
2018-02-07T08:21:16.304Z,-6.94
2018-02-07T08:22:16.277Z,-6.77
2018-02-07T08:23:16.222Z,-6.77
2018-02-07T08:24:16.150Z,-6.81
2018-02-07T08:25:16.094Z,-6.69
2018-02-07T08:26:16.054Z,-6.87
2018-02-07T08:27:15.996Z,-7.06
2018-02-07T08:28:15.957Z,-7.12
2018-02-07T08:29:15.903Z,-7.03
2018-02-07T08:30:15.844Z,-6.95
2018-02-07T08:31:15.796Z,-6.87
2018-02-07T08:32:15.756Z,-6.87
2018-02-07T08:33:15.685Z,-6.71
2018-02-07T08:34:15.636Z,-6.67
2018-02-07T08:35:15.588Z,-6.59
2018-02-07T08:36:15.545Z,-6.55
2018-02-07T08:37:15.483Z,-6.40
2018-02-07T08:38:15.425Z,-6.27
2018-02-07T08:39:15.403Z,-6.12
2018-02-07T08:40:15.338Z,-6.06
2018-02-07T08:41:15.291Z,-6.00
2018-02-07T08:42:15.247Z,-5.82
2018-02-07T08:43:15.178Z,-5.70
2018-02-07T08:44:15.129Z,-5.73
2018-02-07T08:45:15.095Z,-5.45
2018-02-07T08:46:15.107Z,-5.31
2018-02-07T08:47:15.011Z,-5.22
2018-02-07T08:48:14.935Z,-5.22
2018-02-07T08:49:14.887Z,-5.11
2018-02-07T08:50:14.826Z,-5.00
2018-02-07T08:51:14.773Z,-4.97
2018-02-07T08:52:14.734Z,-4.85
2018-02-07T08:53:14.673Z,-4.87
2018-02-07T08:54:14.648Z,-4.80
2018-02-07T08:55:14.610Z,-4.64
2018-02-07T08:56:14.550Z,-4.50
2018-02-07T08:57:14.475Z,-4.44
2018-02-07T08:58:14.454Z,-4.30
2018-02-07T08:59:14.405Z,-4.18
2018-02-07T09:00:14.469Z,-4.09
2018-02-07T09:01:14.283Z,-3.81
2018-02-07T09:02:14.265Z,-3.78
2018-02-07T09:03:14.214Z,-3.64
2018-02-07T09:04:14.135Z,-3.51
2018-02-07T09:05:14.082Z,-3.33
2018-02-07T09:06:14.055Z,-3.53
2018-02-07T09:07:14.008Z,-3.94
2018-02-07T09:08:13.939Z,-4.05
2018-02-07T09:09:13.889Z,-4.23
2018-02-07T09:10:13.847Z,-4.46
2018-02-07T09:11:13.821Z,-4.62
2018-02-07T09:12:13.756Z,-4.48
2018-02-07T09:13:13.688Z,-4.37
2018-02-07T09:14:13.655Z,-4.33
2018-02-07T09:15:13.608Z,-4.40
2018-02-07T09:16:13.565Z,-4.37
2018-02-07T09:17:13.522Z,-4.29
2018-02-07T09:18:13.460Z,-4.12
2018-02-07T09:19:13.430Z,-4.07
2018-02-07T09:20:13.373Z,-4.01
2018-02-07T09:21:13.306Z,-3.78
2018-02-07T09:22:13.266Z,-3.57
2018-02-07T09:23:13.376Z,-3.33
2018-02-07T09:24:13.197Z,-3.02
2018-02-07T09:25:13.136Z,-2.72
2018-02-07T09:26:13.098Z,-2.39
2018-02-07T09:27:13.032Z,-2.00
2018-02-07T09:28:12.990Z,-1.60
2018-02-07T09:29:12.952Z,-1.75
2018-02-07T09:30:12.904Z,-1.96
2018-02-07T09:31:12.855Z,-2.40
2018-02-07T09:32:12.808Z,-2.69
2018-02-07T09:33:12.769Z,-2.92
2018-02-07T09:34:12.741Z,-2.74
2018-02-07T09:35:12.678Z,-2.54
2018-02-07T09:36:12.628Z,-2.63
2018-02-07T09:37:12.583Z,-2.68
2018-02-07T09:38:12.531Z,-2.81
2018-02-07T09:39:12.505Z,-2.74
2018-02-07T09:40:12.479Z,-2.93
2018-02-07T09:41:12.418Z,-2.63
2018-02-07T09:42:12.364Z,-2.45
2018-02-07T09:43:12.405Z,-1.96
2018-02-07T09:44:12.287Z,-1.54
2018-02-07T09:45:12.233Z,-1.18
2018-02-07T09:46:12.177Z,-1.35
2018-02-07T09:47:12.284Z,-1.43
2018-02-07T09:48:12.104Z,-1.33
2018-02-07T09:49:12.052Z,-0.99
2018-02-07T09:50:12.014Z,-0.72
2018-02-07T09:51:11.972Z,-1.17
2018-02-07T09:52:11.924Z,-1.42
2018-02-07T09:53:11.889Z,-1.54
2018-02-07T09:54:11.867Z,-1.49
2018-02-07T09:55:11.791Z,-1.48
2018-02-07T09:56:11.831Z,-1.45
2018-02-07T09:57:11.722Z,-1.38
2018-02-07T09:58:11.680Z,-1.42
2018-02-07T09:59:11.639Z,-1.56
2018-02-07T10:00:11.602Z,-1.54
2018-02-07T10:01:11.551Z,-1.48
2018-02-07T10:02:11.529Z,-1.59
2018-02-07T10:03:11.491Z,-1.38
2018-02-07T10:04:11.458Z,-0.80
2018-02-07T10:05:11.404Z,-0.24
2018-02-07T10:06:11.352Z,0.06
2018-02-07T10:07:11.324Z,0.34
2018-02-07T10:08:11.279Z,0.61
2018-02-07T10:09:11.254Z,0.48
2018-02-07T10:10:11.201Z,0.31
2018-02-07T10:11:11.186Z,0.71
2018-02-07T10:12:11.136Z,1.08
2018-02-07T10:13:11.109Z,1.08
2018-02-07T10:14:11.067Z,0.75
2018-02-07T10:15:11.021Z,0.85
2018-02-07T10:16:10.985Z,1.03
2018-02-07T10:17:10.955Z,0.49
2018-02-07T10:18:10.914Z,0.60
2018-02-07T10:19:10.902Z,0.72
2018-02-07T10:20:10.857Z,0.71
2018-02-07T10:21:10.797Z,0.53
2018-02-07T10:22:10.761Z,0.96
2018-02-07T10:23:10.733Z,1.14
2018-02-07T10:24:10.688Z,1.61
2018-02-07T10:25:10.652Z,1.46
2018-02-07T10:26:10.625Z,1.55
2018-02-07T10:27:10.603Z,1.42
2018-02-07T10:28:10.550Z,1.79
2018-02-07T10:29:10.538Z,2.15
2018-02-07T10:30:10.476Z,2.04
2018-02-07T10:31:10.469Z,2.01
2018-02-07T10:32:10.444Z,1.97
2018-02-07T10:33:10.383Z,2.12
2018-02-07T10:34:10.335Z,2.56
2018-02-07T10:35:10.326Z,2.98
2018-02-07T10:36:10.282Z,2.64
2018-02-07T10:37:10.239Z,2.19
2018-02-07T10:38:10.213Z,2.17
2018-02-07T10:39:10.178Z,2.81
2018-02-07T10:40:10.160Z,2.58
2018-02-07T10:41:10.111Z,2.12
2018-02-07T10:42:10.091Z,1.72
2018-02-07T10:43:10.043Z,1.52
2018-02-07T10:44:09.993Z,1.60
2018-02-07T10:45:09.989Z,2.06
2018-02-07T10:46:09.945Z,2.01
2018-02-07T10:47:09.908Z,2.23
2018-02-07T10:48:09.876Z,2.91
2018-02-07T10:49:09.874Z,3.68
2018-02-07T10:50:09.905Z,4.12
2018-02-07T10:51:09.783Z,4.83
2018-02-07T10:52:09.789Z,5.49
2018-02-07T10:53:09.708Z,6.10
2018-02-07T10:54:09.678Z,6.04
2018-02-07T10:55:09.661Z,6.07
2018-02-07T10:56:09.621Z,5.68
2018-02-07T10:57:09.598Z,5.49
2018-02-07T10:58:09.553Z,4.76
2018-02-07T10:59:09.517Z,4.40
2018-02-07T11:00:09.479Z,4.40
2018-02-07T11:01:09.469Z,4.36
2018-02-07T11:02:09.438Z,4.40
2018-02-07T11:03:09.411Z,4.47
2018-02-07T11:04:09.366Z,4.03
2018-02-07T11:05:09.332Z,4.79
2018-02-07T11:06:09.278Z,5.34
2018-02-07T11:07:09.297Z,5.98
2018-02-07T11:08:09.236Z,6.47
2018-02-07T11:09:09.189Z,5.96
2018-02-07T11:10:09.159Z,6.03
2018-02-07T11:11:09.132Z,5.85
2018-02-07T11:12:09.106Z,5.78
2018-02-07T11:13:09.065Z,6.56
2018-02-07T11:14:09.033Z,6.61
2018-02-07T11:15:09.001Z,6.28
2018-02-07T11:16:08.977Z,4.04
2018-02-07T11:17:08.949Z,5.14
2018-02-07T11:18:08.909Z,6.04
2018-02-07T11:19:08.889Z,6.10
2018-02-07T11:20:08.843Z,5.53
2018-02-07T11:21:08.829Z,6.06
2018-02-07T11:22:08.789Z,4.00
2018-02-07T11:23:08.759Z,3.31
2018-02-07T11:24:08.734Z,4.21
2018-02-07T11:25:08.691Z,3.78
2018-02-07T11:26:08.657Z,4.10
2018-02-07T11:27:08.646Z,4.04
2018-02-07T11:28:08.604Z,4.34
2018-02-07T11:29:08.583Z,4.07
2018-02-07T11:30:08.543Z,3.33
2018-02-07T11:31:08.510Z,3.71
2018-02-07T11:32:08.498Z,2.20
2018-02-07T11:33:08.442Z,1.82
2018-02-07T11:34:08.428Z,3.03
2018-02-07T11:35:08.417Z,2.46
2018-02-07T11:36:08.361Z,1.99
2018-02-07T11:37:08.321Z,3.05
2018-02-07T11:38:08.305Z,3.68
2018-02-07T11:39:08.284Z,3.47
2018-02-07T11:40:08.283Z,3.58
2018-02-07T11:41:08.206Z,3.57
2018-02-07T11:42:08.186Z,4.01
2018-02-07T11:43:08.149Z,4.16
2018-02-07T11:44:08.136Z,4.86
2018-02-07T11:45:08.103Z,4.14
2018-02-07T11:46:08.062Z,4.84
2018-02-07T11:47:08.015Z,3.23
2018-02-07T11:48:07.973Z,2.52
2018-02-07T11:49:07.956Z,2.97
2018-02-07T11:50:07.937Z,3.62
2018-02-07T11:51:07.881Z,3.02
2018-02-07T11:52:07.865Z,3.78
2018-02-07T11:53:07.827Z,2.84
2018-02-07T11:54:07.788Z,1.98
2018-02-07T11:55:07.756Z,2.19
2018-02-07T11:56:07.738Z,2.12
2018-02-07T11:57:07.700Z,2.23
2018-02-07T11:58:07.671Z,2.64
2018-02-07T11:59:07.638Z,2.98
2018-02-07T12:00:07.613Z,2.58
2018-02-07T12:01:07.591Z,2.66
2018-02-07T12:02:07.566Z,2.69
2018-02-07T12:03:07.511Z,1.37
2018-02-07T12:04:07.479Z,1.72
2018-02-07T12:05:07.450Z,0.89
2018-02-07T12:06:07.408Z,0.60
2018-02-07T12:07:07.394Z,1.01
2018-02-07T12:08:07.349Z,1.99
2018-02-07T12:09:07.323Z,2.10
2018-02-07T12:10:07.284Z,1.85
2018-02-07T12:11:07.257Z,1.26
2018-02-07T12:12:07.242Z,1.54
2018-02-07T12:13:07.193Z,1.14
2018-02-07T12:14:07.143Z,1.40
2018-02-07T12:15:07.117Z,1.82
2018-02-07T12:16:07.080Z,1.82
2018-02-07T12:17:07.050Z,2.13
2018-02-07T12:18:07.026Z,2.17
2018-02-07T12:19:06.988Z,2.40
2018-02-07T12:20:06.970Z,1.58
2018-02-07T12:21:06.930Z,1.76
2018-02-07T12:22:06.889Z,1.75
2018-02-07T12:23:06.845Z,1.68
2018-02-07T12:24:06.821Z,1.64
2018-02-07T12:25:06.778Z,2.02
2018-02-07T12:26:06.741Z,1.33
2018-02-07T12:27:06.725Z,1.42
2018-02-07T12:28:06.705Z,1.75
2018-02-07T12:29:06.650Z,1.42
2018-02-07T12:30:06.602Z,1.52
2018-02-07T12:31:06.576Z,1.54
2018-02-07T12:32:06.559Z,1.71
2018-02-07T12:33:06.504Z,1.87
2018-02-07T12:34:06.479Z,1.76
2018-02-07T12:35:06.440Z,1.03
2018-02-07T12:36:06.403Z,1.37
2018-02-07T12:37:06.369Z,1.24
2018-02-07T12:38:06.335Z,0.89
2018-02-07T12:39:06.301Z,1.19
2018-02-07T12:40:06.250Z,0.80
2018-02-07T12:41:06.226Z,0.76
2018-02-07T12:42:06.202Z,0.83
2018-02-07T12:43:06.159Z,0.76
2018-02-07T12:44:06.117Z,1.18
2018-02-07T12:45:06.133Z,1.64
2018-02-07T12:46:06.045Z,1.61
2018-02-07T12:47:06.029Z,0.86
2018-02-07T12:48:05.986Z,0.65
2018-02-07T12:49:05.946Z,0.23
2018-02-07T12:50:05.936Z,0.61
2018-02-07T12:51:05.888Z,0.68
2018-02-07T12:52:05.841Z,0.21
2018-02-07T12:53:05.792Z,0.42
2018-02-07T12:54:05.774Z,0.78
2018-02-07T12:55:05.797Z,0.28