createdAt,value
2016-10-05T00:00:07.728Z,967.11
2016-10-05T00:01:07.380Z,967.08
2016-10-05T00:02:08.018Z,967.12
2016-10-05T00:03:07.709Z,967.16
2016-10-05T00:04:07.392Z,967.15
2016-10-05T00:05:08.029Z,967.17
2016-10-05T00:06:07.656Z,967.16
2016-10-05T00:07:07.315Z,967.15
2016-10-05T00:08:08.000Z,967.13
2016-10-05T00:09:07.739Z,967.14
2016-10-05T00:10:07.315Z,967.14
2016-10-05T00:11:07.955Z,967.09
2016-10-05T00:12:07.582Z,967.07
2016-10-05T00:13:07.291Z,967.05
2016-10-05T00:14:07.949Z,967.07
2016-10-05T00:15:07.545Z,967.07
2016-10-05T00:16:07.225Z,967.06
2016-10-05T00:17:07.941Z,967.06
2016-10-05T00:18:07.646Z,967.03
2016-10-05T00:19:07.364Z,967.07
2016-10-05T00:20:08.010Z,967.04
2016-10-05T00:21:07.658Z,967.10
2016-10-05T00:22:07.318Z,967.05
2016-10-05T00:23:07.995Z,967.09
2016-10-05T00:24:07.695Z,967.09
2016-10-05T00:25:07.292Z,967.09
2016-10-05T00:26:07.923Z,967.08
2016-10-05T00:27:07.586Z,967.08
2016-10-05T00:28:07.270Z,967.08
2016-10-05T00:29:07.908Z,967.09
2016-10-05T00:30:07.522Z,967.11
2016-10-05T00:31:07.260Z,967.12
2016-10-05T00:32:07.872Z,967.11
2016-10-05T00:33:07.642Z,967.05
2016-10-05T00:34:08.211Z,967.08
2016-10-05T00:35:07.806Z,967.07
2016-10-05T00:36:07.475Z,967.10
2016-10-05T00:37:08.142Z,967.11
2016-10-05T00:38:07.806Z,967.13
2016-10-05T00:39:07.491Z,967.12
2016-10-05T00:40:08.085Z,967.10
2016-10-05T00:41:07.871Z,967.09
2016-10-05T00:42:07.503Z,967.09
2016-10-05T00:43:08.157Z,967.06
2016-10-05T00:44:07.806Z,967.05
2016-10-05T00:45:07.405Z,967.10
2016-10-05T00:46:07.991Z,967.09
2016-10-05T00:47:07.694Z,967.08
2016-10-05T00:48:07.332Z,967.07
2016-10-05T00:49:07.966Z,967.14
2016-10-05T00:50:07.601Z,967.10
2016-10-05T00:51:07.301Z,967.11
2016-10-05T00:52:07.844Z,967.08
2016-10-05T00:53:07.606Z,967.05
2016-10-05T00:54:08.206Z,967.04
2016-10-05T00:55:07.836Z,967.05
2016-10-05T00:56:07.498Z,967.11
2016-10-05T00:57:08.095Z,967.09
2016-10-05T00:58:07.812Z,967.06
2016-10-05T00:59:07.447Z,967.01
2016-10-05T01:00:08.044Z,967.03
2016-10-05T01:01:07.701Z,966.97
2016-10-05T01:02:07.336Z,966.98
2016-10-05T01:03:08.064Z,967.01
2016-10-05T01:04:07.696Z,967.05
2016-10-05T01:05:07.356Z,967.02
2016-10-05T01:06:07.914Z,966.97
2016-10-05T01:07:07.591Z,966.99
2016-10-05T01:08:07.198Z,966.98
2016-10-05T01:09:07.947Z,966.98
2016-10-05T01:10:07.552Z,966.98
2016-10-05T01:11:07.217Z,966.95
2016-10-05T01:12:07.867Z,966.98
2016-10-05T01:13:07.745Z,966.95
2016-10-05T01:14:08.224Z,966.94
2016-10-05T01:15:07.806Z,966.93
2016-10-05T01:16:07.485Z,966.91
2016-10-05T01:17:08.147Z,966.92
2016-10-05T01:18:07.895Z,966.90
2016-10-05T01:19:07.595Z,966.84
2016-10-05T01:20:08.155Z,966.88
2016-10-05T01:21:07.866Z,966.85
2016-10-05T01:22:07.515Z,966.85
2016-10-05T01:23:08.149Z,966.91
2016-10-05T01:24:07.887Z,966.93
2016-10-05T01:25:07.492Z,966.92
2016-10-05T01:26:08.118Z,966.90
2016-10-05T01:27:07.748Z,966.89
2016-10-05T01:28:07.414Z,966.87
2016-10-05T01:29:08.310Z,966.86
2016-10-05T01:30:07.680Z,966.82
2016-10-05T01:31:07.336Z,966.84
2016-10-05T01:32:08.007Z,966.75
2016-10-05T01:33:07.645Z,966.78
2016-10-05T01:34:07.301Z,966.80
2016-10-05T01:35:07.985Z,966.81
2016-10-05T01:36:07.610Z,966.83
2016-10-05T01:37:07.234Z,966.81
2016-10-05T01:38:07.868Z,966.79
2016-10-05T01:39:07.503Z,966.81
2016-10-05T01:40:08.226Z,966.81
2016-10-05T01:41:07.805Z,966.83
2016-10-05T01:42:07.419Z,966.81
2016-10-05T01:43:08.148Z,966.79
2016-10-05T01:44:07.775Z,966.83
2016-10-05T01:45:07.407Z,966.80
2016-10-05T01:46:08.046Z,966.82
2016-10-05T01:47:07.695Z,966.82
2016-10-05T01:48:07.338Z,966.76
2016-10-05T01:49:07.973Z,966.75
2016-10-05T01:50:07.666Z,966.76
2016-10-05T01:51:07.249Z,966.75
2016-10-05T01:52:07.866Z,966.74
2016-10-05T01:53:07.506Z,966.75
2016-10-05T01:54:08.164Z,966.79
2016-10-05T01:55:08.199Z,966.76
2016-10-05T01:56:07.433Z,966.78
2016-10-05T01:57:08.055Z,966.70
2016-10-05T01:58:07.758Z,966.73
2016-10-05T01:59:07.383Z,966.69
2016-10-05T02:00:08.129Z,966.70
2016-10-05T02:01:07.695Z,966.69
2016-10-05T02:02:07.358Z,966.62
2016-10-05T02:03:08.028Z,966.60
2016-10-05T02:04:07.645Z,966.66
2016-10-05T02:05:07.334Z,966.59
2016-10-05T02:06:07.955Z,966.63
2016-10-05T02:07:07.582Z,966.62
2016-10-05T02:08:07.238Z,966.63
2016-10-05T02:09:07.888Z,966.62
2016-10-05T02:10:07.588Z,966.61
2016-10-05T02:11:07.215Z,966.59
2016-10-05T02:12:07.877Z,966.59
2016-10-05T02:13:07.574Z,966.58
2016-10-05T02:14:08.205Z,966.63
2016-10-05T02:15:07.883Z,966.59
2016-10-05T02:16:07.472Z,966.57
2016-10-05T02:17:08.155Z,966.55
2016-10-05T02:18:07.896Z,966.55
2016-10-05T02:19:07.511Z,966.59
2016-10-05T02:20:08.207Z,966.60
2016-10-05T02:21:07.814Z,966.58
2016-10-05T02:22:07.466Z,966.53
2016-10-05T02:23:08.117Z,966.54
2016-10-05T02:24:07.747Z,966.54
2016-10-05T02:25:07.444Z,966.52
2016-10-05T02:26:08.055Z,966.52
2016-10-05T02:27:07.689Z,966.56
2016-10-05T02:28:07.387Z,966.52
2016-10-05T02:29:08.045Z,966.52
2016-10-05T02:30:07.689Z,966.49
2016-10-05T02:31:07.252Z,966.51
2016-10-05T02:32:07.954Z,966.61
2016-10-05T02:33:07.584Z,966.57
2016-10-05T02:34:07.227Z,966.50
2016-10-05T02:35:07.897Z,966.53
2016-10-05T02:36:07.496Z,966.59
2016-10-05T02:37:08.116Z,966.56
2016-10-05T02:38:07.744Z,966.63
2016-10-05T02:39:07.401Z,966.61
2016-10-05T02:40:08.161Z,966.58
2016-10-05T02:41:07.777Z,966.59
2016-10-05T02:42:07.408Z,966.59
2016-10-05T02:43:08.091Z,966.54
2016-10-05T02:44:07.683Z,966.48
2016-10-05T02:45:07.357Z,966.47
2016-10-05T02:46:07.955Z,966.49
2016-10-05T02:47:07.607Z,966.45
2016-10-05T02:48:07.235Z,966.49
2016-10-05T02:49:07.916Z,966.47
2016-10-05T02:50:07.587Z,966.48
2016-10-05T02:51:08.206Z,966.47
2016-10-05T02:52:07.806Z,966.46
2016-10-05T02:53:07.485Z,966.47
2016-10-05T02:54:08.128Z,966.45
2016-10-05T02:55:07.802Z,966.46
2016-10-05T02:56:07.434Z,966.40
2016-10-05T02:57:08.057Z,966.40
2016-10-05T02:58:08.137Z,966.42
2016-10-05T02:59:07.367Z,966.42
2016-10-05T03:00:08.025Z,966.45
2016-10-05T03:01:07.631Z,966.47
2016-10-05T03:02:07.306Z,966.42
2016-10-05T03:03:07.943Z,966.43
2016-10-05T03:04:07.621Z,966.36
2016-10-05T03:05:07.295Z,966.41
2016-10-05T03:06:07.877Z,966.38
2016-10-05T03:07:07.535Z,966.42
2016-10-05T03:08:08.202Z,966.35
2016-10-05T03:09:07.846Z,966.37
2016-10-05T03:10:07.498Z,966.35
2016-10-05T03:11:08.098Z,966.35
2016-10-05T03:12:07.720Z,966.35
2016-10-05T03:13:07.435Z,966.31
2016-10-05T03:14:08.037Z,966.32
2016-10-05T03:15:07.714Z,966.28
2016-10-05T03:16:07.286Z,966.24
2016-10-05T03:17:07.994Z,966.23
2016-10-05T03:18:07.757Z,966.20
2016-10-05T03:19:07.396Z,966.19
2016-10-05T03:20:08.079Z,966.22
2016-10-05T03:21:07.663Z,966.20
2016-10-05T03:22:07.338Z,966.19
2016-10-05T03:23:08.008Z,966.23
2016-10-05T03:24:07.646Z,966.19
2016-10-05T03:25:07.286Z,966.19
2016-10-05T03:26:07.881Z,966.18
2016-10-05T03:27:07.516Z,966.25
2016-10-05T03:28:08.233Z,966.23
2016-10-05T03:29:07.837Z,966.23
2016-10-05T03:30:07.545Z,966.17
2016-10-05T03:31:08.117Z,966.19
2016-10-05T03:32:07.782Z,966.18
2016-10-05T03:33:07.437Z,966.18
2016-10-05T03:34:08.092Z,966.20
2016-10-05T03:35:07.772Z,966.14
2016-10-05T03:36:07.404Z,966.12
2016-10-05T03:37:08.016Z,966.16
2016-10-05T03:38:07.668Z,966.14
2016-10-05T03:39:07.275Z,966.15
2016-10-05T03:40:07.978Z,966.11
2016-10-05T03:41:07.501Z,966.14
2016-10-05T03:42:08.193Z,966.12
2016-10-05T03:43:07.892Z,966.09
2016-10-05T03:44:07.485Z,966.09
2016-10-05T03:45:08.176Z,966.06
2016-10-05T03:46:07.760Z,966.07
2016-10-05T03:47:07.400Z,966.01
2016-10-05T03:48:08.034Z,965.99
2016-10-05T03:49:07.655Z,965.99
2016-10-05T03:50:07.370Z,965.99
2016-10-05T03:51:07.950Z,966.01
2016-10-05T03:52:07.584Z,966.01
2016-10-05T03:53:07.236Z,966.04
2016-10-05T03:54:07.886Z,966.05
2016-10-05T03:55:07.576Z,966.00
2016-10-05T03:56:08.456Z,966.02
2016-10-05T03:57:08.104Z,966.00
2016-10-05T03:58:07.793Z,965.98
2016-10-05T03:59:07.407Z,966.01
2016-10-05T04:00:08.095Z,966.08
2016-10-05T04:01:07.728Z,966.04
2016-10-05T04:02:07.409Z,966.05
2016-10-05T04:03:08.042Z,966.03
2016-10-05T04:04:07.686Z,966.01
2016-10-05T04:05:07.382Z,966.02
2016-10-05T04:06:07.974Z,966.02
2016-10-05T04:07:07.602Z,966.03
2016-10-05T04:08:07.261Z,966.03
2016-10-05T04:09:07.927Z,966.06
2016-10-05T04:10:07.632Z,966.04
2016-10-05T04:11:08.177Z,966.00
2016-10-05T04:12:07.834Z,966.02
2016-10-05T04:13:07.494Z,966.05
2016-10-05T04:14:08.113Z,966.05
2016-10-05T04:15:07.811Z,966.04
2016-10-05T04:16:07.435Z,966.04
2016-10-05T04:17:08.083Z,966.03
2016-10-05T04:18:07.826Z,966.00
2016-10-05T04:19:07.485Z,966.00
2016-10-05T04:20:08.144Z,965.99
2016-10-05T04:21:07.759Z,965.96
2016-10-05T04:22:07.394Z,965.97
2016-10-05T04:23:08.033Z,965.94
2016-10-05T04:24:07.685Z,965.95
2016-10-05T04:25:09.865Z,965.93
2016-10-05T04:26:07.732Z,965.94
2016-10-05T04:27:07.362Z,965.91
2016-10-05T04:28:08.077Z,965.94
2016-10-05T04:29:07.674Z,965.92
2016-10-05T04:30:07.319Z,965.93
2016-10-05T04:31:07.994Z,965.95
2016-10-05T04:32:07.572Z,965.92
2016-10-05T04:33:07.215Z,965.89
2016-10-05T04:34:07.862Z,965.85
2016-10-05T04:35:07.562Z,965.89
2016-10-05T04:36:08.233Z,965.89
2016-10-05T04:37:07.832Z,965.88
2016-10-05T04:38:07.477Z,965.87
2016-10-05T04:39:08.160Z,965.86
2016-10-05T04:40:09.334Z,965.82
2016-10-05T04:41:07.492Z,965.81
2016-10-05T04:42:08.091Z,965.85
2016-10-05T04:43:07.769Z,965.80
2016-10-05T04:44:07.458Z,965.78
2016-10-05T04:45:08.004Z,965.77
2016-10-05T04:46:07.700Z,965.76
2016-10-05T04:47:07.321Z,965.74
2016-10-05T04:48:07.982Z,965.76
2016-10-05T04:49:07.610Z,965.74
2016-10-05T04:50:07.278Z,965.75
2016-10-05T04:51:07.979Z,965.83
2016-10-05T04:52:07.601Z,965.76
2016-10-05T04:53:07.208Z,965.78
2016-10-05T04:54:07.847Z,965.77
2016-10-05T04:55:07.555Z,965.81
2016-10-05T04:56:08.225Z,965.85
2016-10-05T04:57:07.801Z,965.80
2016-10-05T04:58:07.487Z,965.82
2016-10-05T04:59:08.080Z,965.83
2016-10-05T05:00:07.748Z,965.78
2016-10-05T05:01:07.432Z,965.76
2016-10-05T05:02:08.041Z,965.79
2016-10-05T05:03:07.726Z,965.81
2016-10-05T05:04:07.325Z,965.82
2016-10-05T05:05:07.933Z,965.86
2016-10-05T05:06:07.652Z,965.82
2016-10-05T05:07:07.242Z,965.79
2016-10-05T05:08:07.852Z,965.80
2016-10-05T05:09:07.506Z,965.77
2016-10-05T05:10:08.144Z,965.78
2016-10-05T05:11:07.838Z,965.75
2016-10-05T05:12:07.441Z,965.73
2016-10-05T05:13:08.142Z,965.72
2016-10-05T05:14:07.701Z,965.67
2016-10-05T05:15:07.356Z,965.68
2016-10-05T05:16:08.042Z,965.70
2016-10-05T05:17:07.795Z,965.71
2016-10-05T05:18:07.480Z,965.72
2016-10-05T05:19:08.144Z,965.76
2016-10-05T05:20:07.763Z,965.74
2016-10-05T05:21:07.518Z,965.79
2016-10-05T05:22:08.121Z,965.78
2016-10-05T05:23:07.781Z,965.74
2016-10-05T05:24:07.416Z,965.82
2016-10-05T05:25:08.028Z,965.83
2016-10-05T05:26:07.701Z,965.85
2016-10-05T05:27:07.270Z,965.82
2016-10-05T05:28:07.988Z,965.80
2016-10-05T05:29:07.551Z,965.79
2016-10-05T05:30:07.201Z,965.84
2016-10-05T05:31:07.917Z,965.88
2016-10-05T05:32:07.533Z,965.87
2016-10-05T05:33:08.110Z,965.85
2016-10-05T05:34:07.788Z,965.86
2016-10-05T05:35:07.392Z,965.81
2016-10-05T05:36:08.100Z,965.88
2016-10-05T05:37:07.677Z,965.88
2016-10-05T05:38:07.365Z,965.91
2016-10-05T05:39:07.999Z,965.89
2016-10-05T05:40:07.614Z,965.83
2016-10-05T05:41:07.323Z,965.87
2016-10-05T05:42:07.929Z,965.89
2016-10-05T05:43:07.667Z,965.94
2016-10-05T05:44:07.205Z,965.93
2016-10-05T05:45:07.860Z,965.89
2016-10-05T05:46:07.561Z,965.90
2016-10-05T05:47:08.165Z,965.86
2016-10-05T05:48:07.839Z,965.84
2016-10-05T05:49:07.525Z,965.84
2016-10-05T05:50:08.174Z,965.80
2016-10-05T05:51:07.837Z,965.83
2016-10-05T05:52:07.473Z,965.81
2016-10-05T05:53:08.093Z,965.85
2016-10-05T05:54:07.818Z,965.82
2016-10-05T05:55:07.399Z,965.90
2016-10-05T05:56:08.083Z,965.85
2016-10-05T05:57:07.711Z,965.89
2016-10-05T05:58:07.417Z,965.83
2016-10-05T05:59:08.150Z,965.84
2016-10-05T06:00:07.731Z,965.84
2016-10-05T06:01:07.456Z,965.85
2016-10-05T06:02:08.090Z,965.86
2016-10-05T06:03:07.749Z,965.87
2016-10-05T06:04:07.389Z,965.87
2016-10-05T06:05:08.052Z,965.84
2016-10-05T06:06:07.721Z,965.80
2016-10-05T06:07:07.280Z,965.80
2016-10-05T06:08:07.910Z,965.82
2016-10-05T06:09:07.533Z,965.78
2016-10-05T06:10:07.219Z,965.81
2016-10-05T06:11:07.905Z,965.78
2016-10-05T06:12:07.508Z,965.79
2016-10-05T06:13:08.128Z,965.83
2016-10-05T06:14:07.820Z,965.78
2016-10-05T06:15:07.441Z,965.81
2016-10-05T06:16:08.121Z,965.81
2016-10-05T06:17:07.821Z,965.76
2016-10-05T06:18:07.572Z,965.79
2016-10-05T06:19:07.176Z,965.80
2016-10-05T06:20:07.914Z,965.76
2016-10-05T06:21:07.572Z,965.77
2016-10-05T06:22:08.184Z,965.78
2016-10-05T06:23:07.822Z,965.82
2016-10-05T06:24:07.468Z,965.82
2016-10-05T06:25:08.140Z,965.81
2016-10-05T06:26:07.801Z,965.80
2016-10-05T06:27:07.443Z,965.84
2016-10-05T06:28:08.353Z,965.79
2016-10-05T06:29:07.763Z,965.79
2016-10-05T06:30:07.441Z,965.85
2016-10-05T06:31:08.151Z,965.81
2016-10-05T06:32:07.784Z,965.80
2016-10-05T06:33:07.438Z,965.81
2016-10-05T06:34:08.107Z,965.83
2016-10-05T06:35:07.705Z,965.85
2016-10-05T06:36:07.435Z,965.84
2016-10-05T06:37:08.073Z,965.82
2016-10-05T06:38:07.673Z,965.80
2016-10-05T06:39:07.372Z,965.85
2016-10-05T06:40:08.003Z,965.78
2016-10-05T06:41:07.675Z,965.79
2016-10-05T06:42:07.271Z,965.78
2016-10-05T06:43:07.931Z,965.78
2016-10-05T06:44:07.574Z,965.81
2016-10-05T06:45:07.231Z,965.80
2016-10-05T06:46:07.913Z,965.79
2016-10-05T06:47:07.544Z,965.78
2016-10-05T06:48:08.156Z,965.79
2016-10-05T06:49:07.813Z,965.80
2016-10-05T06:50:07.463Z,965.79
2016-10-05T06:51:08.182Z,965.89
2016-10-05T06:52:07.790Z,965.87
2016-10-05T06:53:07.415Z,965.87
2016-10-05T06:54:08.055Z,965.86
2016-10-05T06:55:07.710Z,965.82
2016-10-05T06:56:07.412Z,965.80
2016-10-05T06:57:08.018Z,965.79
2016-10-05T06:58:07.655Z,965.82
2016-10-05T06:59:07.362Z,965.78
2016-10-05T07:00:07.986Z,965.77
2016-10-05T07:01:07.660Z,965.80
2016-10-05T07:02:07.305Z,965.76
2016-10-05T07:03:07.900Z,965.75
2016-10-05T07:04:07.541Z,965.78
2016-10-05T07:05:08.157Z,965.75
2016-10-05T07:06:07.939Z,965.80
2016-10-05T07:07:07.493Z,965.79
2016-10-05T07:08:08.134Z,965.77
2016-10-05T07:09:07.828Z,965.78
2016-10-05T07:10:07.475Z,965.77
2016-10-05T07:11:08.166Z,965.80
2016-10-05T07:12:07.771Z,965.83
2016-10-05T07:13:07.446Z,965.81
2016-10-05T07:14:08.171Z,965.81
2016-10-05T07:15:07.792Z,965.88
2016-10-05T07:16:07.464Z,965.87
2016-10-05T07:17:08.190Z,965.87
2016-10-05T07:18:07.979Z,965.86
2016-10-05T07:19:07.636Z,965.82
2016-10-05T07:20:07.244Z,965.80
2016-10-05T07:21:07.947Z,965.80
2016-10-05T07:22:07.523Z,965.84
2016-10-05T07:23:08.166Z,965.82
2016-10-05T07:24:07.843Z,965.84
2016-10-05T07:25:07.480Z,965.80
2016-10-05T07:26:08.161Z,965.83
2016-10-05T07:27:07.780Z,965.81
2016-10-05T07:28:07.479Z,965.84
2016-10-05T07:29:13.636Z,965.82
2016-10-05T07:30:07.833Z,965.80
2016-10-05T07:31:07.417Z,965.80
2016-10-05T07:32:08.073Z,965.79
2016-10-05T07:33:07.674Z,965.81
2016-10-05T07:34:07.338Z,965.83
2016-10-05T07:35:08.015Z,965.82
2016-10-05T07:36:07.717Z,965.84
2016-10-05T07:37:07.337Z,965.84
2016-10-05T07:38:08.005Z,965.82
2016-10-05T07:39:07.641Z,965.83
2016-10-05T07:40:07.295Z,965.79
2016-10-05T07:41:07.996Z,965.83
2016-10-05T07:42:07.612Z,965.81
2016-10-05T07:43:07.232Z,965.84
2016-10-05T07:44:07.934Z,965.81
2016-10-05T07:45:07.526Z,965.80
2016-10-05T07:46:08.197Z,965.83
2016-10-05T07:47:07.837Z,965.84
2016-10-05T07:48:07.505Z,965.84
2016-10-05T07:49:08.166Z,965.80
2016-10-05T07:50:07.827Z,965.83
2016-10-05T07:51:07.538Z,965.83
2016-10-05T07:52:08.137Z,965.89
2016-10-05T07:53:07.837Z,965.87
2016-10-05T07:54:07.481Z,965.83
2016-10-05T07:55:08.146Z,965.86
2016-10-05T07:56:07.896Z,965.84
2016-10-05T07:57:07.455Z,965.81
2016-10-05T07:58:08.124Z,965.79
2016-10-05T07:59:07.847Z,965.84
2016-10-05T08:00:07.447Z,965.88
2016-10-05T08:01:08.150Z,965.80
2016-10-05T08:02:07.737Z,965.81
2016-10-05T08:03:07.673Z,965.81
2016-10-05T08:04:08.190Z,965.80
2016-10-05T08:05:07.719Z,965.81
2016-10-05T08:06:07.359Z,965.82
2016-10-05T08:07:08.021Z,965.83
2016-10-05T08:08:07.634Z,965.79
2016-10-05T08:09:07.321Z,965.78
2016-10-05T08:10:07.954Z,965.85
2016-10-05T08:11:07.672Z,965.84
2016-10-05T08:12:07.324Z,965.80
2016-10-05T08:13:07.901Z,965.84
2016-10-05T08:14:07.577Z,965.80
2016-10-05T08:15:08.164Z,965.81
2016-10-05T08:16:07.873Z,965.81
2016-10-05T08:17:07.537Z,965.82
2016-10-05T08:18:07.248Z,965.81
2016-10-05T08:19:07.898Z,965.83
2016-10-05T08:20:07.542Z,965.83
2016-10-05T08:21:08.248Z,965.81
2016-10-05T08:22:07.822Z,965.82
2016-10-05T08:23:07.467Z,965.86
2016-10-05T08:24:08.136Z,965.88
2016-10-05T08:25:07.794Z,965.89
2016-10-05T08:26:07.488Z,965.88
2016-10-05T08:27:08.153Z,965.91
2016-10-05T08:28:07.749Z,965.92
2016-10-05T08:29:07.448Z,965.91
2016-10-05T08:30:08.070Z,965.99
2016-10-05T08:31:07.737Z,965.93
2016-10-05T08:32:07.419Z,965.98
2016-10-05T08:33:07.998Z,965.96
2016-10-05T08:34:07.658Z,965.94
2016-10-05T08:35:07.296Z,965.91
2016-10-05T08:36:07.975Z,965.83
2016-10-05T08:37:07.636Z,965.85
2016-10-05T08:38:07.309Z,965.85
2016-10-05T08:39:07.956Z,965.84
2016-10-05T08:40:07.618Z,965.85
2016-10-05T08:41:07.308Z,965.88
2016-10-05T08:42:08.009Z,965.88
2016-10-05T08:43:07.600Z,965.87
2016-10-05T08:44:07.439Z,965.87
2016-10-05T08:45:07.957Z,965.95
2016-10-05T08:46:07.575Z,965.91
2016-10-05T08:47:07.273Z,965.91
2016-10-05T08:48:07.888Z,965.90
2016-10-05T08:49:07.524Z,965.91
2016-10-05T08:50:08.167Z,965.81
2016-10-05T08:51:07.805Z,965.89
2016-10-05T08:52:07.486Z,965.87
2016-10-05T08:53:08.060Z,965.86
2016-10-05T08:54:07.843Z,965.90
2016-10-05T08:55:07.369Z,965.88
2016-10-05T08:56:08.038Z,965.89
2016-10-05T08:57:07.718Z,965.83
2016-10-05T08:58:07.330Z,965.84
2016-10-05T08:59:08.070Z,965.85
2016-10-05T09:00:07.749Z,965.86
2016-10-05T09:01:07.290Z,965.88
2016-10-05T09:02:07.999Z,965.86
2016-10-05T09:03:07.572Z,965.84
2016-10-05T09:04:07.218Z,965.83
2016-10-05T09:05:07.838Z,965.82
2016-10-05T09:06:07.500Z,965.87
2016-10-05T09:07:08.191Z,965.87
2016-10-05T09:08:07.799Z,965.86
2016-10-05T09:09:07.457Z,965.81
2016-10-05T09:10:08.111Z,965.86
2016-10-05T09:11:07.759Z,965.86
2016-10-05T09:12:07.518Z,965.90
2016-10-05T09:13:08.097Z,965.80
2016-10-05T09:14:07.778Z,965.87
2016-10-05T09:15:07.414Z,965.84
2016-10-05T09:16:08.090Z,965.84
2016-10-05T09:17:07.857Z,965.78
2016-10-05T09:18:07.579Z,965.74
2016-10-05T09:19:08.172Z,965.74
2016-10-05T09:20:07.843Z,965.71
2016-10-05T09:21:07.520Z,965.69
2016-10-05T09:22:08.227Z,965.61
2016-10-05T09:23:07.832Z,965.62
2016-10-05T09:24:07.449Z,965.62
2016-10-05T09:25:08.141Z,965.65
2016-10-05T09:26:07.787Z,965.64
2016-10-05T09:27:07.510Z,965.64
2016-10-05T09:28:08.080Z,965.63
2016-10-05T09:29:07.775Z,965.63
2016-10-05T09:30:07.417Z,965.61
2016-10-05T09:31:08.067Z,965.60
2016-10-05T09:32:07.818Z,965.61
2016-10-05T09:33:07.377Z,965.67
2016-10-05T09:34:08.058Z,965.58
2016-10-05T09:35:07.707Z,965.61
2016-10-05T09:36:07.352Z,965.57
2016-10-05T09:37:08.046Z,965.64
2016-10-05T09:38:07.663Z,965.58
2016-10-05T09:39:07.298Z,965.56
2016-10-05T09:40:07.923Z,965.59
2016-10-05T09:41:07.597Z,965.56
2016-10-05T09:42:07.283Z,965.57
2016-10-05T09:43:07.887Z,965.56
2016-10-05T09:44:07.620Z,965.61
2016-10-05T09:45:07.180Z,965.52
2016-10-05T09:46:07.897Z,965.53
2016-10-05T09:47:07.576Z,965.50
2016-10-05T09:48:07.198Z,965.54
2016-10-05T09:49:07.858Z,965.53
2016-10-05T09:50:07.596Z,965.55
2016-10-05T09:51:08.127Z,965.58
2016-10-05T09:52:07.858Z,965.57
2016-10-05T09:53:07.455Z,965.53
2016-10-05T09:54:08.127Z,965.50
2016-10-05T09:55:07.732Z,965.59
2016-10-05T09:56:07.424Z,965.53
2016-10-05T09:57:08.138Z,965.54
2016-10-05T09:58:07.779Z,965.56
2016-10-05T09:59:07.467Z,965.57
2016-10-05T10:00:08.086Z,965.59
2016-10-05T10:01:07.765Z,965.61
2016-10-05T10:02:07.461Z,965.60
2016-10-05T10:03:08.058Z,965.59
2016-10-05T10:04:07.794Z,965.53
2016-10-05T10:05:07.398Z,965.54
2016-10-05T10:06:08.071Z,965.57
2016-10-05T10:07:07.788Z,965.55
2016-10-05T10:08:07.380Z,965.59
2016-10-05T10:09:08.087Z,965.59
2016-10-05T10:10:07.699Z,965.58
2016-10-05T10:11:07.359Z,965.57
2016-10-05T10:12:08.044Z,965.57
2016-10-05T10:13:07.675Z,965.57
2016-10-05T10:14:07.364Z,965.62
2016-10-05T10:15:07.965Z,965.56
2016-10-05T10:16:07.603Z,965.58
2016-10-05T10:17:07.385Z,965.54
2016-10-05T10:18:08.026Z,965.59
2016-10-05T10:19:07.712Z,965.53
2016-10-05T10:20:07.396Z,965.57
2016-10-05T10:21:08.087Z,965.60
2016-10-05T10:22:07.770Z,965.59
2016-10-05T10:23:07.383Z,965.55
2016-10-05T10:24:08.009Z,965.57
2016-10-05T10:25:07.661Z,965.54
2016-10-05T10:26:07.321Z,965.50
2016-10-05T10:27:08.011Z,965.50
2016-10-05T10:28:07.633Z,965.48
2016-10-05T10:29:07.282Z,965.47
2016-10-05T10:30:07.926Z,965.50
2016-10-05T10:31:07.577Z,965.51
2016-10-05T10:32:07.286Z,965.45
2016-10-05T10:33:07.902Z,965.44
2016-10-05T10:34:07.492Z,965.41
2016-10-05T10:35:08.127Z,965.40
2016-10-05T10:36:07.810Z,965.44
2016-10-05T10:37:07.506Z,965.43
2016-10-05T10:38:08.071Z,965.37
2016-10-05T10:39:07.823Z,965.38
2016-10-05T10:40:07.426Z,965.30
2016-10-05T10:41:08.095Z,965.32
2016-10-05T10:42:07.831Z,965.29
2016-10-05T10:43:07.416Z,965.35
2016-10-05T10:44:08.131Z,965.31
2016-10-05T10:45:07.753Z,965.28
2016-10-05T10:46:07.377Z,965.23
2016-10-05T10:47:08.101Z,965.22
2016-10-05T10:48:07.720Z,965.22
2016-10-05T10:49:07.367Z,965.18
2016-10-05T10:50:08.036Z,965.17
2016-10-05T10:51:07.614Z,965.20
2016-10-05T10:52:07.288Z,965.11
2016-10-05T10:53:07.885Z,965.10
2016-10-05T10:54:07.510Z,965.04
2016-10-05T10:55:08.164Z,965.08
2016-10-05T10:56:07.834Z,965.01
2016-10-05T10:57:07.494Z,965.06
2016-10-05T10:58:08.148Z,965.04
2016-10-05T10:59:07.836Z,965.02
2016-10-05T11:00:07.449Z,965.06
2016-10-05T11:01:08.092Z,965.05
2016-10-05T11:02:07.813Z,965.05
2016-10-05T11:03:07.430Z,964.99
2016-10-05T11:04:08.086Z,965.00
2016-10-05T11:05:07.771Z,965.04
2016-10-05T11:06:07.425Z,965.00
2016-10-05T11:07:08.092Z,965.05
2016-10-05T11:08:07.743Z,965.03
2016-10-05T11:09:07.331Z,965.01
2016-10-05T11:10:07.971Z,965.02
2016-10-05T11:11:07.631Z,965.05
2016-10-05T11:12:07.271Z,965.00
2016-10-05T11:13:07.882Z,965.01
2016-10-05T11:14:07.583Z,965.04
2016-10-05T11:15:07.215Z,965.08
2016-10-05T11:16:07.880Z,965.00
2016-10-05T11:17:07.665Z,964.99
2016-10-05T11:18:07.334Z,965.00
2016-10-05T11:19:07.997Z,964.97
2016-10-05T11:20:07.772Z,964.97
2016-10-05T11:21:07.322Z,964.93
2016-10-05T11:22:08.022Z,964.95
2016-10-05T11:23:07.632Z,964.96
2016-10-05T11:24:07.242Z,964.88
2016-10-05T11:25:07.884Z,964.83
2016-10-05T11:26:07.560Z,964.92
2016-10-05T11:27:08.242Z,964.88
2016-10-05T11:28:07.792Z,964.85
2016-10-05T11:29:07.503Z,964.83
2016-10-05T11:30:08.095Z,964.78
2016-10-05T11:31:07.743Z,964.71
2016-10-05T11:32:07.445Z,964.76
2016-10-05T11:33:08.052Z,964.75
2016-10-05T11:34:07.741Z,964.76
2016-10-05T11:35:07.402Z,964.73
2016-10-05T11:36:08.090Z,964.77
2016-10-05T11:37:07.799Z,964.68
2016-10-05T11:38:07.392Z,964.67
2016-10-05T11:39:08.023Z,964.68
2016-10-05T11:40:07.684Z,964.59
2016-10-05T11:41:07.341Z,964.64
2016-10-05T11:42:08.025Z,964.63
2016-10-05T11:43:07.604Z,964.65
2016-10-05T11:44:07.362Z,964.65
2016-10-05T11:45:07.970Z,964.64
2016-10-05T11:46:07.712Z,964.66
2016-10-05T11:47:07.388Z,964.64
2016-10-05T11:48:07.973Z,964.66
2016-10-05T11:49:07.622Z,964.64
2016-10-05T11:50:07.268Z,964.68
2016-10-05T11:51:07.934Z,964.65
2016-10-05T11:52:07.609Z,964.66
2016-10-05T11:53:07.213Z,964.62
2016-10-05T11:54:07.864Z,964.60
2016-10-05T11:55:07.454Z,964.63
2016-10-05T11:56:08.175Z,964.58
2016-10-05T11:57:07.885Z,964.60
2016-10-05T11:58:07.443Z,964.58
2016-10-05T11:59:08.193Z,964.58
2016-10-05T12:00:07.861Z,964.58
2016-10-05T12:01:07.497Z,964.54
2016-10-05T12:02:08.178Z,964.57
2016-10-05T12:03:07.780Z,964.53
2016-10-05T12:04:07.458Z,964.53
2016-10-05T12:05:08.070Z,964.47
2016-10-05T12:06:07.718Z,964.42
2016-10-05T12:07:07.420Z,964.43
2016-10-05T12:08:08.066Z,964.41
2016-10-05T12:09:07.721Z,964.42
2016-10-05T12:10:07.352Z,964.35
2016-10-05T12:11:08.032Z,964.46
2016-10-05T12:12:07.856Z,964.45
2016-10-05T12:13:07.449Z,964.38
2016-10-05T12:14:08.157Z,964.39
2016-10-05T12:15:07.760Z,964.37
2016-10-05T12:16:07.383Z,964.32
2016-10-05T12:17:08.163Z,964.31
2016-10-05T12:18:07.872Z,964.32
2016-10-05T12:19:07.521Z,964.31
2016-10-05T12:20:08.206Z,964.28
2016-10-05T12:21:07.799Z,964.29
2016-10-05T12:22:07.518Z,964.27
2016-10-05T12:23:08.094Z,964.24
2016-10-05T12:24:07.742Z,964.30
2016-10-05T12:25:07.347Z,964.26
2016-10-05T12:26:08.020Z,964.21
2016-10-05T12:27:07.746Z,964.21
2016-10-05T12:28:07.303Z,964.22