createdAt,value
2023-05-07T00:02:33.633Z,94210.00
2023-05-07T00:06:37.134Z,94208.00
2023-05-07T00:10:43.835Z,94201.00
2023-05-07T00:14:47.280Z,94205.00
2023-05-07T00:18:50.653Z,94205.00
2023-05-07T00:22:55.115Z,94204.00
2023-05-07T00:26:59.811Z,94197.00
2023-05-07T00:31:03.348Z,94199.00
2023-05-07T00:35:07.911Z,94191.00
2023-05-07T00:39:12.375Z,94198.00
2023-05-07T00:43:17.292Z,94204.00
2023-05-07T00:47:20.772Z,94205.00
2023-05-07T00:51:25.429Z,94214.00
2023-05-07T00:55:29.392Z,94216.00
2023-05-07T00:59:34.904Z,94213.00
2023-05-07T01:03:38.708Z,94214.00
2023-05-07T01:07:44.171Z,94230.00
2023-05-07T01:11:49.868Z,94220.00
2023-05-07T01:15:55.368Z,94227.00
2023-05-07T01:19:59.200Z,94215.00
2023-05-07T01:24:05.802Z,94212.00
2023-05-07T01:28:10.152Z,94217.00
2023-05-07T01:32:17.494Z,94218.00
2023-05-07T01:36:22.448Z,94218.00
2023-05-07T01:40:28.175Z,94218.00
2023-05-07T01:44:31.907Z,94222.00
2023-05-07T01:48:35.660Z,94224.00
2023-05-07T01:52:40.327Z,94229.00
2023-05-07T01:56:45.756Z,94233.00
2023-05-07T02:05:44.036Z,94214.00
2023-05-07T02:09:57.108Z,94222.00
2023-05-07T02:14:01.885Z,94214.00
2023-05-07T02:18:07.441Z,94213.00
2023-05-07T02:22:12.720Z,94215.00
2023-05-07T02:26:16.015Z,94221.00
2023-05-07T02:30:22.486Z,94224.00
2023-05-07T02:34:29.601Z,94214.00
2023-05-07T02:38:33.300Z,94220.00
2023-05-07T02:42:36.809Z,94222.00
2023-05-07T02:51:49.246Z,94212.00
2023-05-07T02:56:09.643Z,94208.00
2023-05-07T03:00:18.398Z,94208.00
2023-05-07T03:04:50.631Z,94199.00
2023-05-07T03:09:13.549Z,94204.00
2023-05-07T03:13:19.743Z,94212.00
2023-05-07T03:17:27.766Z,94204.00
2023-05-07T03:21:34.819Z,94203.00
2023-05-07T03:25:40.484Z,94209.00
2023-05-07T03:29:45.986Z,94205.00
2023-05-07T03:33:55.390Z,94209.00
2023-05-07T03:37:58.912Z,94202.00
2023-05-07T03:42:13.284Z,94207.00
2023-05-07T03:46:22.097Z,94208.00
2023-05-07T03:50:26.988Z,94212.00
2023-05-07T03:54:33.216Z,94219.00
2023-05-07T03:58:41.276Z,94211.00
2023-05-07T04:02:49.050Z,94223.00
2023-05-07T04:07:05.675Z,94232.00
2023-05-07T04:11:17.222Z,94212.00
2023-05-07T04:15:28.079Z,94235.00
2023-05-07T04:19:34.173Z,94239.00
2023-05-07T04:23:37.963Z,94238.00
2023-05-07T04:27:45.662Z,94254.00
2023-05-07T04:31:53.009Z,94229.00
2023-05-07T04:35:57.180Z,94242.00
2023-05-07T04:40:02.502Z,94236.00
2023-05-07T04:44:07.112Z,94252.00
2023-05-07T04:48:13.362Z,94264.00
2023-05-07T04:52:17.968Z,94258.00
2023-05-07T04:56:24.550Z,94264.00
2023-05-07T05:00:28.899Z,94271.00
2023-05-07T05:04:35.631Z,94280.00
2023-05-07T05:08:41.348Z,94279.00
2023-05-07T05:12:49.093Z,94275.00
2023-05-07T05:16:53.687Z,94276.00
2023-05-07T05:21:00.212Z,94285.00
2023-05-07T05:25:06.310Z,94290.00
2023-05-07T05:29:11.469Z,94291.00
2023-05-07T05:33:19.586Z,94299.00
2023-05-07T05:37:25.950Z,94296.00
2023-05-07T05:41:34.642Z,94279.00
2023-05-07T05:45:42.399Z,94307.00
2023-05-07T05:49:46.540Z,94321.00
2023-05-07T05:53:56.368Z,94316.00
2023-05-07T05:58:00.703Z,94320.00
2023-05-07T06:02:06.640Z,94323.00
2023-05-07T06:06:14.134Z,94316.00
2023-05-07T06:10:23.230Z,94317.00
2023-05-07T06:14:27.661Z,94322.00
2023-05-07T06:18:34.303Z,94318.00
2023-05-07T06:22:39.339Z,94322.00
2023-05-07T06:26:45.291Z,94323.00
2023-05-07T06:30:52.163Z,94324.00
2023-05-07T06:34:56.631Z,94325.00
2023-05-07T06:39:02.528Z,94338.00
2023-05-07T06:43:08.442Z,94333.00
2023-05-07T06:47:21.821Z,94327.00
2023-05-07T06:51:29.744Z,94338.00
2023-05-07T06:55:39.784Z,94325.00
2023-05-07T06:59:49.758Z,94338.00
2023-05-07T07:03:53.917Z,94327.00
2023-05-07T07:08:01.014Z,94343.00
2023-05-07T07:12:05.508Z,94344.00
2023-05-07T07:16:12.112Z,94341.00
2023-05-07T07:20:18.297Z,94337.00
2023-05-07T07:24:26.632Z,94345.00
2023-05-07T07:28:36.264Z,94348.00
2023-05-07T07:32:42.542Z,94342.00
2023-05-07T07:36:47.183Z,94354.00
2023-05-07T07:40:54.780Z,94358.00
2023-05-07T07:45:00.500Z,94352.00
2023-05-07T07:49:09.899Z,94333.00
2023-05-07T07:53:14.373Z,94350.00
2023-05-07T07:57:18.792Z,94360.00
2023-05-07T08:01:23.811Z,94366.00
2023-05-07T08:05:30.136Z,94354.00
2023-05-07T08:09:35.409Z,94357.00
2023-05-07T08:13:41.055Z,94361.00
2023-05-07T08:17:45.519Z,94375.00
2023-05-07T08:21:52.204Z,94377.00
2023-05-07T08:25:57.213Z,94373.00
2023-05-07T08:30:06.918Z,94381.00
2023-05-07T08:34:11.423Z,94391.00
2023-05-07T08:38:20.745Z,94387.00
2023-05-07T08:42:29.299Z,94395.00
2023-05-07T08:46:35.522Z,94385.00
2023-05-07T08:50:39.826Z,94386.00
2023-05-07T08:54:46.585Z,94389.00
2023-05-07T08:58:53.381Z,94371.00
2023-05-07T09:02:57.310Z,94382.00
2023-05-07T09:07:07.026Z,94387.00
2023-05-07T09:11:18.117Z,94386.00
2023-05-07T09:15:23.646Z,94386.00
2023-05-07T09:19:29.300Z,94388.00
2023-05-07T09:23:36.002Z,94388.00
2023-05-07T09:27:42.681Z,94378.00
2023-05-07T09:31:48.542Z,94381.00
2023-05-07T09:35:59.658Z,94370.00
2023-05-07T09:40:10.148Z,94389.00
2023-05-07T09:44:21.245Z,94388.00
2023-05-07T09:48:33.006Z,94395.00
2023-05-07T09:52:39.018Z,94394.00
2023-05-07T09:56:46.309Z,94394.00
2023-05-07T10:00:55.779Z,94386.00
2023-05-07T10:05:03.202Z,94395.00
2023-05-07T10:09:12.754Z,94391.00
2023-05-07T10:13:19.128Z,94388.00
2023-05-07T10:17:30.265Z,94382.00
2023-05-07T10:21:39.464Z,94375.00
2023-05-07T10:25:45.729Z,94388.00
2023-05-07T10:30:10.149Z,94380.00
2023-05-07T10:34:28.723Z,94390.00
2023-05-07T10:38:34.089Z,94377.00
2023-05-07T10:42:40.368Z,94395.00
2023-05-07T10:47:09.284Z,94385.00
2023-05-07T10:51:25.020Z,94383.00
2023-05-07T10:55:37.658Z,94385.00
2023-05-07T10:59:50.186Z,94385.00
2023-05-07T11:04:18.674Z,94393.00
2023-05-07T11:08:58.967Z,94388.00
2023-05-07T11:13:42.036Z,94389.00
2023-05-07T11:17:55.801Z,94391.00
2023-05-07T11:22:03.670Z,94389.00
2023-05-07T11:26:19.739Z,94394.00
2023-05-07T11:30:28.915Z,94393.00
2023-05-07T11:34:38.646Z,94386.00
2023-05-07T11:38:43.758Z,94382.00
2023-05-07T11:43:08.646Z,94387.00
2023-05-07T11:47:35.529Z,94381.00
2023-05-07T11:51:45.650Z,94389.00
2023-05-07T11:56:00.692Z,94390.00
2023-05-07T12:04:28.310Z,94392.00
2023-05-07T12:08:35.433Z,94393.00
2023-05-07T12:17:46.089Z,94382.00
2023-05-07T12:21:52.119Z,94376.00
2023-05-07T12:25:57.778Z,94383.00
2023-05-07T12:30:01.842Z,94371.00
2023-05-07T12:34:08.146Z,94376.00
2023-05-07T12:38:12.512Z,94382.00
2023-05-07T12:42:18.415Z,94375.00
2023-05-07T12:46:25.499Z,94372.00
2023-05-07T12:50:34.518Z,94367.00
2023-05-07T12:54:42.589Z,94363.00
2023-05-07T12:58:48.347Z,94369.00
2023-05-07T13:02:52.224Z,94369.00
2023-05-07T13:06:58.620Z,94364.00
2023-05-07T13:11:05.037Z,94363.00
2023-05-07T13:15:11.128Z,94362.00
2023-05-07T13:19:15.248Z,94363.00
2023-05-07T13:23:20.890Z,94359.00
2023-05-07T13:27:26.000Z,94345.00
2023-05-07T13:31:29.788Z,94367.00
2023-05-07T13:35:33.271Z,94364.00
2023-05-07T13:39:44.607Z,94358.00
2023-05-07T13:43:48.578Z,94358.00
2023-05-07T13:47:53.172Z,94348.00
2023-05-07T13:51:57.283Z,94361.00
2023-05-07T13:56:03.236Z,94358.00
2023-05-07T14:00:08.558Z,94349.00
2023-05-07T14:04:20.954Z,94358.00
2023-05-07T14:08:26.988Z,94349.00
2023-05-07T14:12:35.243Z,94349.00
2023-05-07T14:16:40.621Z,94340.00
2023-05-07T14:20:47.975Z,94338.00
2023-05-07T14:25:03.292Z,94331.00
2023-05-07T14:29:12.763Z,94336.00
2023-05-07T14:33:16.526Z,94343.00
2023-05-07T14:37:21.226Z,94353.00
2023-05-07T14:41:25.246Z,94347.00
2023-05-07T14:45:31.068Z,94339.00
2023-05-07T14:49:36.719Z,94352.00
2023-05-07T14:53:42.797Z,94355.00
2023-05-07T14:57:46.426Z,94355.00
2023-05-07T15:01:52.934Z,94361.00
2023-05-07T15:05:56.598Z,94364.00
2023-05-07T15:10:00.528Z,94353.00
2023-05-07T15:14:04.577Z,94361.00
2023-05-07T15:18:09.771Z,94355.00
2023-05-07T15:22:14.074Z,94351.00
2023-05-07T15:26:21.669Z,94349.00
2023-05-07T15:30:25.748Z,94363.00
2023-05-07T15:34:34.488Z,94343.00
2023-05-07T15:38:42.947Z,94350.00
2023-05-07T15:42:49.834Z,94334.00
2023-05-07T15:46:54.002Z,94330.00
2023-05-07T15:51:01.155Z,94356.00
2023-05-07T15:55:08.188Z,94359.00
2023-05-07T15:59:15.250Z,94367.00
2023-05-07T16:03:25.061Z,94349.00
2023-05-07T16:07:34.566Z,94344.00
2023-05-07T16:11:39.669Z,94363.00
2023-05-07T16:15:44.421Z,94369.00
2023-05-07T16:19:50.369Z,94355.00
2023-05-07T16:24:09.479Z,94371.00
2023-05-07T16:28:16.290Z,94374.00
2023-05-07T16:32:21.585Z,94394.00
2023-05-07T16:36:29.039Z,94378.00
2023-05-07T16:40:34.584Z,94389.00
2023-05-07T16:44:41.448Z,94393.00
2023-05-07T16:48:45.305Z,94410.00
2023-05-07T16:52:51.436Z,94404.00
2023-05-07T16:57:09.068Z,94424.00
2023-05-07T17:01:24.651Z,94398.00
2023-05-07T17:05:30.671Z,94400.00
2023-05-07T17:09:53.389Z,94424.00
2023-05-07T17:14:16.078Z,94411.00
2023-05-07T17:18:49.276Z,94418.00
2023-05-07T17:22:56.549Z,94423.00
2023-05-07T17:27:04.190Z,94443.00
2023-05-07T17:31:13.865Z,94446.00
2023-05-07T17:44:43.848Z,94463.00
2023-05-07T17:48:59.696Z,94271.00
2023-05-07T17:53:10.528Z,94452.00
2023-05-07T18:02:12.223Z,94479.00
2023-05-07T18:06:32.324Z,94471.00
2023-05-07T18:15:27.202Z,94500.00
2023-05-07T18:19:54.040Z,94495.00
2023-05-07T18:24:22.492Z,94530.00
2023-05-07T18:28:39.178Z,94518.00
2023-05-07T18:43:22.473Z,94550.00
2023-05-07T18:47:54.358Z,94546.00
2023-05-07T18:52:04.611Z,94552.00
2023-05-07T18:56:54.503Z,94576.00
2023-05-07T19:10:48.003Z,94593.00
2023-05-07T19:14:56.477Z,94589.00
2023-05-07T19:19:49.919Z,94588.00
2023-05-07T19:34:21.686Z,94597.00
2023-05-07T20:20:42.698Z,94638.00
2023-05-07T20:35:08.190Z,94625.00
2023-05-07T20:40:05.681Z,94654.00
2023-05-07T20:55:01.987Z,94632.00
2023-05-07T20:59:36.390Z,94639.00
2023-05-07T22:02:12.628Z,94660.00
2023-05-07T22:51:17.337Z,94657.00
2023-05-07T23:22:54.601Z,94638.00
