createdAt,value
2022-11-25T00:00:49.337Z,4.78
2022-11-25T00:03:17.168Z,4.07
2022-11-25T00:05:45.439Z,4.88
2022-11-25T00:08:13.226Z,4.35
2022-11-25T00:10:42.426Z,4.05
2022-11-25T00:13:10.267Z,4.63
2022-11-25T00:15:38.150Z,4.55
2022-11-25T00:18:05.938Z,4.15
2022-11-25T00:20:33.724Z,3.75
2022-11-25T00:23:01.528Z,3.55
2022-11-25T00:25:29.429Z,3.53
2022-11-25T00:27:58.640Z,4.20
2022-11-25T00:30:26.426Z,4.05
2022-11-25T00:32:54.661Z,4.05
2022-11-25T00:35:22.528Z,4.57
2022-11-25T00:37:50.341Z,3.72
2022-11-25T00:40:18.397Z,4.57
2022-11-25T00:43:03.879Z,3.38
2022-11-25T00:45:33.140Z,3.63
2022-11-25T00:48:00.999Z,3.95
2022-11-25T00:50:28.875Z,4.50
2022-11-25T00:52:56.872Z,3.80
2022-11-25T00:55:24.704Z,4.80
2022-11-25T00:57:52.513Z,5.05
2022-11-25T01:00:20.948Z,4.80
2022-11-25T01:02:50.714Z,4.55
2022-11-25T01:05:18.517Z,5.03
2022-11-25T01:07:46.465Z,4.43
2022-11-25T01:10:14.576Z,4.80
2022-11-25T01:12:42.465Z,5.05
2022-11-25T01:15:11.162Z,4.75
2022-11-25T01:17:39.019Z,5.05
2022-11-25T01:20:09.827Z,4.75
2022-11-25T01:22:37.612Z,4.82
2022-11-25T01:25:05.969Z,4.70
2022-11-25T01:27:34.543Z,4.72
2022-11-25T01:30:02.354Z,4.63
2022-11-25T01:32:30.160Z,5.35
2022-11-25T01:34:58.081Z,4.47
2022-11-25T01:37:27.243Z,5.53
2022-11-25T01:39:55.114Z,4.40
2022-11-25T01:42:22.862Z,4.45
2022-11-25T01:45:29.819Z,3.95
2022-11-25T01:48:01.779Z,5.28
2022-11-25T01:50:31.237Z,4.90
2022-11-25T01:53:09.100Z,4.93
2022-11-25T01:55:41.322Z,4.65
2022-11-25T01:58:13.950Z,4.50
2022-11-25T02:00:42.218Z,3.50
2022-11-25T02:03:10.902Z,4.22
2022-11-25T02:05:43.878Z,4.32
2022-11-25T02:08:14.126Z,4.05
2022-11-25T02:10:44.664Z,4.13
2022-11-25T02:13:13.198Z,3.85
2022-11-25T02:15:41.155Z,4.03
2022-11-25T02:18:09.705Z,4.63
2022-11-25T02:20:40.189Z,3.90
2022-11-25T02:23:18.895Z,3.85
2022-11-25T02:25:49.185Z,3.92
2022-11-25T02:28:20.410Z,3.83
2022-11-25T02:30:49.379Z,4.50
2022-11-25T02:33:17.929Z,4.03
2022-11-25T02:35:49.068Z,3.85
2022-11-25T02:38:21.872Z,3.83
2022-11-25T02:40:55.677Z,3.97
2022-11-25T02:43:23.514Z,4.40
2022-11-25T02:45:59.211Z,3.75
2022-11-25T02:48:52.871Z,4.13
2022-11-25T02:51:19.071Z,4.75
2022-11-25T02:53:47.798Z,4.10
2022-11-25T02:56:18.362Z,4.65
2022-11-25T02:58:46.162Z,3.35
2022-11-25T03:01:14.139Z,4.05
2022-11-25T03:03:42.005Z,5.15
2022-11-25T03:06:10.840Z,3.40
2022-11-25T03:08:40.095Z,3.88
2022-11-25T03:11:11.198Z,4.30
2022-11-25T03:13:40.706Z,4.30
2022-11-25T03:18:37.603Z,3.47
2022-11-25T03:21:07.301Z,3.75
2022-11-25T03:23:36.090Z,4.05
2022-11-25T03:26:06.695Z,3.75
2022-11-25T03:28:34.556Z,4.18
2022-11-25T03:31:03.827Z,4.00
2022-11-25T03:33:31.731Z,4.50
2022-11-25T03:35:59.668Z,5.05
2022-11-25T03:38:28.680Z,4.30
2022-11-25T03:40:57.132Z,4.53
2022-11-25T03:43:25.435Z,5.28
2022-11-25T03:45:53.351Z,3.75
2022-11-25T03:48:22.590Z,4.25
2022-11-25T03:50:50.672Z,3.80
2022-11-25T03:53:18.496Z,4.47
2022-11-25T03:55:48.586Z,3.83
2022-11-25T03:58:18.450Z,3.42
2022-11-25T04:00:46.363Z,3.67
2022-11-25T04:03:14.165Z,4.05
2022-11-25T04:05:43.854Z,3.47
2022-11-25T04:08:11.781Z,4.20
2022-11-25T04:10:40.142Z,4.13
2022-11-25T04:13:08.796Z,3.85
2022-11-25T04:15:46.002Z,4.85
2022-11-25T04:18:14.731Z,4.93
2022-11-25T04:20:44.704Z,5.47
2022-11-25T04:23:14.039Z,5.95
2022-11-25T04:25:50.963Z,6.45
2022-11-25T04:28:25.909Z,5.18
2022-11-25T04:30:53.805Z,5.70
2022-11-25T04:33:21.989Z,5.55
2022-11-25T04:35:51.098Z,5.45
2022-11-25T04:38:18.972Z,5.90
2022-11-25T04:40:46.934Z,5.55
2022-11-25T04:43:19.206Z,4.80
2022-11-25T04:48:46.676Z,3.72
2022-11-25T04:51:17.628Z,4.67
2022-11-25T04:53:47.075Z,3.97
2022-11-25T04:56:19.727Z,4.45
2022-11-25T04:59:08.004Z,4.47
2022-11-25T05:01:39.593Z,5.13
2022-11-25T05:04:20.163Z,5.97
2022-11-25T05:06:51.639Z,5.45
2022-11-25T05:09:20.550Z,5.15
2022-11-25T05:11:57.009Z,4.63
2022-11-25T05:14:25.441Z,4.38
2022-11-25T05:16:54.244Z,4.95
2022-11-25T05:19:22.159Z,4.70
2022-11-25T05:21:51.871Z,4.57
2022-11-25T05:24:19.926Z,5.15
2022-11-25T05:26:50.265Z,5.00
2022-11-25T05:29:18.242Z,3.95
2022-11-25T05:31:46.390Z,4.05
2022-11-25T05:34:15.656Z,6.17
2022-11-25T05:36:45.218Z,6.60
2022-11-25T05:39:16.345Z,5.03
2022-11-25T05:44:41.783Z,5.75
2022-11-25T05:47:09.574Z,6.20
2022-11-25T05:49:39.766Z,6.63
2022-11-25T05:52:08.045Z,6.47
2022-11-25T05:54:45.566Z,7.95
2022-11-25T05:57:13.371Z,6.78
2022-11-25T05:59:48.337Z,6.82
2022-11-25T06:02:22.496Z,6.88
2022-11-25T06:04:51.955Z,6.90
2022-11-25T06:07:19.834Z,7.68
2022-11-25T06:09:51.926Z,6.85
2022-11-25T06:12:22.157Z,8.88
2022-11-25T06:14:51.743Z,8.00
2022-11-25T06:17:20.213Z,8.68
2022-11-25T06:19:53.515Z,7.50
2022-11-25T06:22:21.284Z,8.38
2022-11-25T06:24:57.520Z,8.23
2022-11-25T06:27:44.249Z,6.22
2022-11-25T06:30:18.950Z,6.28
2022-11-25T06:32:57.426Z,6.20
2022-11-25T06:35:25.296Z,6.22
2022-11-25T06:37:59.368Z,6.28
2022-11-25T06:42:56.817Z,5.75
2022-11-25T06:45:24.591Z,5.05
2022-11-25T06:47:52.597Z,5.53
2022-11-25T06:50:21.438Z,5.03
2022-11-25T06:52:49.216Z,5.38
2022-11-25T06:55:17.400Z,6.15
2022-11-25T06:57:45.188Z,5.72
2022-11-25T07:00:15.567Z,5.75
2022-11-25T07:05:16.920Z,6.53
2022-11-25T07:07:44.840Z,7.05
2022-11-25T07:10:12.783Z,6.82
2022-11-25T07:12:41.013Z,5.90
2022-11-25T07:15:09.258Z,5.22
2022-11-25T07:17:38.708Z,7.78
2022-11-25T07:20:08.160Z,6.67
2022-11-25T07:22:35.902Z,6.53
2022-11-25T07:25:04.075Z,6.22
2022-11-25T07:27:31.954Z,6.38
2022-11-25T07:30:41.102Z,6.70
2022-11-25T07:32:48.935Z,4.95
2022-11-25T07:35:16.915Z,5.50
2022-11-25T07:37:45.862Z,5.18
2022-11-25T07:40:14.962Z,5.85
2022-11-25T07:42:42.728Z,6.10
2022-11-25T07:45:11.126Z,6.25
2022-11-25T07:47:45.227Z,6.43
2022-11-25T07:50:15.507Z,6.00
2022-11-25T07:52:43.277Z,6.30
2022-11-25T07:55:11.167Z,5.43
2022-11-25T07:57:39.030Z,6.53
2022-11-25T08:00:08.638Z,6.93
2022-11-25T08:02:42.459Z,7.20
2022-11-25T08:05:10.922Z,8.10
2022-11-25T08:07:40.141Z,9.85
2022-11-25T08:10:08.820Z,9.23
2022-11-25T08:12:36.657Z,10.57
2022-11-25T08:15:04.613Z,10.27
2022-11-25T08:17:32.426Z,12.15
2022-11-25T08:20:00.235Z,10.93
2022-11-25T08:22:29.328Z,9.73
2022-11-25T08:24:58.523Z,10.30
2022-11-25T08:27:26.367Z,9.60
2022-11-25T08:29:54.185Z,9.55
2022-11-25T08:32:21.978Z,8.45
2022-11-25T08:34:49.768Z,7.75
2022-11-25T08:37:17.613Z,8.18
2022-11-25T08:39:53.743Z,7.97
2022-11-25T08:42:23.343Z,8.70
2022-11-25T08:44:53.835Z,7.80
2022-11-25T08:49:51.934Z,9.10
2022-11-25T08:52:19.975Z,8.88
2022-11-25T08:54:47.792Z,10.68
2022-11-25T08:57:16.014Z,10.77
2022-11-25T08:59:45.181Z,9.60
2022-11-25T09:02:16.145Z,9.15
2022-11-25T09:04:44.353Z,9.23
2022-11-25T09:07:12.383Z,8.48
2022-11-25T09:09:40.517Z,7.57
2022-11-25T09:12:08.549Z,8.45
2022-11-25T09:14:37.233Z,8.57
2022-11-25T09:17:11.053Z,9.48
2022-11-25T09:19:39.116Z,9.10
2022-11-25T09:22:08.061Z,8.57
2022-11-25T09:24:36.221Z,9.48
2022-11-25T09:27:04.217Z,8.10
2022-11-25T09:29:31.986Z,7.93
2022-11-25T09:31:59.827Z,7.53
2022-11-25T09:34:29.071Z,7.70
2022-11-25T09:36:56.916Z,7.43
2022-11-25T09:39:28.171Z,7.50
2022-11-25T09:42:31.656Z,6.40
2022-11-25T09:45:29.764Z,7.20
2022-11-25T09:48:07.125Z,6.53
2022-11-25T09:51:00.926Z,6.38
2022-11-25T09:53:41.301Z,6.00
2022-11-25T09:58:49.124Z,5.70
2022-11-25T10:01:20.302Z,6.18
2022-11-25T10:03:53.739Z,6.47
2022-11-25T10:06:26.211Z,6.18
2022-11-25T10:08:57.505Z,6.18
2022-11-25T10:11:39.559Z,6.80
2022-11-25T10:14:13.484Z,6.60
2022-11-25T10:16:51.722Z,6.05
2022-11-25T10:19:27.950Z,5.97
2022-11-25T10:21:57.200Z,5.93
2022-11-25T10:24:26.289Z,6.63
2022-11-25T10:26:59.713Z,7.68
2022-11-25T10:29:29.487Z,6.35
2022-11-25T10:32:12.439Z,6.60
2022-11-25T10:34:43.805Z,6.72
2022-11-25T10:37:23.622Z,6.10
2022-11-25T10:39:51.451Z,6.85
2022-11-25T10:42:22.942Z,6.70
2022-11-25T10:44:51.125Z,7.75
2022-11-25T10:47:37.201Z,7.95
2022-11-25T10:50:15.422Z,8.18
2022-11-25T10:52:50.157Z,7.22
2022-11-25T10:55:21.147Z,7.00
2022-11-25T10:57:49.023Z,7.75
2022-11-25T11:00:29.539Z,7.20
2022-11-25T11:05:29.843Z,6.18
2022-11-25T11:08:18.898Z,7.10
2022-11-25T11:10:49.529Z,7.30
2022-11-25T11:13:24.080Z,7.38
2022-11-25T11:15:53.127Z,7.28
2022-11-25T11:18:30.019Z,7.47
2022-11-25T11:20:59.987Z,7.50
2022-11-25T11:23:30.515Z,7.07
2022-11-25T11:28:32.946Z,6.22
2022-11-25T11:31:03.182Z,6.47
2022-11-25T11:33:37.953Z,8.30
2022-11-25T11:36:22.192Z,8.07
2022-11-25T11:38:55.337Z,7.70
2022-11-25T11:41:37.593Z,7.88
2022-11-25T11:44:13.434Z,7.75
2022-11-25T11:46:55.864Z,8.02
2022-11-25T11:49:40.942Z,9.30
2022-11-25T11:52:16.839Z,10.38
2022-11-25T11:54:51.620Z,9.57
2022-11-25T11:57:28.123Z,9.85
2022-11-25T11:59:56.765Z,11.32
2022-11-25T12:02:36.418Z,11.55
2022-11-25T12:05:14.816Z,15.40
2022-11-25T12:07:50.548Z,15.82
2022-11-25T12:10:28.446Z,13.85
2022-11-25T12:13:12.633Z,13.80
2022-11-25T12:15:45.284Z,19.95
2022-11-25T12:18:21.805Z,14.25
2022-11-25T12:20:58.691Z,13.35
2022-11-25T12:23:37.473Z,13.13
2022-11-25T12:26:12.548Z,13.35
2022-11-25T12:28:44.895Z,12.52
2022-11-25T12:31:18.075Z,12.55
2022-11-25T12:33:55.663Z,9.50
2022-11-25T12:36:30.608Z,7.55
2022-11-25T12:39:02.993Z,6.45
2022-11-25T12:41:40.823Z,6.70
2022-11-25T12:44:15.899Z,8.52
2022-11-25T12:46:46.458Z,7.80
2022-11-25T12:49:19.969Z,7.70
2022-11-25T12:52:02.909Z,8.25
2022-11-25T12:54:44.444Z,7.90
2022-11-25T12:57:58.128Z,7.93
2022-11-25T13:00:43.805Z,7.78
2022-11-25T13:03:39.076Z,7.88
2022-11-25T13:06:40.573Z,4.50
2022-11-25T13:09:19.748Z,3.22
2022-11-25T13:12:07.903Z,3.38
2022-11-25T13:14:59.777Z,3.00
2022-11-25T13:17:30.386Z,2.83
2022-11-25T13:22:41.396Z,3.50
2022-11-25T13:25:25.743Z,3.83
2022-11-25T13:28:01.164Z,4.25
2022-11-25T13:30:40.940Z,4.63
2022-11-25T13:33:42.055Z,4.10
2022-11-25T13:36:18.892Z,3.75
2022-11-25T13:39:00.501Z,4.25
2022-11-25T13:41:50.503Z,4.25
2022-11-25T13:44:23.576Z,3.88
2022-11-25T13:46:54.648Z,3.97
2022-11-25T13:49:38.702Z,4.47
2022-11-25T13:52:31.937Z,4.65
2022-11-25T13:55:01.513Z,3.55
2022-11-25T13:57:31.623Z,3.60
2022-11-25T14:00:02.029Z,4.90
2022-11-25T14:02:49.444Z,3.75
2022-11-25T14:05:46.671Z,3.70
2022-11-25T14:08:38.708Z,3.65
2022-11-25T14:11:37.063Z,4.70
2022-11-25T14:14:27.016Z,4.03
2022-11-25T14:17:08.084Z,4.13
2022-11-25T14:20:00.103Z,4.60
2022-11-25T14:22:43.752Z,4.50
2022-11-25T14:25:20.488Z,3.90
2022-11-25T14:27:51.767Z,4.45
2022-11-25T14:30:20.526Z,4.85
2022-11-25T14:32:56.070Z,4.75
2022-11-25T14:35:31.482Z,3.92
2022-11-25T14:38:04.292Z,4.18
2022-11-25T14:40:37.897Z,3.60
2022-11-25T14:43:09.199Z,3.72
2022-11-25T14:45:37.179Z,4.00
2022-11-25T14:48:14.988Z,4.13
2022-11-25T14:50:55.672Z,3.83
2022-11-25T14:53:23.900Z,4.40
2022-11-25T14:55:52.065Z,4.30
2022-11-25T14:58:20.545Z,5.57
2022-11-25T15:00:51.543Z,4.47
2022-11-25T15:03:21.289Z,4.78
2022-11-25T15:05:57.823Z,4.53
2022-11-25T15:08:27.474Z,4.38
2022-11-25T15:10:58.230Z,5.00
2022-11-25T15:13:32.068Z,4.38
2022-11-25T15:16:07.753Z,5.00
2022-11-25T15:18:37.239Z,5.38
2022-11-25T15:21:07.277Z,7.00
2022-11-25T15:23:39.015Z,6.45
2022-11-25T15:26:18.455Z,5.47
2022-11-25T15:28:47.151Z,6.47
2022-11-25T15:31:20.378Z,6.28
2022-11-25T15:33:54.274Z,6.18
2022-11-25T15:36:26.948Z,6.72
2022-11-25T15:38:54.995Z,5.78
2022-11-25T15:41:33.252Z,6.25
2022-11-25T15:44:03.634Z,6.28
2022-11-25T15:46:35.053Z,7.10
2022-11-25T15:49:06.643Z,5.28
2022-11-25T15:51:39.612Z,5.95
2022-11-25T15:54:16.483Z,6.47
2022-11-25T15:56:48.893Z,6.50
2022-11-25T15:59:40.478Z,6.95
2022-11-25T16:02:40.198Z,6.10
2022-11-25T16:05:31.729Z,4.67
2022-11-25T16:08:24.348Z,6.22
2022-11-25T16:10:55.873Z,4.60
2022-11-25T16:13:33.437Z,4.75
2022-11-25T16:16:09.805Z,4.72
2022-11-25T16:18:41.558Z,4.95
2022-11-25T16:21:12.809Z,5.43
2022-11-25T16:23:46.776Z,4.88
2022-11-25T16:26:17.522Z,4.97
2022-11-25T16:28:53.059Z,5.25
2022-11-25T16:31:21.195Z,6.28
2022-11-25T16:33:49.004Z,7.32
2022-11-25T16:36:17.099Z,6.10
2022-11-25T16:38:46.271Z,6.32
2022-11-25T16:41:21.967Z,5.35
2022-11-25T16:43:49.780Z,5.50
2022-11-25T16:46:19.843Z,5.47
2022-11-25T16:48:48.381Z,5.43
2022-11-25T16:51:17.511Z,5.18
2022-11-25T16:53:47.584Z,5.13
2022-11-25T16:56:17.197Z,4.80
2022-11-25T16:58:45.919Z,5.20
2022-11-25T17:01:16.906Z,5.82
2022-11-25T17:03:45.144Z,5.60
2022-11-25T17:06:21.338Z,5.93
2022-11-25T17:08:52.618Z,7.38
2022-11-25T17:11:25.652Z,6.25
2022-11-25T17:13:54.872Z,6.15
2022-11-25T17:16:24.737Z,6.68
2022-11-25T17:18:54.625Z,6.35
2022-11-25T17:21:26.790Z,6.15
2022-11-25T17:23:59.473Z,6.07
2022-11-25T17:26:39.417Z,5.65
2022-11-25T17:29:09.635Z,5.75
2022-11-25T17:31:38.941Z,10.60
2022-11-25T17:34:06.881Z,13.48
2022-11-25T17:36:34.849Z,9.73
2022-11-25T17:39:04.068Z,7.55
2022-11-25T17:41:36.753Z,7.82
2022-11-25T17:44:07.511Z,8.88
2022-11-25T17:46:35.980Z,8.90
2022-11-25T17:49:03.824Z,7.53
2022-11-25T17:51:31.613Z,14.43
2022-11-25T17:53:59.503Z,10.90
2022-11-25T17:56:32.418Z,9.07
2022-11-25T17:59:03.922Z,6.93
2022-11-25T18:01:32.350Z,6.63
2022-11-25T18:04:00.203Z,6.00
2022-11-25T18:06:28.037Z,8.23
2022-11-25T18:08:55.870Z,6.57
2022-11-25T18:11:23.863Z,6.97
2022-11-25T18:13:53.426Z,6.25
2022-11-25T18:16:23.856Z,6.60
2022-11-25T18:21:20.001Z,6.57
2022-11-25T18:23:47.820Z,6.68
2022-11-25T18:26:15.969Z,10.05
2022-11-25T18:28:43.849Z,9.63
2022-11-25T18:31:16.752Z,8.23
2022-11-25T18:33:44.699Z,10.32
2022-11-25T18:36:14.891Z,8.43
2022-11-25T18:38:42.703Z,8.45
2022-11-25T18:41:21.114Z,7.28
2022-11-25T18:43:48.964Z,10.88
2022-11-25T18:46:18.231Z,12.57
2022-11-25T18:48:46.057Z,14.02
2022-11-25T18:51:15.790Z,11.20
2022-11-25T18:53:43.630Z,38.28
2022-11-25T18:56:17.782Z,26.15
2022-11-25T18:58:50.805Z,35.20
2022-11-25T19:01:23.162Z,20.73
2022-11-25T19:03:51.197Z,15.07
2022-11-25T19:06:19.034Z,12.65
2022-11-25T19:08:46.889Z,12.15
2022-11-25T19:11:18.829Z,11.35
2022-11-25T19:13:50.792Z,10.35
2022-11-25T19:16:22.887Z,9.45
2022-11-25T19:18:50.929Z,10.48
2022-11-25T19:21:21.160Z,11.40
2022-11-25T19:23:49.814Z,11.20
2022-11-25T19:26:20.862Z,9.82
2022-11-25T19:28:51.217Z,9.20
2022-11-25T19:31:21.138Z,9.85
2022-11-25T19:33:52.162Z,9.05
2022-11-25T19:36:25.153Z,8.98
2022-11-25T19:38:53.791Z,9.00
2022-11-25T19:41:21.693Z,9.85
2022-11-25T19:43:49.866Z,10.10
2022-11-25T19:46:30.229Z,8.68
2022-11-25T19:49:06.205Z,9.25
2022-11-25T19:51:36.761Z,9.15
2022-11-25T19:54:04.910Z,9.75
2022-11-25T19:56:33.091Z,9.40
2022-11-25T19:59:00.883Z,9.55
2022-11-25T20:01:34.489Z,10.38
2022-11-25T20:04:03.435Z,10.77
2022-11-25T20:06:31.747Z,10.98
2022-11-25T20:09:06.545Z,10.98
2022-11-25T20:11:36.829Z,10.40
2022-11-25T20:14:04.933Z,11.50
2022-11-25T20:16:37.009Z,10.10
2022-11-25T20:19:06.948Z,10.07
2022-11-25T20:21:37.676Z,17.05
2022-11-25T20:24:11.610Z,16.30
2022-11-25T20:26:41.621Z,15.85
2022-11-25T20:29:16.438Z,11.68
2022-11-25T20:31:46.010Z,10.32
2022-11-25T20:34:14.051Z,10.27
2022-11-25T20:36:44.466Z,10.43
2022-11-25T20:41:45.172Z,10.38
2022-11-25T20:44:14.353Z,10.02
2022-11-25T20:46:42.275Z,10.82
2022-11-25T20:49:22.031Z,11.32
2022-11-25T20:51:50.343Z,11.93
2022-11-25T20:54:18.185Z,11.35
2022-11-25T20:56:45.971Z,10.57
2022-11-25T20:59:21.297Z,10.65
2022-11-25T21:01:49.357Z,11.10
2022-11-25T21:04:19.316Z,10.20
2022-11-25T21:06:47.493Z,17.85
2022-11-25T21:09:19.038Z,17.73
2022-11-25T21:11:47.190Z,16.60
2022-11-25T21:14:16.984Z,13.50
2022-11-25T21:16:45.103Z,12.90
2022-11-25T21:19:13.219Z,13.55
2022-11-25T21:21:45.738Z,12.90
2022-11-25T21:24:24.965Z,12.68
2022-11-25T21:26:53.247Z,12.15
2022-11-25T21:29:21.327Z,12.18
2022-11-25T21:31:49.278Z,12.00
2022-11-25T21:34:17.187Z,11.95
2022-11-25T21:36:49.364Z,13.02
2022-11-25T21:39:29.343Z,12.23
2022-11-25T21:42:00.363Z,11.63
2022-11-25T21:44:31.782Z,11.75
2022-11-25T21:46:59.805Z,13.88
2022-11-25T21:49:28.284Z,11.07
2022-11-25T21:51:57.704Z,10.68
2022-11-25T21:54:25.518Z,10.40
2022-11-25T21:56:53.375Z,12.23
2022-11-25T21:59:21.686Z,12.25
2022-11-25T22:01:49.588Z,11.38
2022-11-25T22:04:19.555Z,9.63
2022-11-25T22:06:48.505Z,9.38
2022-11-25T22:09:18.736Z,11.73
2022-11-25T22:11:48.871Z,12.38
2022-11-25T22:14:25.373Z,10.95
2022-11-25T22:16:53.298Z,10.35
2022-11-25T22:19:22.862Z,9.05
2022-11-25T22:21:50.717Z,9.43
2022-11-25T22:24:20.871Z,9.40
2022-11-25T22:26:56.036Z,8.27
2022-11-25T22:29:35.582Z,8.40
2022-11-25T22:32:09.629Z,9.45
2022-11-25T22:34:40.690Z,10.32
2022-11-25T22:37:16.872Z,8.77
2022-11-25T22:39:46.530Z,9.98
2022-11-25T22:42:19.098Z,10.27
2022-11-25T22:44:48.920Z,9.07
2022-11-25T22:47:22.747Z,9.35
2022-11-25T22:49:51.638Z,11.35
2022-11-25T22:52:22.219Z,9.15
2022-11-25T22:54:51.687Z,13.23
2022-11-25T22:57:19.822Z,12.52
2022-11-25T22:59:47.915Z,12.30
2022-11-25T23:02:20.680Z,12.13
2022-11-25T23:04:54.094Z,10.73
2022-11-25T23:07:22.608Z,8.35
2022-11-25T23:09:52.552Z,7.63
2022-11-25T23:12:20.767Z,9.55
2022-11-25T23:14:48.605Z,7.85
2022-11-25T23:17:20.290Z,7.88
2022-11-25T23:19:48.675Z,2.15
2022-11-25T23:22:16.571Z,0.10
2022-11-25T23:24:46.292Z,0.00
2022-11-25T23:27:16.403Z,0.10
2022-11-25T23:29:44.979Z,0.10
2022-11-25T23:32:18.566Z,0.20
2022-11-25T23:34:47.201Z,0.10
2022-11-25T23:37:15.821Z,0.10
2022-11-25T23:39:45.536Z,0.00
2022-11-25T23:42:18.089Z,0.10
2022-11-25T23:44:45.952Z,0.03
2022-11-25T23:47:18.801Z,0.10
2022-11-25T23:49:49.817Z,0.10
2022-11-25T23:52:21.093Z,0.10
2022-11-25T23:54:50.638Z,0.10
2022-11-25T23:57:22.597Z,0.10
2022-11-25T23:59:51.886Z,0.10
