createdAt,value
2019-02-08T00:01:44.742Z,82.95
2019-02-08T00:04:32.562Z,83.38
2019-02-08T00:07:19.803Z,83.55
2019-02-08T00:10:10.927Z,83.61
2019-02-08T00:12:58.323Z,83.93
2019-02-08T00:15:45.937Z,84.09
2019-02-08T00:18:40.784Z,84.44
2019-02-08T00:24:35.270Z,84.20
2019-02-08T00:27:22.468Z,84.16
2019-02-08T00:36:36.878Z,83.13
2019-02-08T00:39:24.068Z,83.45
2019-02-08T00:42:11.398Z,83.28
2019-02-08T00:44:58.760Z,83.35
2019-02-08T00:47:46.271Z,83.64
2019-02-08T00:50:33.558Z,83.90
2019-02-08T00:53:20.915Z,83.82
2019-02-08T00:56:07.901Z,83.85
2019-02-08T00:58:55.419Z,83.92
2019-02-08T01:01:42.741Z,84.00
2019-02-08T01:04:30.212Z,82.98
2019-02-08T01:07:17.937Z,83.24
2019-02-08T01:10:19.288Z,83.49
2019-02-08T01:13:06.308Z,83.52
2019-02-08T01:15:53.885Z,83.75
2019-02-08T01:18:40.975Z,83.81
2019-02-08T01:21:28.266Z,83.86
2019-02-08T01:24:15.644Z,84.17
2019-02-08T01:27:03.200Z,84.17
2019-02-08T01:29:51.360Z,84.13
2019-02-08T01:32:38.844Z,84.36
2019-02-08T01:38:32.329Z,83.50
2019-02-08T01:41:19.671Z,83.83
2019-02-08T01:44:07.156Z,83.85
2019-02-08T01:46:54.302Z,83.84
2019-02-08T01:49:41.722Z,83.89
2019-02-08T01:52:28.558Z,83.85
2019-02-08T01:55:15.877Z,84.00
2019-02-08T01:58:03.304Z,84.13
2019-02-08T02:00:50.990Z,84.08
2019-02-08T02:03:38.662Z,84.31
2019-02-08T02:06:25.718Z,84.32
2019-02-08T02:09:15.718Z,84.24
2019-02-08T02:12:17.825Z,84.36
2019-02-08T02:18:11.532Z,84.33
2019-02-08T02:20:59.385Z,84.28
2019-02-08T02:27:01.706Z,83.74
2019-02-08T02:29:48.690Z,83.75
2019-02-08T02:32:38.528Z,83.82
2019-02-08T02:35:26.489Z,83.89
2019-02-08T02:38:13.836Z,84.08
2019-02-08T02:41:00.701Z,84.21
2019-02-08T02:43:48.397Z,84.45
2019-02-08T02:46:35.774Z,84.63
2019-02-08T02:49:23.134Z,83.62
2019-02-08T02:52:10.136Z,84.21
2019-02-08T02:54:57.773Z,84.43
2019-02-08T02:57:45.325Z,84.62
2019-02-08T03:00:36.640Z,84.71
2019-02-08T03:03:23.570Z,85.26
2019-02-08T03:06:26.426Z,85.33
2019-02-08T03:09:13.427Z,85.46
2019-02-08T03:12:00.564Z,85.59
2019-02-08T03:14:47.959Z,85.68
2019-02-08T03:17:35.583Z,85.75
2019-02-08T03:20:24.598Z,85.96
2019-02-08T03:23:11.729Z,85.13
2019-02-08T03:25:59.267Z,85.62
2019-02-08T03:28:46.754Z,84.59
2019-02-08T03:31:34.128Z,85.25
2019-02-08T03:34:22.534Z,85.71
2019-02-08T03:37:10.173Z,84.56
2019-02-08T03:39:57.654Z,84.07
2019-02-08T03:42:44.819Z,83.75
2019-02-08T03:45:38.218Z,84.32
2019-02-08T03:48:25.664Z,84.62
2019-02-08T03:51:20.006Z,83.61
2019-02-08T03:54:08.176Z,84.02
2019-02-08T03:56:57.519Z,84.28
2019-02-08T03:59:45.243Z,83.40
2019-02-08T04:02:32.280Z,83.89
2019-02-08T04:05:19.806Z,84.31
2019-02-08T04:08:07.106Z,84.60
2019-02-08T04:10:54.562Z,84.80
2019-02-08T04:13:41.807Z,84.86
2019-02-08T04:16:30.418Z,85.05
2019-02-08T04:19:17.581Z,85.18
2019-02-08T04:22:12.060Z,84.28
2019-02-08T04:24:59.362Z,84.77
2019-02-08T04:27:46.630Z,85.02
2019-02-08T04:30:34.682Z,85.12
2019-02-08T04:33:22.009Z,85.19
2019-02-08T04:39:15.682Z,85.55
2019-02-08T04:42:10.387Z,85.70
2019-02-08T04:44:58.007Z,84.59
2019-02-08T04:47:44.957Z,85.14
2019-02-08T04:50:32.605Z,85.24
2019-02-08T04:53:19.956Z,85.39
2019-02-08T04:56:07.259Z,85.37
2019-02-08T05:11:27.957Z,85.77
2019-02-08T05:14:15.428Z,85.80
2019-02-08T05:23:30.996Z,85.59
2019-02-08T05:26:33.237Z,85.71
2019-02-08T05:29:20.452Z,85.79
2019-02-08T05:32:08.001Z,85.78
2019-02-08T05:41:07.233Z,85.35
2019-02-08T05:43:54.642Z,84.40
2019-02-08T05:46:41.817Z,84.70
2019-02-08T05:49:34.511Z,84.96
2019-02-08T05:52:36.358Z,85.19
2019-02-08T05:58:29.666Z,85.32
2019-02-08T06:01:17.157Z,85.25
2019-02-08T06:04:04.483Z,84.32
2019-02-08T06:13:18.785Z,84.96
2019-02-08T06:16:06.584Z,85.17
2019-02-08T06:25:08.414Z,85.83
2019-02-08T06:27:55.532Z,86.02
2019-02-08T06:30:42.837Z,86.27
2019-02-08T06:33:30.135Z,85.58
2019-02-08T06:36:17.704Z,85.89
2019-02-08T06:39:07.527Z,86.15
2019-02-08T06:41:54.537Z,86.10
2019-02-08T06:44:42.036Z,84.97
2019-02-08T06:47:29.559Z,85.33
2019-02-08T06:50:17.992Z,85.59
2019-02-08T06:53:05.201Z,84.79
2019-02-08T06:55:54.005Z,85.47
2019-02-08T06:58:40.480Z,85.92
2019-02-08T07:01:27.799Z,85.06
2019-02-08T07:04:25.741Z,85.57
2019-02-08T07:07:24.851Z,85.83
2019-02-08T07:10:13.222Z,86.15
2019-02-08T07:13:03.710Z,86.39
2019-02-08T07:15:51.172Z,86.47
2019-02-08T07:18:41.445Z,86.56
2019-02-08T07:21:35.770Z,86.60
2019-02-08T07:24:41.034Z,86.63
2019-02-08T07:30:39.845Z,86.58
2019-02-08T07:33:45.292Z,86.51
2019-02-08T07:36:39.215Z,84.87
2019-02-08T07:39:39.747Z,84.97
2019-02-08T07:42:39.404Z,84.89
2019-02-08T07:45:29.655Z,84.89
2019-02-08T07:48:35.506Z,84.71
2019-02-08T07:51:42.965Z,84.80
2019-02-08T07:54:40.164Z,84.57
2019-02-08T07:57:42.732Z,84.31
2019-02-08T08:00:33.290Z,82.88
2019-02-08T08:03:28.270Z,82.98
2019-02-08T08:06:15.610Z,83.13
2019-02-08T08:09:05.749Z,82.84
2019-02-08T08:12:28.268Z,82.72
2019-02-08T08:18:28.611Z,82.55
2019-02-08T08:24:33.635Z,82.47
2019-02-08T08:27:20.746Z,80.53
2019-02-08T08:30:10.948Z,80.47
2019-02-08T08:46:50.765Z,77.87
2019-02-08T08:49:38.017Z,78.32
2019-02-08T09:06:08.682Z,78.20
2019-02-08T09:09:13.038Z,75.01
2019-02-08T09:12:36.402Z,72.49
2019-02-08T09:18:58.162Z,75.58
2019-02-08T09:28:06.550Z,71.82
2019-02-08T09:31:12.091Z,70.03
2019-02-08T09:34:21.476Z,72.68
2019-02-08T09:43:50.318Z,68.99
2019-02-08T09:47:02.040Z,71.33
2019-02-08T09:50:24.711Z,71.89
2019-02-08T09:57:08.275Z,72.18
2019-02-08T10:00:21.015Z,72.26
2019-02-08T10:03:21.914Z,72.16
2019-02-08T10:09:48.823Z,71.51
2019-02-08T10:12:55.446Z,71.26
2019-02-08T10:16:08.634Z,71.96
2019-02-08T10:19:28.314Z,72.13
2019-02-08T10:29:33.595Z,70.78
2019-02-08T10:32:53.843Z,69.47
2019-02-08T10:46:28.229Z,68.29
2019-02-08T10:53:01.439Z,70.07
2019-02-08T10:55:57.193Z,70.33
2019-02-08T10:59:12.367Z,70.51
2019-02-08T11:02:37.007Z,70.19
2019-02-08T11:05:24.274Z,65.47
2019-02-08T11:08:36.562Z,67.95
2019-02-08T11:11:51.448Z,68.25
2019-02-08T11:15:04.554Z,68.88
2019-02-08T11:18:16.448Z,63.49
2019-02-08T11:21:04.041Z,66.64
2019-02-08T11:26:58.062Z,68.03
2019-02-08T11:29:52.977Z,66.64
2019-02-08T11:32:43.242Z,62.44
2019-02-08T11:35:35.103Z,65.22
2019-02-08T11:38:22.349Z,65.18
2019-02-08T11:41:10.778Z,66.31
2019-02-08T11:44:05.143Z,61.74
2019-02-08T11:46:55.424Z,65.19
2019-02-08T11:49:45.095Z,65.86
2019-02-08T11:52:32.040Z,64.89
2019-02-08T11:55:19.286Z,65.92
2019-02-08T11:58:06.463Z,65.45
2019-02-08T12:00:57.243Z,60.24
2019-02-08T12:03:48.999Z,64.02
2019-02-08T12:06:35.984Z,65.35
2019-02-08T12:09:24.024Z,65.48
2019-02-08T12:15:26.257Z,65.62
2019-02-08T12:18:13.525Z,66.24
2019-02-08T12:21:00.871Z,66.33
2019-02-08T12:23:49.807Z,65.37
2019-02-08T12:26:38.168Z,65.41
2019-02-08T12:29:39.547Z,61.07
2019-02-08T12:32:29.307Z,64.18
2019-02-08T12:35:16.736Z,60.79
2019-02-08T12:38:04.046Z,63.57
2019-02-08T12:40:59.074Z,64.53
2019-02-08T12:43:48.374Z,60.77
2019-02-08T12:46:35.752Z,63.83
2019-02-08T12:49:23.249Z,64.87
2019-02-08T12:55:16.749Z,65.16
2019-02-08T12:58:05.913Z,66.16
2019-02-08T13:00:53.132Z,66.19
2019-02-08T13:03:40.352Z,65.55
2019-02-08T13:06:27.742Z,65.04
2019-02-08T13:09:14.860Z,64.38
2019-02-08T13:12:02.139Z,64.65
2019-02-08T13:14:50.990Z,64.70
2019-02-08T13:17:38.335Z,64.14
2019-02-08T13:20:25.563Z,63.80
2019-02-08T13:23:13.033Z,63.83
2019-02-08T13:26:00.563Z,65.30
2019-02-08T13:28:47.937Z,60.66
2019-02-08T13:31:35.424Z,64.04
2019-02-08T13:34:22.769Z,64.23
2019-02-08T13:37:10.080Z,64.56
2019-02-08T13:39:57.260Z,65.69
2019-02-08T13:42:47.271Z,65.48
2019-02-08T13:45:34.906Z,66.28
2019-02-08T13:48:22.380Z,65.89
2019-02-08T14:16:10.599Z,65.06
2019-02-08T14:18:59.256Z,65.46
2019-02-08T14:21:47.556Z,65.78
2019-02-08T14:24:34.552Z,65.74
2019-02-08T14:27:22.005Z,66.66
2019-02-08T14:30:10.142Z,66.72
2019-02-08T14:32:57.055Z,66.66
2019-02-08T14:38:50.860Z,66.83
2019-02-08T14:41:38.036Z,66.80
2019-02-08T14:44:25.215Z,67.23
2019-02-08T14:53:34.263Z,68.42
2019-02-08T14:56:21.631Z,68.18
2019-02-08T14:59:08.694Z,68.56
2019-02-08T15:01:57.550Z,68.25
2019-02-08T15:04:45.138Z,68.70
2019-02-08T15:07:32.488Z,65.49
2019-02-08T15:10:20.601Z,67.30
2019-02-08T15:13:08.327Z,68.07
2019-02-08T15:15:55.499Z,68.22
2019-02-08T15:18:43.047Z,68.37
2019-02-08T15:21:31.520Z,68.63
2019-02-08T15:49:08.396Z,69.99
2019-02-08T15:55:02.503Z,70.24
2019-02-08T16:04:09.917Z,66.25
2019-02-08T16:06:56.714Z,68.52
2019-02-08T16:09:44.046Z,69.38
2019-02-08T16:15:38.303Z,69.95
2019-02-08T16:30:28.570Z,71.35
2019-02-08T16:48:50.616Z,71.57
2019-02-08T17:00:57.150Z,72.10
2019-02-08T17:44:08.990Z,73.02
2019-02-08T17:46:56.298Z,70.70
2019-02-08T17:52:50.502Z,72.60
2019-02-08T17:58:43.564Z,72.83
2019-02-08T18:01:30.887Z,73.06
2019-02-08T18:04:25.522Z,73.12
2019-02-08T18:10:33.297Z,73.46
2019-02-08T18:13:20.340Z,73.65
2019-02-08T18:47:13.125Z,72.35
2019-02-08T18:50:00.353Z,72.98
2019-02-08T18:52:47.569Z,73.33
2019-02-08T19:08:10.817Z,74.17
2019-02-08T20:03:44.674Z,74.56
2019-02-08T20:06:32.200Z,75.08
2019-02-08T20:09:19.423Z,75.33
2019-02-08T20:12:06.517Z,75.54
2019-02-08T20:14:53.795Z,75.78
2019-02-08T20:20:46.803Z,76.12
2019-02-08T20:26:40.927Z,76.19
2019-02-08T20:29:28.171Z,76.22
2019-02-08T20:38:27.863Z,74.26
2019-02-08T20:41:15.183Z,75.51
2019-02-08T20:44:02.552Z,75.91
2019-02-08T20:46:49.856Z,76.08
2019-02-08T20:52:43.348Z,76.32
2019-02-08T21:01:43.392Z,76.91
2019-02-08T21:04:31.526Z,76.95
2019-02-08T21:07:33.216Z,77.01
2019-02-08T21:10:20.751Z,77.16
2019-02-08T21:13:08.350Z,77.19
2019-02-08T21:15:57.168Z,77.18
2019-02-08T21:31:09.830Z,74.91
2019-02-08T21:33:57.198Z,75.99
2019-02-08T21:39:50.578Z,76.60
2019-02-08T21:51:58.552Z,75.91
2019-02-08T21:57:52.456Z,73.71
2019-02-08T22:00:40.279Z,75.00
2019-02-08T22:03:27.624Z,75.52
2019-02-08T22:06:15.220Z,75.87
2019-02-08T22:09:02.279Z,73.84
2019-02-08T22:11:49.391Z,75.17
2019-02-08T22:14:36.749Z,75.64
2019-02-08T22:17:38.343Z,75.89
2019-02-08T22:20:25.708Z,76.08
2019-02-08T22:23:27.466Z,73.88
2019-02-08T22:26:14.868Z,75.03
2019-02-08T22:29:16.694Z,75.28
2019-02-08T22:32:03.927Z,75.31
2019-02-08T22:34:51.489Z,75.41
2019-02-08T22:37:40.199Z,75.46
2019-02-08T22:40:27.222Z,75.35
2019-02-08T22:43:14.576Z,75.22
2019-02-08T22:49:10.067Z,72.75
2019-02-08T22:51:58.416Z,71.36
2019-02-08T22:57:53.577Z,73.77
2019-02-08T23:16:21.089Z,76.01
2019-02-08T23:22:14.648Z,75.97
2019-02-08T23:25:01.781Z,75.96
2019-02-08T23:31:04.050Z,75.85
2019-02-08T23:33:51.357Z,75.89
2019-02-08T23:36:39.581Z,75.77
2019-02-08T23:39:27.087Z,73.54
2019-02-08T23:45:20.687Z,73.92
2019-02-08T23:48:07.849Z,74.34
2019-02-08T23:50:55.956Z,74.69
2019-02-08T23:53:57.803Z,74.91
