createdAt,value
2022-11-02T15:40:31.627Z,14.60
2022-11-02T15:46:46.678Z,14.60
2022-11-02T15:49:34.107Z,14.50
2022-11-02T15:52:31.717Z,14.50
2022-11-02T15:55:07.945Z,14.50
2022-11-02T15:58:06.190Z,14.40
2022-11-02T16:00:33.607Z,14.40
2022-11-02T16:03:08.721Z,14.40
2022-11-02T16:09:00.616Z,14.30
2022-11-02T16:11:32.142Z,14.20
2022-11-02T16:14:17.292Z,14.20
2022-11-02T16:16:51.145Z,14.10
2022-11-02T16:19:28.857Z,14.10
2022-11-02T16:22:01.283Z,14.00
2022-11-02T16:24:29.397Z,14.00
2022-11-02T16:26:56.599Z,13.90
2022-11-02T16:29:36.870Z,13.80
2022-11-02T16:32:10.269Z,13.80
2022-11-02T16:34:38.715Z,13.80
2022-11-02T16:37:10.235Z,13.70
2022-11-02T16:39:42.341Z,13.70
2022-11-02T16:42:22.608Z,13.60
2022-11-02T16:44:58.757Z,13.60
2022-11-02T16:47:41.824Z,13.60
2022-11-02T16:50:26.775Z,13.50
2022-11-02T16:53:05.084Z,13.50
2022-11-02T16:55:38.853Z,13.40
2022-11-02T16:58:09.781Z,13.40
2022-11-02T17:00:37.280Z,13.40
2022-11-02T17:03:10.262Z,13.30
2022-11-02T17:05:42.819Z,13.30
2022-11-02T17:08:28.539Z,13.20
2022-11-02T17:11:02.902Z,13.20
2022-11-02T17:13:35.975Z,13.20
2022-11-02T17:16:11.275Z,13.10
2022-11-02T17:18:41.430Z,13.10
2022-11-02T17:21:26.721Z,13.10
2022-11-02T17:23:57.139Z,13.00
2022-11-02T17:26:26.928Z,13.00
2022-11-02T17:29:19.874Z,12.90
2022-11-02T17:31:56.459Z,12.00
2022-11-02T17:34:23.704Z,12.90
2022-11-02T17:36:52.166Z,12.90
2022-11-02T17:39:21.215Z,12.10
2022-11-02T17:42:13.737Z,12.90
2022-11-02T17:44:44.739Z,12.80
2022-11-02T17:47:14.835Z,12.80
2022-11-02T17:49:43.039Z,12.80
2022-11-02T17:52:14.768Z,12.70
2022-11-02T17:54:41.962Z,12.70
2022-11-02T17:57:13.576Z,12.70
2022-11-02T17:59:41.262Z,12.70
2022-11-02T18:02:15.943Z,12.60
2022-11-02T18:04:44.917Z,12.50
2022-11-02T18:07:12.882Z,13.60
2022-11-02T18:09:41.550Z,13.20
2022-11-02T18:12:14.167Z,12.60
2022-11-02T18:14:42.083Z,12.00
2022-11-02T18:17:10.372Z,12.70
2022-11-02T18:19:38.470Z,12.50
2022-11-02T18:22:05.771Z,12.50
2022-11-02T18:24:33.637Z,12.40
2022-11-02T18:27:01.975Z,12.30
2022-11-02T18:29:29.674Z,12.60
2022-11-02T18:31:57.246Z,12.40
2022-11-02T18:34:25.120Z,12.30
2022-11-02T18:36:53.728Z,12.20
2022-11-02T18:39:21.111Z,12.30
2022-11-02T18:41:48.212Z,12.30
2022-11-02T18:44:15.845Z,12.30
2022-11-02T18:46:44.207Z,12.20
2022-11-02T18:49:12.189Z,12.20
2022-11-02T18:51:43.372Z,12.20
2022-11-02T18:54:11.417Z,12.10
2022-11-02T18:56:38.441Z,12.10
2022-11-02T18:59:05.842Z,12.10
2022-11-02T19:01:33.099Z,12.10
2022-11-02T19:04:01.235Z,12.10
2022-11-02T19:06:50.069Z,12.00
2022-11-02T19:09:20.803Z,12.00
2022-11-02T19:11:51.735Z,12.00
2022-11-02T19:14:20.213Z,11.90
2022-11-02T19:16:47.418Z,12.00
2022-11-02T19:19:15.935Z,11.90
2022-11-02T19:21:43.121Z,11.90
2022-11-02T19:24:10.771Z,11.80
2022-11-02T19:26:39.072Z,11.60
2022-11-02T19:29:07.112Z,11.80
2022-11-02T19:31:35.753Z,11.80
2022-11-02T19:34:03.669Z,11.80
2022-11-02T19:36:31.872Z,11.70
2022-11-02T19:39:07.420Z,11.70
2022-11-02T19:41:35.238Z,11.70
2022-11-02T19:44:04.422Z,11.70
2022-11-02T19:46:33.082Z,11.70
2022-11-02T19:49:00.552Z,11.60
2022-11-02T19:51:30.191Z,11.70
2022-11-02T19:53:59.700Z,11.40
2022-11-02T19:56:29.495Z,11.70
2022-11-02T19:58:57.851Z,11.70
2022-11-02T20:01:30.596Z,11.60
2022-11-02T20:03:59.156Z,11.60
2022-11-02T20:06:34.187Z,11.60
2022-11-02T20:09:02.674Z,11.60
2022-11-02T20:11:30.813Z,11.60
2022-11-02T20:14:00.045Z,11.60
2022-11-02T20:16:28.582Z,11.60
2022-11-02T20:18:56.878Z,11.60
2022-11-02T20:21:33.492Z,11.50
2022-11-02T20:24:03.378Z,11.50
2022-11-02T20:26:33.161Z,11.10
2022-11-02T20:29:02.420Z,11.50
2022-11-02T20:31:35.301Z,11.40
2022-11-02T20:34:04.547Z,11.40
2022-11-02T20:36:32.122Z,11.40
2022-11-02T20:39:00.203Z,11.40
2022-11-02T20:41:28.391Z,11.40
2022-11-02T20:43:56.463Z,11.40
2022-11-02T20:46:37.567Z,11.30
2022-11-02T20:49:22.455Z,11.30
2022-11-02T20:51:53.418Z,12.10
2022-11-02T20:54:22.633Z,11.30
2022-11-02T20:56:50.617Z,11.40
2022-11-02T20:59:18.091Z,11.40
2022-11-02T21:01:46.019Z,11.90
2022-11-02T21:04:19.905Z,11.40
2022-11-02T21:06:49.360Z,11.40
2022-11-02T21:09:17.370Z,12.10
2022-11-02T21:12:03.283Z,11.50
2022-11-02T21:14:30.683Z,11.50
2022-11-02T21:16:58.289Z,11.60
2022-11-02T21:19:25.803Z,11.50
2022-11-02T21:21:59.197Z,11.50
2022-11-02T21:24:27.430Z,11.50
2022-11-02T21:26:54.607Z,11.50
2022-11-02T21:29:22.008Z,11.50
2022-11-02T21:31:49.515Z,11.40
2022-11-02T21:34:16.973Z,11.40
2022-11-02T21:36:44.936Z,10.80
2022-11-02T21:39:12.265Z,11.40
2022-11-02T21:41:39.642Z,11.40
2022-11-02T21:44:08.120Z,11.10
2022-11-02T21:46:35.859Z,11.30
2022-11-02T21:49:03.266Z,10.20
2022-11-02T21:51:30.782Z,11.40
2022-11-02T21:53:58.673Z,11.30
2022-11-02T21:56:28.300Z,11.30
2022-11-02T21:58:56.241Z,11.30
2022-11-02T22:01:49.902Z,11.30
2022-11-02T22:04:21.705Z,11.70
2022-11-02T22:06:49.909Z,11.50
2022-11-02T22:09:17.292Z,11.80
2022-11-02T22:11:45.201Z,11.80
2022-11-02T22:14:13.166Z,11.80
2022-11-02T22:16:42.263Z,11.90
2022-11-02T22:19:12.249Z,11.90
2022-11-02T22:21:44.524Z,11.70
2022-11-02T22:24:12.356Z,11.80
2022-11-02T22:26:40.162Z,11.90
2022-11-02T22:29:07.623Z,12.10
2022-11-02T22:31:37.763Z,11.90
2022-11-02T22:34:06.678Z,12.00
2022-11-02T22:36:35.570Z,12.20
2022-11-02T22:39:04.869Z,12.00
2022-11-02T22:41:36.029Z,12.10
2022-11-02T22:44:09.141Z,12.00
2022-11-02T22:46:40.269Z,12.00
2022-11-02T22:49:09.519Z,12.00
2022-11-02T22:51:40.126Z,12.00
2022-11-02T22:54:10.810Z,11.50
2022-11-02T22:56:38.574Z,11.90
2022-11-02T22:59:06.972Z,11.90
2022-11-02T23:01:35.580Z,11.90
2022-11-02T23:04:03.772Z,11.90
2022-11-02T23:06:31.318Z,11.90
2022-11-02T23:08:59.703Z,11.80
2022-11-02T23:11:29.699Z,11.80
2022-11-02T23:14:06.457Z,11.90
2022-11-02T23:16:39.946Z,10.30
2022-11-02T23:19:29.196Z,11.70
2022-11-02T23:22:26.795Z,11.80
2022-11-02T23:25:14.247Z,11.70
2022-11-02T23:28:22.273Z,11.90
2022-11-02T23:31:08.155Z,11.90
2022-11-02T23:33:39.163Z,11.70
2022-11-02T23:36:13.151Z,12.50
2022-11-02T23:39:01.006Z,11.60
2022-11-02T23:41:29.644Z,11.60
2022-11-02T23:44:12.058Z,11.60
2022-11-02T23:46:45.603Z,11.90
2022-11-02T23:49:13.828Z,11.60
2022-11-02T23:51:59.912Z,11.50
2022-11-02T23:54:46.263Z,11.90
2022-11-02T23:57:13.824Z,11.50
2022-11-02T23:59:41.289Z,11.50
