createdAt,value
2018-04-15T03:32:33.794Z,8.85
2018-04-15T03:35:07.638Z,7.15
2018-04-15T03:37:41.454Z,9.02
2018-04-15T03:40:15.334Z,7.30
2018-04-15T03:42:49.936Z,7.28
2018-04-15T03:45:23.622Z,7.80
2018-04-15T03:47:57.502Z,8.23
2018-04-15T03:50:32.061Z,7.53
2018-04-15T03:53:05.939Z,8.15
2018-04-15T03:55:41.511Z,8.07
2018-04-15T03:58:34.694Z,10.05
2018-04-15T04:01:08.450Z,8.32
2018-04-15T04:03:42.254Z,8.50
2018-04-15T04:06:16.036Z,7.68
2018-04-15T04:08:49.908Z,12.37
2018-04-15T04:11:23.540Z,8.77
2018-04-15T04:13:57.346Z,8.65
2018-04-15T04:16:31.930Z,7.85
2018-04-15T04:19:18.343Z,8.32
2018-04-15T04:22:04.715Z,7.78
2018-04-15T04:27:36.002Z,9.63
2018-04-15T04:30:09.847Z,8.75
2018-04-15T04:32:43.566Z,9.00
2018-04-15T04:35:18.398Z,7.65
2018-04-15T04:37:54.394Z,11.07
2018-04-15T04:40:29.203Z,7.65
2018-04-15T04:43:03.050Z,7.40
2018-04-15T04:45:36.914Z,7.78
2018-04-15T04:48:10.619Z,8.60
2018-04-15T04:50:45.277Z,7.65
2018-04-15T04:53:19.715Z,6.97
2018-04-15T04:55:53.401Z,7.72
2018-04-15T04:58:28.046Z,8.18
2018-04-15T05:01:01.870Z,9.32
2018-04-15T05:03:35.559Z,9.45
2018-04-15T05:06:10.175Z,9.27
2018-04-15T05:08:43.978Z,7.75
2018-04-15T05:11:18.500Z,8.45
2018-04-15T05:13:52.355Z,7.85
2018-04-15T05:16:26.925Z,6.95
2018-04-15T05:19:01.470Z,8.82
2018-04-15T05:21:35.190Z,7.00
2018-04-15T05:24:09.812Z,7.57
2018-04-15T05:26:43.626Z,10.00
2018-04-15T05:29:18.322Z,7.78
2018-04-15T05:31:52.170Z,7.40
2018-04-15T05:34:26.969Z,8.90
2018-04-15T05:37:00.734Z,9.82
2018-04-15T05:39:34.506Z,8.80
2018-04-15T05:42:08.258Z,9.40
2018-04-15T05:44:42.141Z,9.32
2018-04-15T05:49:42.131Z,9.88
2018-04-15T05:52:16.619Z,10.60
2018-04-15T05:54:50.494Z,9.50
2018-04-15T05:57:24.226Z,9.40
2018-04-15T05:59:58.106Z,10.30
2018-04-15T06:02:31.895Z,9.73
2018-04-15T06:05:06.604Z,10.45
2018-04-15T06:07:40.606Z,10.73
2018-04-15T06:10:14.417Z,12.52
2018-04-15T06:12:48.820Z,11.07
2018-04-15T06:15:22.591Z,10.95
2018-04-15T06:17:57.920Z,10.82
2018-04-15T06:20:31.759Z,10.43
2018-04-15T06:23:05.608Z,9.88
2018-04-15T06:25:39.465Z,10.27
2018-04-15T06:28:13.299Z,10.23
2018-04-15T06:30:47.470Z,10.57
2018-04-15T06:33:21.090Z,9.77
2018-04-15T06:35:55.762Z,10.02
2018-04-15T06:38:29.530Z,11.23
2018-04-15T06:41:04.192Z,11.25
2018-04-15T06:43:38.058Z,12.60
2018-04-15T06:46:11.803Z,10.77
2018-04-15T06:48:45.623Z,10.93
2018-04-15T06:51:20.284Z,11.18
2018-04-15T06:53:54.840Z,12.98
2018-04-15T06:56:28.635Z,10.45
2018-04-15T06:59:02.350Z,11.93
2018-04-15T07:01:39.024Z,10.48
2018-04-15T07:04:12.854Z,10.88
2018-04-15T07:06:46.566Z,11.82
2018-04-15T07:09:20.415Z,12.48
2018-04-15T07:11:54.201Z,11.85
2018-04-15T07:14:27.966Z,11.93
2018-04-15T07:17:02.601Z,11.43
2018-04-15T07:19:36.355Z,12.32
2018-04-15T07:22:10.169Z,14.30
2018-04-15T07:24:44.723Z,11.25
2018-04-15T07:27:18.476Z,10.15
2018-04-15T07:29:52.271Z,10.48
2018-04-15T07:32:26.078Z,10.80
2018-04-15T07:34:59.888Z,10.73
2018-04-15T07:37:34.562Z,10.10
2018-04-15T07:40:08.420Z,11.23
2018-04-15T07:42:43.003Z,10.15
2018-04-15T07:45:16.708Z,12.52
2018-04-15T07:47:51.302Z,10.73
2018-04-15T07:50:27.125Z,12.40
2018-04-15T07:53:00.857Z,10.43
2018-04-15T07:55:37.788Z,10.15
2018-04-15T07:58:11.591Z,9.68
2018-04-15T08:00:45.469Z,10.65
2018-04-15T08:03:19.463Z,10.50
2018-04-15T08:05:53.233Z,10.20
2018-04-15T08:08:27.794Z,8.60
2018-04-15T08:11:01.951Z,9.70
2018-04-15T08:13:35.658Z,9.63
2018-04-15T08:16:09.868Z,9.25
2018-04-15T08:18:43.617Z,8.68
2018-04-15T08:21:17.422Z,10.43
2018-04-15T08:23:51.304Z,8.38
2018-04-15T08:26:25.172Z,7.97
2018-04-15T08:28:59.024Z,8.80
2018-04-15T08:31:32.846Z,9.15
2018-04-15T08:34:06.966Z,8.45
2018-04-15T08:36:41.008Z,12.70
2018-04-15T08:39:14.637Z,8.57
2018-04-15T08:41:48.329Z,8.50
2018-04-15T08:44:22.152Z,8.50
2018-04-15T08:46:56.923Z,7.85
2018-04-15T08:49:31.466Z,8.02
2018-04-15T08:52:05.358Z,9.00
2018-04-15T08:54:39.111Z,8.53
2018-04-15T08:57:12.955Z,8.40
2018-04-15T08:59:47.505Z,7.80
2018-04-15T09:02:21.383Z,8.30
2018-04-15T09:04:55.015Z,7.83
2018-04-15T09:07:28.883Z,7.93
2018-04-15T09:10:03.361Z,8.77
2018-04-15T09:12:37.219Z,8.20
2018-04-15T09:15:10.979Z,8.60
2018-04-15T09:17:45.511Z,9.47
2018-04-15T09:20:20.102Z,12.00
2018-04-15T09:22:53.992Z,8.50
2018-04-15T09:25:27.676Z,9.03
2018-04-15T09:28:01.407Z,9.30
2018-04-15T09:30:41.071Z,8.80
2018-04-15T09:33:14.986Z,8.90
2018-04-15T09:35:49.074Z,8.60
2018-04-15T09:38:22.863Z,8.20
2018-04-15T09:40:57.559Z,9.40
2018-04-15T09:43:31.238Z,9.53
2018-04-15T09:46:05.136Z,10.40
2018-04-15T09:48:38.974Z,12.37
2018-04-15T09:51:13.603Z,9.93
2018-04-15T09:53:47.423Z,10.83
2018-04-15T09:56:22.006Z,10.40
2018-04-15T09:58:56.442Z,15.20
2018-04-15T10:01:30.271Z,10.17
2018-04-15T10:04:04.006Z,8.90
2018-04-15T10:06:37.768Z,9.63
2018-04-15T10:09:11.845Z,9.97
2018-04-15T10:11:47.089Z,10.10
2018-04-15T10:14:20.843Z,9.87
2018-04-15T10:16:54.810Z,10.30
2018-04-15T10:19:28.582Z,12.05
2018-04-15T10:22:02.434Z,10.38
2018-04-15T10:24:36.973Z,11.68
2018-04-15T10:27:11.562Z,10.80
2018-04-15T10:29:45.422Z,12.23
2018-04-15T10:32:20.229Z,12.75
2018-04-15T10:34:54.143Z,15.77
2018-04-15T10:37:27.993Z,11.63
2018-04-15T10:40:01.761Z,11.75
2018-04-15T10:42:35.441Z,10.75
2018-04-15T10:45:09.953Z,11.30
2018-04-15T10:47:43.778Z,12.27
2018-04-15T10:50:17.483Z,11.40
2018-04-15T10:52:51.495Z,12.20
2018-04-15T10:55:26.011Z,12.48
2018-04-15T10:57:59.782Z,12.40
2018-04-15T11:00:33.553Z,11.77
2018-04-15T11:03:08.070Z,12.48
2018-04-15T11:05:41.863Z,12.52
2018-04-15T11:08:15.602Z,12.53
2018-04-15T11:10:50.165Z,13.02
2018-04-15T11:13:24.026Z,11.88
2018-04-15T11:15:58.589Z,12.03
2018-04-15T11:18:33.140Z,13.30
2018-04-15T11:21:07.835Z,12.52
2018-04-15T11:23:41.676Z,12.63
2018-04-15T11:26:16.300Z,14.95
2018-04-15T11:28:50.129Z,12.43
2018-04-15T11:31:26.544Z,11.77
2018-04-15T11:34:00.420Z,12.50
2018-04-15T11:36:34.202Z,13.38
2018-04-15T11:39:08.710Z,13.38
2018-04-15T11:41:42.552Z,11.68
2018-04-15T11:44:17.024Z,12.40
2018-04-15T11:46:51.647Z,11.90
2018-04-15T11:49:25.384Z,14.40
2018-04-15T11:51:59.990Z,12.43
2018-04-15T11:54:33.746Z,12.80
2018-04-15T11:57:07.502Z,12.73
2018-04-15T11:59:41.246Z,15.02
2018-04-15T12:02:15.013Z,12.88
2018-04-15T12:04:48.754Z,12.68
2018-04-15T12:07:23.387Z,14.27
2018-04-15T12:09:58.301Z,13.68
2018-04-15T12:12:32.814Z,13.25
2018-04-15T12:15:06.634Z,13.88
2018-04-15T12:17:40.353Z,14.30
2018-04-15T12:20:14.817Z,15.68
2018-04-15T12:22:49.345Z,14.02
2018-04-15T12:25:23.214Z,14.98
2018-04-15T12:27:56.919Z,13.88
2018-04-15T12:30:30.822Z,15.68
2018-04-15T12:33:08.341Z,14.00
2018-04-15T12:35:42.131Z,14.45
2018-04-15T12:38:15.999Z,14.23
2018-04-15T12:40:49.748Z,13.90
2018-04-15T12:43:23.690Z,15.05
2018-04-15T12:45:58.196Z,13.27
2018-04-15T12:48:32.746Z,14.63
2018-04-15T12:51:06.519Z,17.33
2018-04-15T12:53:40.456Z,14.05
2018-04-15T12:56:14.346Z,14.63
2018-04-15T12:58:48.122Z,13.30
2018-04-15T13:01:21.990Z,14.68
2018-04-15T13:03:55.722Z,13.55
2018-04-15T13:06:30.298Z,13.00
2018-04-15T13:09:04.059Z,18.15
2018-04-15T13:11:37.834Z,12.90
2018-04-15T13:14:11.662Z,13.18
2018-04-15T13:16:45.464Z,13.57
2018-04-15T13:19:19.246Z,12.13
2018-04-15T13:21:53.409Z,13.73
2018-04-15T13:24:27.982Z,15.00
2018-04-15T13:27:02.490Z,13.82
2018-04-15T13:29:36.339Z,13.30
2018-04-15T13:32:10.937Z,14.85
2018-04-15T13:34:44.751Z,14.05
2018-04-15T13:37:18.621Z,11.75
2018-04-15T13:39:52.355Z,11.93
2018-04-15T13:42:26.064Z,11.73
2018-04-15T13:44:59.954Z,12.52
2018-04-15T13:47:34.085Z,12.05
2018-04-15T13:50:07.759Z,12.18
2018-04-15T13:52:41.881Z,9.98
2018-04-15T13:55:15.714Z,11.02
2018-04-15T13:57:49.551Z,11.45
2018-04-15T14:00:23.216Z,11.00
2018-04-15T14:02:57.826Z,9.73
2018-04-15T14:05:32.328Z,7.90
2018-04-15T14:08:06.962Z,8.77
2018-04-15T14:10:40.665Z,7.37
2018-04-15T14:13:14.428Z,9.10
2018-04-15T14:15:48.254Z,8.63
2018-04-15T14:18:22.079Z,8.82
2018-04-15T14:20:55.895Z,8.77
2018-04-15T14:23:29.789Z,7.05
2018-04-15T14:26:03.478Z,8.25
2018-04-15T14:28:38.038Z,6.75
2018-04-15T14:31:11.799Z,7.85
2018-04-15T14:33:45.525Z,7.18
2018-04-15T14:36:20.133Z,7.93
2018-04-15T14:38:54.114Z,7.85
2018-04-15T14:41:28.079Z,8.27
2018-04-15T14:44:01.764Z,8.30
2018-04-15T14:46:35.478Z,7.78
2018-04-15T14:49:09.926Z,7.18
2018-04-15T14:51:44.541Z,7.53
2018-04-15T14:54:19.170Z,7.25
2018-04-15T14:56:52.994Z,7.20
2018-04-15T14:59:27.588Z,8.75
2018-04-15T15:02:01.322Z,13.10
2018-04-15T15:04:35.923Z,7.32
2018-04-15T15:07:09.708Z,7.95
2018-04-15T15:09:44.578Z,10.00
2018-04-15T15:12:18.253Z,8.52
2018-04-15T15:14:52.261Z,8.07
2018-04-15T15:17:26.238Z,7.43
2018-04-15T15:20:01.031Z,7.57
2018-04-15T15:22:36.826Z,8.65
2018-04-15T15:25:10.602Z,9.70
2018-04-15T15:27:45.062Z,7.25
2018-04-15T15:30:19.116Z,7.57
2018-04-15T15:32:52.777Z,7.37
2018-04-15T15:35:27.343Z,8.07
2018-04-15T15:38:01.191Z,9.02
2018-04-15T15:40:35.739Z,9.70
2018-04-15T15:43:09.545Z,8.73
2018-04-15T15:45:43.222Z,8.15
2018-04-15T15:48:16.969Z,8.63
2018-04-15T15:50:50.742Z,8.18
2018-04-15T15:53:24.652Z,7.85
2018-04-15T15:55:58.255Z,8.93
2018-04-15T15:58:32.177Z,18.40
2018-04-15T16:01:06.808Z,7.60
2018-04-15T16:03:40.710Z,9.45
2018-04-15T16:06:14.595Z,7.53
2018-04-15T16:08:48.362Z,7.53
2018-04-15T16:11:22.224Z,7.95
2018-04-15T16:13:56.014Z,7.15
2018-04-15T16:16:30.591Z,7.25
2018-04-15T16:19:05.184Z,7.37
2018-04-15T16:21:39.356Z,10.93
2018-04-15T16:24:13.166Z,7.60
2018-04-15T16:26:47.737Z,6.90
2018-04-15T16:29:21.525Z,7.75
2018-04-15T16:31:56.101Z,7.20
2018-04-15T16:34:29.888Z,6.93
2018-04-15T16:37:03.646Z,8.60
2018-04-15T16:39:38.227Z,7.15
2018-04-15T16:42:12.071Z,6.43
2018-04-15T16:44:45.784Z,7.20
2018-04-15T16:47:22.211Z,7.85
2018-04-15T16:49:56.067Z,8.45
2018-04-15T16:52:29.952Z,8.10
2018-04-15T16:55:03.752Z,7.40
2018-04-15T16:57:38.335Z,7.35
2018-04-15T17:00:13.054Z,6.95
2018-04-15T17:02:47.604Z,6.70
2018-04-15T17:05:22.196Z,7.53
2018-04-15T17:07:55.998Z,7.20
2018-04-15T17:10:29.731Z,8.90
2018-04-15T17:13:03.558Z,6.68
2018-04-15T17:15:37.370Z,7.12
2018-04-15T17:18:11.251Z,7.05
2018-04-15T17:20:46.214Z,6.10
2018-04-15T17:23:19.895Z,7.57
2018-04-15T17:25:54.527Z,6.32
2018-04-15T17:28:29.135Z,7.82
2018-04-15T17:31:03.133Z,5.62
2018-04-15T17:33:37.880Z,6.18
2018-04-15T17:36:11.776Z,6.37
2018-04-15T17:38:46.453Z,6.85
2018-04-15T17:41:21.068Z,6.62
2018-04-15T17:43:55.663Z,6.60
2018-04-15T17:46:30.265Z,6.53
2018-04-15T17:49:04.202Z,6.40
2018-04-15T17:51:38.062Z,5.72
2018-04-15T17:54:11.956Z,6.30
2018-04-15T17:56:46.503Z,6.50
2018-04-15T17:59:20.356Z,10.23
2018-04-15T18:01:54.951Z,8.73
2018-04-15T18:04:28.654Z,9.80
2018-04-15T18:07:02.403Z,9.18
2018-04-15T18:09:36.895Z,9.82
2018-04-15T18:12:11.297Z,10.02
2018-04-15T18:14:45.234Z,7.20
2018-04-15T18:17:19.085Z,9.63
2018-04-15T18:19:52.878Z,8.38
2018-04-15T18:22:27.615Z,9.00
2018-04-15T18:25:01.385Z,9.27
2018-04-15T18:27:35.171Z,8.18
2018-04-15T18:30:09.186Z,8.50
2018-04-15T18:32:43.008Z,7.70
2018-04-15T18:35:17.823Z,10.02
2018-04-15T18:37:51.562Z,7.28
2018-04-15T18:40:25.306Z,7.78
2018-04-15T18:42:59.006Z,10.40
2018-04-15T18:45:34.647Z,9.73
2018-04-15T18:48:08.592Z,9.15
2018-04-15T18:50:42.418Z,9.95
2018-04-15T18:53:16.106Z,8.50
2018-04-15T18:55:50.234Z,9.05
2018-04-15T18:58:23.992Z,9.43
2018-04-15T19:00:57.764Z,7.93
2018-04-15T19:03:31.620Z,15.00
2018-04-15T19:06:05.403Z,9.70
2018-04-15T19:08:40.054Z,9.38
2018-04-15T19:11:13.896Z,8.82
2018-04-15T19:13:47.879Z,8.00
2018-04-15T19:16:21.830Z,9.77
2018-04-15T19:18:56.059Z,9.30
2018-04-15T19:21:29.904Z,8.73
2018-04-15T19:24:04.653Z,8.63
2018-04-15T19:26:38.522Z,10.25
2018-04-15T19:29:12.276Z,8.70
2018-04-15T19:31:46.883Z,8.18
2018-04-15T19:34:20.645Z,10.95
2018-04-15T19:36:54.415Z,10.00
2018-04-15T19:39:29.238Z,13.90
2018-04-15T19:42:03.189Z,8.30
2018-04-15T19:44:37.672Z,9.27
2018-04-15T19:47:11.449Z,9.15
2018-04-15T19:49:46.095Z,10.00
2018-04-15T19:52:19.871Z,10.25
2018-04-15T19:54:54.022Z,9.40
2018-04-15T19:57:27.886Z,9.13
2018-04-15T20:00:01.599Z,8.77
2018-04-15T20:02:35.397Z,9.45
2018-04-15T20:05:09.281Z,9.63
2018-04-15T20:07:43.209Z,8.75
2018-04-15T20:10:17.855Z,8.27
2018-04-15T20:12:52.454Z,8.18
2018-04-15T20:15:27.114Z,7.87
2018-04-15T20:18:00.899Z,10.43
2018-04-15T20:20:35.457Z,10.20
2018-04-15T20:23:09.112Z,8.63
2018-04-15T20:25:43.204Z,9.27
2018-04-15T20:28:17.811Z,8.40
2018-04-15T20:30:51.631Z,12.88
2018-04-15T20:33:25.418Z,8.88
2018-04-15T20:36:01.050Z,10.07
2018-04-15T20:38:34.887Z,11.43
2018-04-15T20:41:08.699Z,9.45
2018-04-15T20:43:42.437Z,9.45
2018-04-15T20:46:16.670Z,10.73
2018-04-15T20:48:52.464Z,7.87
2018-04-15T20:51:27.350Z,8.93
2018-04-15T20:54:01.041Z,9.80
2018-04-15T20:56:35.099Z,8.82
2018-04-15T20:59:08.782Z,11.63
