createdAt,value
2023-01-22T00:01:20.781Z,1.33
2023-01-22T00:03:49.663Z,1.19
2023-01-22T00:06:16.749Z,1.36
2023-01-22T00:08:43.393Z,1.24
2023-01-22T00:11:10.505Z,1.33
2023-01-22T00:13:37.396Z,1.20
2023-01-22T00:16:04.373Z,1.26
2023-01-22T00:18:31.156Z,1.31
2023-01-22T00:20:57.976Z,1.21
2023-01-22T00:23:25.198Z,1.44
2023-01-22T00:26:03.389Z,1.25
2023-01-22T00:28:30.701Z,1.33
2023-01-22T00:30:59.134Z,1.20
2023-01-22T00:33:25.812Z,1.29
2023-01-22T00:35:52.433Z,1.27
2023-01-22T00:38:19.065Z,1.30
2023-01-22T00:40:45.799Z,1.27
2023-01-22T00:43:12.450Z,1.22
2023-01-22T00:45:39.077Z,1.24
2023-01-22T00:48:06.230Z,1.20
2023-01-22T00:50:33.058Z,1.21
2023-01-22T00:52:59.700Z,1.12
2023-01-22T00:55:26.318Z,1.02
2023-01-22T00:57:53.034Z,1.08
2023-01-22T01:00:20.430Z,1.14
2023-01-22T01:03:05.944Z,1.15
2023-01-22T01:05:32.594Z,1.25
2023-01-22T01:07:59.254Z,1.29
2023-01-22T01:10:25.881Z,1.13
2023-01-22T01:12:52.570Z,1.22
2023-01-22T01:15:19.281Z,1.14
2023-01-22T01:17:46.500Z,1.21
2023-01-22T01:20:13.122Z,1.30
2023-01-22T01:22:39.786Z,1.26
2023-01-22T01:25:06.726Z,1.30
2023-01-22T01:27:33.385Z,1.32
2023-01-22T01:30:00.259Z,1.26
2023-01-22T01:32:26.947Z,1.20
2023-01-22T01:34:53.508Z,1.21
2023-01-22T01:37:20.144Z,1.14
2023-01-22T01:39:48.109Z,1.15
2023-01-22T01:42:14.761Z,1.19
2023-01-22T01:44:42.782Z,1.28
2023-01-22T01:47:27.782Z,1.34
2023-01-22T01:49:54.535Z,1.27
2023-01-22T01:52:21.396Z,1.40
2023-01-22T01:54:51.034Z,1.30
2023-01-22T01:57:28.954Z,1.28
2023-01-22T01:59:56.519Z,1.33
2023-01-22T02:02:23.306Z,1.30
2023-01-22T02:04:51.115Z,1.26
2023-01-22T02:07:18.713Z,1.31
2023-01-22T02:09:45.645Z,1.27
2023-01-22T02:12:12.289Z,1.39
2023-01-22T02:14:41.774Z,1.42
2023-01-22T02:17:11.858Z,1.58
2023-01-22T02:19:42.465Z,1.45
2023-01-22T02:22:23.130Z,1.34
2023-01-22T02:24:50.672Z,1.23
2023-01-22T02:27:17.480Z,1.25
2023-01-22T02:29:44.131Z,1.33
2023-01-22T02:32:10.941Z,1.33
2023-01-22T02:34:37.730Z,1.41
2023-01-22T02:37:04.518Z,1.35
2023-01-22T02:39:31.346Z,1.34
2023-01-22T02:41:58.478Z,1.13
2023-01-22T02:44:25.217Z,1.31
2023-01-22T02:46:51.894Z,1.36
2023-01-22T02:49:19.051Z,1.40
2023-01-22T02:51:45.686Z,1.32
2023-01-22T02:54:12.315Z,1.38
2023-01-22T02:56:39.040Z,1.42
2023-01-22T02:59:06.587Z,1.21
2023-01-22T03:01:33.581Z,1.34
2023-01-22T03:04:12.242Z,1.20
2023-01-22T03:06:41.087Z,1.24
2023-01-22T03:09:08.415Z,1.32
2023-01-22T03:11:36.333Z,1.10
2023-01-22T03:14:21.699Z,1.14
2023-01-22T03:17:07.757Z,1.22
2023-01-22T03:19:53.127Z,1.27
2023-01-22T03:22:22.491Z,1.28
2023-01-22T03:24:51.452Z,1.28
2023-01-22T03:27:19.727Z,1.37
2023-01-22T03:29:46.536Z,1.28
2023-01-22T03:32:13.986Z,1.36
2023-01-22T03:34:41.092Z,1.27
2023-01-22T03:37:08.479Z,1.14
2023-01-22T03:39:35.198Z,1.32
2023-01-22T03:42:01.891Z,1.21
2023-01-22T03:44:28.569Z,1.29
2023-01-22T03:46:55.494Z,1.36
2023-01-22T03:49:22.355Z,1.51
2023-01-22T03:51:49.209Z,1.34
2023-01-22T03:54:16.524Z,1.41
2023-01-22T03:56:43.693Z,1.50
2023-01-22T03:59:11.440Z,1.58
2023-01-22T04:01:38.151Z,1.49
2023-01-22T04:04:05.469Z,1.41
2023-01-22T04:06:32.365Z,1.38
2023-01-22T04:08:59.061Z,1.33
2023-01-22T04:11:25.833Z,1.20
2023-01-22T04:13:55.058Z,1.42
2023-01-22T04:16:21.852Z,1.49
2023-01-22T04:18:48.571Z,1.40
2023-01-22T04:21:15.249Z,1.48
2023-01-22T04:23:41.860Z,1.50
2023-01-22T04:26:08.522Z,1.40
2023-01-22T04:28:35.219Z,1.28
2023-01-22T04:31:02.026Z,1.29
2023-01-22T04:33:28.745Z,1.36
2023-01-22T04:35:56.501Z,1.47
2023-01-22T04:38:23.147Z,1.47
2023-01-22T04:40:50.546Z,1.59
2023-01-22T04:43:17.360Z,1.36
2023-01-22T04:45:44.358Z,1.37
2023-01-22T04:48:11.462Z,1.25
2023-01-22T04:50:38.455Z,1.21
2023-01-22T04:53:05.529Z,1.32
2023-01-22T04:55:32.444Z,1.23
2023-01-22T04:58:00.386Z,1.25
2023-01-22T05:00:28.874Z,1.30
2023-01-22T05:02:59.893Z,1.44
2023-01-22T05:05:27.867Z,1.39
2023-01-22T05:07:55.179Z,1.25
2023-01-22T05:10:22.273Z,1.40
2023-01-22T05:12:49.561Z,1.39
2023-01-22T05:15:23.934Z,1.44
2023-01-22T05:17:51.552Z,1.37
2023-01-22T05:20:18.803Z,1.24
2023-01-22T05:22:45.614Z,1.25
2023-01-22T05:25:12.302Z,1.25
2023-01-22T05:27:39.365Z,1.41
2023-01-22T05:30:08.552Z,1.28
2023-01-22T05:32:35.722Z,1.52
2023-01-22T05:35:02.878Z,1.52
2023-01-22T05:37:31.683Z,1.34
2023-01-22T05:39:58.355Z,1.42
2023-01-22T05:42:25.535Z,1.51
2023-01-22T05:44:52.440Z,1.50
2023-01-22T05:47:19.316Z,1.54
2023-01-22T05:49:46.063Z,1.48
2023-01-22T05:52:12.951Z,1.42
2023-01-22T05:54:40.158Z,1.58
2023-01-22T05:57:07.623Z,1.42
2023-01-22T05:59:34.979Z,1.48
2023-01-22T06:02:02.112Z,1.43
2023-01-22T06:04:29.066Z,1.44
2023-01-22T06:06:56.294Z,1.38
2023-01-22T06:09:23.366Z,1.47
2023-01-22T06:11:50.646Z,1.37
2023-01-22T06:14:17.391Z,1.32
2023-01-22T06:16:44.315Z,1.37
2023-01-22T06:19:11.502Z,1.33
2023-01-22T06:21:38.282Z,1.33
2023-01-22T06:24:05.203Z,1.40
2023-01-22T06:26:32.076Z,1.35
2023-01-22T06:28:58.817Z,1.26
2023-01-22T06:31:25.697Z,1.31
2023-01-22T06:33:53.391Z,1.33
2023-01-22T06:36:20.035Z,1.42
2023-01-22T06:38:46.735Z,1.40
2023-01-22T06:41:13.643Z,1.35
2023-01-22T06:43:40.333Z,1.31
2023-01-22T06:46:07.019Z,1.35
2023-01-22T06:48:33.843Z,1.25
2023-01-22T06:51:00.694Z,1.21
2023-01-22T06:53:27.860Z,1.47
2023-01-22T06:55:54.636Z,1.42
2023-01-22T06:58:21.683Z,1.41
2023-01-22T07:00:48.430Z,1.42
2023-01-22T07:03:15.278Z,1.33
2023-01-22T07:05:42.125Z,1.44
2023-01-22T07:08:08.879Z,1.52
2023-01-22T07:10:35.752Z,1.53
2023-01-22T07:13:04.401Z,1.53
2023-01-22T07:15:31.228Z,1.36
2023-01-22T07:17:57.913Z,1.51
2023-01-22T07:20:25.071Z,1.42
2023-01-22T07:22:52.060Z,1.33
2023-01-22T07:25:19.956Z,1.43
2023-01-22T07:27:46.807Z,1.41
2023-01-22T07:30:14.219Z,1.44
2023-01-22T07:32:40.964Z,1.65
2023-01-22T07:35:08.197Z,1.75
2023-01-22T07:37:36.404Z,1.69
2023-01-22T07:40:03.482Z,1.55
2023-01-22T07:42:30.279Z,1.55
2023-01-22T07:44:56.955Z,1.77
2023-01-22T07:47:23.649Z,1.78
2023-01-22T07:49:50.323Z,1.70
2023-01-22T07:52:16.988Z,1.63
2023-01-22T07:54:43.781Z,1.64
2023-01-22T07:57:15.485Z,1.77
2023-01-22T07:59:42.588Z,1.70
2023-01-22T08:02:14.688Z,1.68
2023-01-22T08:04:42.437Z,1.89
2023-01-22T08:07:16.688Z,1.73
2023-01-22T08:09:43.982Z,1.94
2023-01-22T08:12:10.753Z,1.98
2023-01-22T08:14:37.772Z,1.96
2023-01-22T08:17:04.603Z,1.97
2023-01-22T08:19:31.400Z,1.91
2023-01-22T08:21:58.115Z,1.82
2023-01-22T08:24:24.866Z,1.88
2023-01-22T08:26:51.765Z,1.82
2023-01-22T08:29:18.550Z,1.74
2023-01-22T08:31:45.718Z,1.83
2023-01-22T08:34:12.564Z,1.89
2023-01-22T08:36:39.296Z,1.75
2023-01-22T08:39:06.037Z,1.75
2023-01-22T08:41:32.824Z,1.76
2023-01-22T08:43:59.469Z,1.93
2023-01-22T08:46:26.139Z,2.00
2023-01-22T08:48:52.898Z,1.99
2023-01-22T08:51:20.073Z,2.06
2023-01-22T08:53:46.876Z,1.89
2023-01-22T08:56:13.552Z,1.97
2023-01-22T08:58:41.684Z,2.06
2023-01-22T09:01:08.440Z,2.10
2023-01-22T09:03:35.294Z,2.05
2023-01-22T09:06:02.018Z,1.91
2023-01-22T09:08:28.687Z,1.95
2023-01-22T09:10:55.630Z,1.94
2023-01-22T09:13:22.639Z,1.87
2023-01-22T09:15:49.629Z,1.96
2023-01-22T09:18:16.514Z,2.01
2023-01-22T09:20:45.329Z,2.08
2023-01-22T09:23:14.755Z,2.15
2023-01-22T09:25:42.451Z,2.02
2023-01-22T09:28:12.402Z,2.14
2023-01-22T09:30:41.076Z,2.18
2023-01-22T09:33:08.143Z,2.12
2023-01-22T09:35:35.041Z,2.20
2023-01-22T09:38:03.597Z,2.14
2023-01-22T09:40:37.317Z,2.08
2023-01-22T09:43:19.125Z,2.17
2023-01-22T09:45:46.082Z,2.21
2023-01-22T09:48:17.097Z,2.02
2023-01-22T09:50:44.234Z,2.08
2023-01-22T09:53:15.279Z,1.89
2023-01-22T09:55:47.934Z,2.06
2023-01-22T09:58:20.515Z,1.95
2023-01-22T10:01:10.869Z,2.00
2023-01-22T10:03:43.795Z,1.98
2023-01-22T10:06:15.899Z,2.08
2023-01-22T10:09:12.581Z,2.12
2023-01-22T10:11:40.323Z,2.07
2023-01-22T10:14:10.044Z,1.97
2023-01-22T10:16:37.481Z,2.11
2023-01-22T10:19:20.881Z,2.25
2023-01-22T10:21:59.211Z,2.30
2023-01-22T10:24:25.972Z,2.21
2023-01-22T10:26:59.043Z,2.13
2023-01-22T10:29:34.016Z,2.02
2023-01-22T10:32:03.314Z,2.27
2023-01-22T10:34:36.469Z,2.14
2023-01-22T10:37:15.788Z,2.20
2023-01-22T10:39:50.813Z,2.18
2023-01-22T10:42:23.284Z,2.07
2023-01-22T10:44:50.414Z,2.07
2023-01-22T10:47:27.279Z,2.08
2023-01-22T10:50:10.063Z,2.11
2023-01-22T10:52:39.959Z,2.18
2023-01-22T10:55:07.715Z,2.15
2023-01-22T10:57:36.108Z,2.17
2023-01-22T11:00:22.615Z,2.05
2023-01-22T11:02:54.960Z,2.06
2023-01-22T11:05:27.469Z,2.03
2023-01-22T11:07:59.247Z,2.18
2023-01-22T11:10:35.196Z,2.16
2023-01-22T11:13:13.899Z,2.17
2023-01-22T11:16:06.432Z,2.10
2023-01-22T11:18:39.984Z,2.07
2023-01-22T11:21:15.080Z,2.14
2023-01-22T11:23:57.571Z,2.13
2023-01-22T11:26:54.306Z,2.28
2023-01-22T11:30:04.735Z,2.12
2023-01-22T11:32:50.343Z,2.09
2023-01-22T11:36:12.351Z,2.21
2023-01-22T11:38:52.292Z,2.14
2023-01-22T11:41:45.246Z,2.22
2023-01-22T11:44:37.697Z,2.08
2023-01-22T11:47:30.208Z,2.08
2023-01-22T11:50:26.893Z,2.01
2023-01-22T11:53:24.245Z,2.08
2023-01-22T11:56:11.000Z,2.14
2023-01-22T11:59:22.806Z,2.14
2023-01-22T12:02:51.787Z,2.26
2023-01-22T12:05:59.934Z,2.24
2023-01-22T12:08:46.267Z,2.25
2023-01-22T12:11:53.976Z,2.05
2023-01-22T12:15:01.108Z,2.15
2023-01-22T12:17:53.176Z,2.04
2023-01-22T12:21:00.510Z,2.15
2023-01-22T12:24:04.040Z,2.01
2023-01-22T12:26:33.566Z,2.04
2023-01-22T12:29:29.660Z,1.90
2023-01-22T12:32:00.645Z,1.95
2023-01-22T12:34:37.936Z,1.91
2023-01-22T12:37:06.336Z,1.82
2023-01-22T12:39:45.784Z,1.82
2023-01-22T12:42:41.253Z,1.90
2023-01-22T12:45:25.114Z,2.04
2023-01-22T12:47:57.286Z,1.94
2023-01-22T12:50:26.904Z,1.84
2023-01-22T12:53:22.327Z,1.86
2023-01-22T12:56:10.454Z,1.87
2023-01-22T12:58:39.245Z,1.89
2023-01-22T13:01:33.753Z,1.84
2023-01-22T13:04:04.488Z,1.86
2023-01-22T13:06:44.148Z,2.06
2023-01-22T13:09:29.270Z,1.93
2023-01-22T13:11:56.007Z,1.91
2023-01-22T13:14:31.533Z,1.96
2023-01-22T13:17:04.218Z,1.97
2023-01-22T13:19:39.037Z,1.88
2023-01-22T13:22:08.526Z,1.80
2023-01-22T13:24:35.470Z,1.91
2023-01-22T13:27:03.458Z,1.81
2023-01-22T13:29:37.718Z,1.82
2023-01-22T13:32:06.947Z,1.77
2023-01-22T13:34:33.825Z,1.78
2023-01-22T13:37:00.561Z,1.92
2023-01-22T13:39:30.027Z,1.87
2023-01-22T13:42:01.221Z,1.98
2023-01-22T13:44:37.196Z,1.88
2023-01-22T13:47:04.253Z,1.81
2023-01-22T13:49:32.692Z,1.90
2023-01-22T13:52:05.399Z,1.81
2023-01-22T13:54:43.248Z,1.93
2023-01-22T13:57:14.743Z,1.88
2023-01-22T13:59:52.506Z,1.74
2023-01-22T14:02:35.141Z,1.76
2023-01-22T14:05:02.529Z,1.73
2023-01-22T14:07:32.201Z,1.74
2023-01-22T14:10:13.610Z,1.89
2023-01-22T14:12:40.275Z,1.86
2023-01-22T14:15:17.954Z,1.91
2023-01-22T14:17:45.051Z,1.96
2023-01-22T14:20:12.304Z,1.98
2023-01-22T14:22:39.028Z,1.96
2023-01-22T14:25:06.663Z,1.94
2023-01-22T14:27:43.330Z,1.96
2023-01-22T14:30:14.637Z,1.84
2023-01-22T14:32:42.976Z,2.10
2023-01-22T14:35:21.014Z,1.98
2023-01-22T14:37:48.008Z,2.07
2023-01-22T14:40:16.722Z,1.98
2023-01-22T14:42:43.859Z,2.00
2023-01-22T14:45:10.889Z,1.93
2023-01-22T14:47:37.652Z,1.91
2023-01-22T14:50:05.534Z,1.92
2023-01-22T14:52:32.572Z,1.88
2023-01-22T14:54:59.360Z,1.91
2023-01-22T14:57:26.460Z,1.91
2023-01-22T14:59:53.296Z,1.91
2023-01-22T15:02:20.081Z,1.95
2023-01-22T15:04:47.083Z,1.84
2023-01-22T15:07:14.039Z,1.84
2023-01-22T15:09:41.208Z,1.89
2023-01-22T15:12:08.463Z,1.83
2023-01-22T15:14:35.339Z,1.84
2023-01-22T15:17:02.078Z,1.86
2023-01-22T15:19:36.310Z,1.90
2023-01-22T15:22:07.454Z,1.93
2023-01-22T15:24:34.210Z,1.77
2023-01-22T15:27:00.987Z,1.77
2023-01-22T15:29:27.831Z,1.97
2023-01-22T15:31:54.622Z,1.85
2023-01-22T15:34:21.398Z,1.85
2023-01-22T15:36:48.270Z,1.80
2023-01-22T15:39:15.145Z,1.98
2023-01-22T15:41:42.092Z,1.96
2023-01-22T15:44:12.029Z,1.89
2023-01-22T15:46:44.597Z,1.94
2023-01-22T15:49:12.829Z,1.86
2023-01-22T15:51:41.140Z,1.90
2023-01-22T15:54:09.033Z,1.93
2023-01-22T15:56:37.950Z,1.94
2023-01-22T15:59:05.513Z,2.09
2023-01-22T16:01:32.998Z,2.03
2023-01-22T16:04:01.251Z,1.97
2023-01-22T16:06:29.664Z,1.95
2023-01-22T16:08:58.113Z,2.06
2023-01-22T16:11:28.781Z,2.16
2023-01-22T16:13:59.965Z,1.96
2023-01-22T16:16:32.710Z,2.13
2023-01-22T16:19:06.256Z,2.14
2023-01-22T16:21:33.057Z,1.93
2023-01-22T16:24:01.678Z,1.79
2023-01-22T16:26:31.485Z,1.80
2023-01-22T16:28:59.787Z,1.69
2023-01-22T16:31:30.656Z,1.70
2023-01-22T16:33:59.607Z,1.79
2023-01-22T16:36:29.327Z,1.79
2023-01-22T16:38:56.405Z,1.69
2023-01-22T16:41:28.789Z,1.71
2023-01-22T16:43:56.886Z,1.87
2023-01-22T16:46:26.188Z,1.76
2023-01-22T16:48:58.252Z,1.71
2023-01-22T16:51:26.422Z,1.73
2023-01-22T16:53:53.458Z,1.71
2023-01-22T16:56:20.204Z,1.65
2023-01-22T16:58:46.828Z,1.85
2023-01-22T17:01:14.421Z,1.70
2023-01-22T17:03:42.119Z,1.82
2023-01-22T17:06:21.059Z,1.92
2023-01-22T17:08:48.517Z,1.81
2023-01-22T17:11:16.925Z,1.76
2023-01-22T17:13:44.254Z,1.84
2023-01-22T17:16:11.855Z,1.86
2023-01-22T17:18:38.981Z,1.82
2023-01-22T17:21:06.882Z,1.81
2023-01-22T17:23:33.964Z,1.81
2023-01-22T17:26:05.464Z,1.68
2023-01-22T17:28:32.404Z,1.59
2023-01-22T17:31:02.769Z,1.74
2023-01-22T17:33:29.412Z,2.51
2023-01-22T17:35:58.962Z,2.36
2023-01-22T17:38:25.891Z,2.33
2023-01-22T17:40:52.637Z,2.33
2023-01-22T17:43:22.965Z,2.10
2023-01-22T17:45:50.428Z,2.10
2023-01-22T17:48:17.219Z,2.02
2023-01-22T17:50:44.116Z,2.07
2023-01-22T17:53:10.813Z,2.06
2023-01-22T17:55:38.238Z,2.33
2023-01-22T17:58:05.217Z,1.99
2023-01-22T18:00:32.106Z,1.91
2023-01-22T18:02:58.821Z,2.02
2023-01-22T18:05:29.460Z,1.94
2023-01-22T18:07:56.244Z,1.94
2023-01-22T18:10:23.080Z,1.84
2023-01-22T18:12:49.992Z,2.10
2023-01-22T18:15:17.433Z,2.34
2023-01-22T18:17:44.381Z,2.23
2023-01-22T18:20:11.525Z,2.06
2023-01-22T18:22:38.292Z,2.08
2023-01-22T18:25:05.463Z,1.86
2023-01-22T18:27:35.950Z,1.91
2023-01-22T18:30:02.940Z,1.78
2023-01-22T18:32:29.696Z,1.85
2023-01-22T18:34:56.597Z,1.91
2023-01-22T18:37:23.266Z,1.82
2023-01-22T18:39:49.983Z,1.88
2023-01-22T18:42:16.792Z,1.76
2023-01-22T18:44:43.430Z,1.84
2023-01-22T18:47:11.657Z,1.61
2023-01-22T18:49:38.354Z,1.65
2023-01-22T18:52:05.310Z,1.71
2023-01-22T18:54:33.139Z,1.63
2023-01-22T18:56:59.933Z,1.81
2023-01-22T18:59:26.658Z,1.92
2023-01-22T19:01:58.076Z,1.80
2023-01-22T19:04:25.492Z,1.72
2023-01-22T19:06:53.871Z,1.72
2023-01-22T19:09:23.671Z,1.61
2023-01-22T19:11:52.529Z,1.72
2023-01-22T19:14:20.670Z,1.73
2023-01-22T19:16:51.008Z,1.75
2023-01-22T19:19:18.014Z,1.75
2023-01-22T19:21:49.219Z,1.72
2023-01-22T19:24:17.553Z,1.63
2023-01-22T19:26:46.636Z,1.70
2023-01-22T19:29:17.651Z,1.76
2023-01-22T19:31:46.671Z,1.71
2023-01-22T19:34:16.810Z,1.83
2023-01-22T19:36:43.434Z,1.78
2023-01-22T19:39:13.141Z,1.66
2023-01-22T19:41:40.704Z,1.65
2023-01-22T19:44:07.613Z,1.76
2023-01-22T19:46:35.115Z,1.75
2023-01-22T19:49:01.954Z,2.01
2023-01-22T19:51:30.959Z,1.93
2023-01-22T19:54:00.239Z,1.84
2023-01-22T19:56:29.670Z,1.71
2023-01-22T19:59:03.299Z,1.65
2023-01-22T20:01:30.398Z,1.67
2023-01-22T20:03:57.259Z,1.92
2023-01-22T20:06:25.400Z,1.86
2023-01-22T20:08:52.880Z,1.76
2023-01-22T20:11:19.698Z,1.76
2023-01-22T20:13:47.799Z,1.89
2023-01-22T20:16:22.962Z,1.70
2023-01-22T20:18:50.585Z,1.71
2023-01-22T20:21:18.576Z,1.60
2023-01-22T20:23:47.376Z,1.77
2023-01-22T20:26:15.008Z,1.88
2023-01-22T20:28:41.813Z,1.92
2023-01-22T20:31:12.970Z,1.77
2023-01-22T20:33:39.820Z,1.71
2023-01-22T20:36:09.899Z,1.64
2023-01-22T20:38:37.312Z,1.68
2023-01-22T20:41:09.302Z,1.79
2023-01-22T20:43:39.092Z,1.74
2023-01-22T20:46:08.482Z,1.90
2023-01-22T20:48:35.519Z,1.82
2023-01-22T20:51:02.528Z,1.84
2023-01-22T20:53:30.260Z,1.81
2023-01-22T20:56:06.180Z,1.85
2023-01-22T20:58:33.597Z,1.84
2023-01-22T21:01:09.098Z,1.76
2023-01-22T21:03:35.942Z,1.90
2023-01-22T21:06:07.824Z,1.88
2023-01-22T21:08:35.236Z,1.81
2023-01-22T21:11:06.143Z,1.76
2023-01-22T21:13:33.048Z,1.74
2023-01-22T21:16:13.809Z,1.82
2023-01-22T21:18:43.878Z,1.70
2023-01-22T21:21:17.096Z,1.75
2023-01-22T21:23:44.264Z,1.80
2023-01-22T21:26:13.006Z,1.75
2023-01-22T21:28:45.511Z,1.79
2023-01-22T21:31:14.438Z,1.75
2023-01-22T21:33:42.059Z,1.67
2023-01-22T21:36:10.179Z,1.70
2023-01-22T21:38:40.521Z,1.77
2023-01-22T21:41:09.830Z,1.81
2023-01-22T21:43:55.827Z,1.74
2023-01-22T21:46:22.587Z,1.62
2023-01-22T21:48:49.860Z,1.61
2023-01-22T21:51:20.500Z,1.60
2023-01-22T21:53:47.271Z,1.77
2023-01-22T21:56:14.058Z,1.71
2023-01-22T21:58:45.341Z,1.85
2023-01-22T22:01:18.652Z,1.87
2023-01-22T22:03:45.372Z,1.69
2023-01-22T22:06:13.582Z,1.77
2023-01-22T22:08:43.462Z,1.75
2023-01-22T22:11:12.994Z,1.75
2023-01-22T22:13:40.407Z,1.84
2023-01-22T22:16:08.651Z,1.74
2023-01-22T22:18:35.951Z,1.67
2023-01-22T22:21:05.161Z,1.68
2023-01-22T22:23:32.416Z,1.61
2023-01-22T22:25:59.328Z,1.60
2023-01-22T22:28:26.043Z,1.60
2023-01-22T22:30:53.152Z,1.78
2023-01-22T22:33:20.038Z,1.67
2023-01-22T22:35:47.816Z,1.64
2023-01-22T22:38:15.147Z,1.68
2023-01-22T22:40:42.092Z,1.61
2023-01-22T22:43:09.366Z,1.72
2023-01-22T22:45:39.035Z,1.70
2023-01-22T22:48:05.885Z,1.87
2023-01-22T22:50:32.756Z,1.83
2023-01-22T22:52:59.642Z,1.83
2023-01-22T22:55:28.915Z,1.89
2023-01-22T22:57:55.688Z,1.81
2023-01-22T23:00:22.702Z,2.02
2023-01-22T23:02:49.551Z,1.86
2023-01-22T23:05:16.453Z,1.87
2023-01-22T23:07:43.299Z,1.81
2023-01-22T23:10:29.034Z,1.80
2023-01-22T23:13:01.186Z,1.78
2023-01-22T23:15:30.071Z,1.84
2023-01-22T23:17:58.102Z,1.81
2023-01-22T23:20:26.472Z,1.87
2023-01-22T23:22:58.145Z,1.84
2023-01-22T23:25:25.749Z,1.92
2023-01-22T23:27:52.757Z,1.81
2023-01-22T23:30:20.003Z,1.84
2023-01-22T23:32:46.863Z,1.76
2023-01-22T23:35:13.643Z,1.60
2023-01-22T23:37:40.379Z,1.86
2023-01-22T23:40:07.785Z,1.81
2023-01-22T23:42:34.539Z,1.93
2023-01-22T23:45:01.280Z,1.87
2023-01-22T23:47:28.155Z,1.79
2023-01-22T23:49:54.776Z,1.91
2023-01-22T23:52:21.580Z,1.72
2023-01-22T23:54:48.649Z,1.74
2023-01-22T23:57:15.397Z,1.61
2023-01-22T23:59:42.180Z,1.78
