createdAt,value
2023-02-19T00:02:02.645Z,93.23
2023-02-19T00:04:09.488Z,93.16
2023-02-19T00:06:14.820Z,93.44
2023-02-19T00:08:22.279Z,92.93
2023-02-19T00:10:27.545Z,92.85
2023-02-19T00:12:32.318Z,92.91
2023-02-19T00:14:37.241Z,92.53
2023-02-19T00:16:43.992Z,92.87
2023-02-19T00:18:53.807Z,92.35
2023-02-19T00:20:59.876Z,92.19
2023-02-19T00:23:05.262Z,92.33
2023-02-19T00:25:12.746Z,92.35
2023-02-19T00:27:17.970Z,91.66
2023-02-19T00:29:25.236Z,91.92
2023-02-19T00:31:33.194Z,92.18
2023-02-19T00:33:38.978Z,92.32
2023-02-19T00:35:46.512Z,91.93
2023-02-19T00:37:53.006Z,91.91
2023-02-19T00:39:58.516Z,91.75
2023-02-19T00:42:05.959Z,91.51
2023-02-19T00:44:13.724Z,91.27
2023-02-19T00:46:19.773Z,91.34
2023-02-19T00:48:24.787Z,91.21
2023-02-19T00:50:29.946Z,91.53
2023-02-19T00:52:34.919Z,91.08
2023-02-19T00:54:54.766Z,90.80
2023-02-19T00:57:00.061Z,90.35
2023-02-19T00:59:07.517Z,90.35
2023-02-19T01:01:18.035Z,90.64
2023-02-19T01:03:23.134Z,89.90
2023-02-19T01:05:28.108Z,90.15
2023-02-19T01:07:33.271Z,90.16
2023-02-19T01:09:38.429Z,89.37
2023-02-19T01:11:48.401Z,89.53
2023-02-19T01:13:55.571Z,89.56
2023-02-19T01:16:09.962Z,88.96
2023-02-19T01:18:17.498Z,88.90
2023-02-19T01:20:22.738Z,88.63
2023-02-19T01:22:27.790Z,88.47
2023-02-19T01:24:32.727Z,88.36
2023-02-19T01:26:37.532Z,88.28
2023-02-19T01:28:42.928Z,88.09
2023-02-19T01:30:48.098Z,87.79
2023-02-19T01:32:55.749Z,88.46
2023-02-19T01:35:00.537Z,88.40
2023-02-19T01:37:05.908Z,88.70
2023-02-19T01:39:10.830Z,87.90
2023-02-19T01:41:19.440Z,88.07
2023-02-19T01:43:24.241Z,88.21
2023-02-19T01:45:32.049Z,88.29
2023-02-19T01:47:36.864Z,88.08
2023-02-19T01:49:50.525Z,88.14
2023-02-19T01:52:00.798Z,87.42
2023-02-19T01:54:09.095Z,87.94
2023-02-19T01:56:19.060Z,88.16
2023-02-19T01:58:24.351Z,88.32
2023-02-19T02:00:30.177Z,87.69
2023-02-19T02:02:35.414Z,87.09
2023-02-19T02:04:40.737Z,87.79
2023-02-19T02:06:53.074Z,87.56
2023-02-19T02:09:12.203Z,87.30
2023-02-19T02:11:18.749Z,87.02
2023-02-19T02:13:24.359Z,86.93
2023-02-19T02:15:37.576Z,87.08
2023-02-19T02:17:50.655Z,86.76
2023-02-19T02:20:04.440Z,87.09
2023-02-19T02:22:15.625Z,86.89
2023-02-19T02:24:40.306Z,87.57
2023-02-19T02:27:04.293Z,86.95
2023-02-19T02:29:51.204Z,87.02
2023-02-19T02:32:01.948Z,87.49
2023-02-19T02:34:12.881Z,87.29
2023-02-19T02:36:21.553Z,86.49
2023-02-19T02:38:30.334Z,87.05
2023-02-19T02:40:35.425Z,86.97
2023-02-19T02:42:43.046Z,87.02
2023-02-19T02:45:03.874Z,87.36
2023-02-19T02:47:34.287Z,87.51
2023-02-19T02:50:02.708Z,87.58
2023-02-19T02:52:28.043Z,87.92
2023-02-19T02:54:49.002Z,87.63
2023-02-19T02:56:55.654Z,87.48
2023-02-19T02:59:04.115Z,87.82
2023-02-19T03:01:25.503Z,87.53
2023-02-19T03:03:37.347Z,87.40
2023-02-19T03:05:51.962Z,87.60
2023-02-19T03:08:01.100Z,87.72
2023-02-19T03:10:11.980Z,87.65
2023-02-19T03:12:35.570Z,87.41
2023-02-19T03:14:56.644Z,87.88
2023-02-19T03:17:27.589Z,88.63
2023-02-19T03:19:43.799Z,89.37
2023-02-19T03:21:57.664Z,89.30
2023-02-19T03:24:15.571Z,88.78
2023-02-19T03:26:22.634Z,88.65
2023-02-19T03:28:47.103Z,88.06
2023-02-19T03:30:59.687Z,87.90
2023-02-19T03:33:09.096Z,87.03
2023-02-19T03:35:20.666Z,87.56
2023-02-19T03:37:32.198Z,87.79
2023-02-19T03:39:46.589Z,87.73
2023-02-19T03:41:59.096Z,87.45
2023-02-19T03:44:14.784Z,87.21
2023-02-19T03:46:26.636Z,87.81
2023-02-19T03:48:37.645Z,87.71
2023-02-19T03:50:52.960Z,87.24
2023-02-19T03:53:06.646Z,88.10
2023-02-19T03:55:17.924Z,87.92
2023-02-19T03:57:28.454Z,87.45
2023-02-19T03:59:39.305Z,87.58
2023-02-19T04:01:47.838Z,88.19
2023-02-19T04:03:59.507Z,88.53
2023-02-19T04:06:14.742Z,88.97
2023-02-19T04:08:23.273Z,89.67
2023-02-19T04:10:29.672Z,89.86
2023-02-19T04:12:35.251Z,90.09
2023-02-19T04:14:45.136Z,90.57
2023-02-19T04:16:55.846Z,90.83
2023-02-19T04:19:05.327Z,91.24
2023-02-19T04:21:13.547Z,91.47
2023-02-19T04:23:23.815Z,91.65
2023-02-19T04:25:30.250Z,92.03
2023-02-19T04:27:35.986Z,92.05
2023-02-19T04:29:40.706Z,91.95
2023-02-19T04:31:48.281Z,91.88
2023-02-19T04:33:53.452Z,91.56
2023-02-19T04:35:58.920Z,91.43
2023-02-19T04:38:06.780Z,91.17
2023-02-19T04:40:13.134Z,91.15
2023-02-19T04:42:18.636Z,91.04
2023-02-19T04:44:24.139Z,90.51
2023-02-19T04:46:29.188Z,90.76
2023-02-19T04:48:34.126Z,89.82
2023-02-19T04:50:41.699Z,89.86
2023-02-19T04:52:46.729Z,90.09
2023-02-19T04:54:54.520Z,90.10
2023-02-19T04:57:02.540Z,90.09
2023-02-19T04:59:07.851Z,89.62
2023-02-19T05:01:13.348Z,89.35
2023-02-19T05:03:21.616Z,89.68
2023-02-19T05:05:26.976Z,88.90
2023-02-19T05:07:32.198Z,88.63
2023-02-19T05:09:37.094Z,88.98
2023-02-19T05:11:44.997Z,89.14
2023-02-19T05:13:50.355Z,88.36
2023-02-19T05:16:00.293Z,88.98
2023-02-19T05:18:06.353Z,89.53
2023-02-19T05:20:14.986Z,89.46
2023-02-19T05:22:20.830Z,89.58
2023-02-19T05:24:27.596Z,90.19
2023-02-19T05:26:32.609Z,90.94
2023-02-19T05:28:41.647Z,90.99
2023-02-19T05:30:46.597Z,91.29
2023-02-19T05:32:52.105Z,91.27
2023-02-19T05:34:57.056Z,91.24
2023-02-19T05:37:02.316Z,91.39
2023-02-19T05:39:08.693Z,91.35
2023-02-19T05:41:15.368Z,91.41
2023-02-19T05:43:20.940Z,92.37
2023-02-19T05:45:28.558Z,92.30
2023-02-19T05:47:33.511Z,92.25
2023-02-19T05:49:38.755Z,92.90
2023-02-19T05:51:43.492Z,93.18
2023-02-19T05:53:49.346Z,93.54
2023-02-19T05:55:54.661Z,93.18
2023-02-19T05:57:59.811Z,92.92
2023-02-19T06:00:04.852Z,92.88
2023-02-19T06:02:12.990Z,92.95
2023-02-19T06:04:20.084Z,93.28
2023-02-19T06:06:25.376Z,93.46
2023-02-19T06:08:30.335Z,93.20
2023-02-19T06:10:36.735Z,93.20
2023-02-19T06:12:42.060Z,93.25
2023-02-19T06:14:46.936Z,93.42
2023-02-19T06:16:51.604Z,93.45
2023-02-19T06:19:00.412Z,93.84
2023-02-19T06:21:06.198Z,94.02
2023-02-19T06:23:11.093Z,93.77
2023-02-19T06:25:15.974Z,93.46
2023-02-19T06:27:21.107Z,93.46
2023-02-19T06:29:26.513Z,93.55
2023-02-19T06:31:31.386Z,93.56
2023-02-19T06:33:36.695Z,93.29
2023-02-19T06:35:46.257Z,93.53
2023-02-19T06:37:51.784Z,92.81
2023-02-19T06:39:58.990Z,93.21
2023-02-19T06:42:03.960Z,93.05
2023-02-19T06:44:11.866Z,93.08
2023-02-19T06:46:17.061Z,92.25
2023-02-19T06:48:22.067Z,92.22
2023-02-19T06:50:27.514Z,92.47
2023-02-19T06:52:35.296Z,92.75
2023-02-19T06:54:40.189Z,93.02
2023-02-19T06:56:48.736Z,92.43
2023-02-19T06:58:53.806Z,92.55
2023-02-19T07:01:00.894Z,92.79
2023-02-19T07:03:05.833Z,93.01
2023-02-19T07:05:11.112Z,93.08
2023-02-19T07:07:16.353Z,93.09
2023-02-19T07:09:25.513Z,93.15
2023-02-19T07:11:33.489Z,93.02
2023-02-19T07:13:38.267Z,93.38
2023-02-19T07:15:52.372Z,93.06
2023-02-19T07:17:58.203Z,93.12
2023-02-19T07:20:12.601Z,93.70
2023-02-19T07:22:17.676Z,93.68
2023-02-19T07:24:25.525Z,93.99
2023-02-19T07:26:30.443Z,93.66
2023-02-19T07:28:35.213Z,94.03
2023-02-19T07:30:40.076Z,94.64
2023-02-19T07:32:48.641Z,94.50
2023-02-19T07:34:53.571Z,94.97
2023-02-19T07:36:58.677Z,94.79
2023-02-19T07:39:04.093Z,94.44
2023-02-19T07:41:12.311Z,94.72
2023-02-19T07:43:17.329Z,94.90
2023-02-19T07:45:22.537Z,94.80
2023-02-19T07:47:33.042Z,95.32
2023-02-19T07:49:38.126Z,95.53
2023-02-19T07:51:44.022Z,95.60
2023-02-19T07:53:53.187Z,95.40
2023-02-19T07:56:02.798Z,95.20
2023-02-19T07:58:10.407Z,95.54
2023-02-19T08:00:16.860Z,95.48
2023-02-19T08:02:36.425Z,95.45
2023-02-19T08:04:48.782Z,95.17
2023-02-19T08:06:58.972Z,94.65
2023-02-19T08:09:04.012Z,94.53
2023-02-19T08:11:22.352Z,94.60
2023-02-19T08:13:31.278Z,93.36
2023-02-19T08:15:36.670Z,93.15
2023-02-19T08:17:41.793Z,93.29
2023-02-19T08:19:46.743Z,93.37
2023-02-19T08:21:51.634Z,92.31
2023-02-19T08:23:56.741Z,92.63
2023-02-19T08:26:03.532Z,92.22
2023-02-19T08:28:09.622Z,91.93
2023-02-19T08:30:17.412Z,91.93
2023-02-19T08:32:22.299Z,92.34
2023-02-19T08:34:27.323Z,91.75
2023-02-19T08:36:33.345Z,92.10
2023-02-19T08:38:39.771Z,91.54
2023-02-19T08:40:49.353Z,91.93
2023-02-19T08:42:54.482Z,91.92
2023-02-19T08:44:59.585Z,91.80
2023-02-19T08:47:08.181Z,91.63
2023-02-19T08:49:13.092Z,91.45
2023-02-19T08:51:18.209Z,91.26
2023-02-19T08:53:23.020Z,91.01
2023-02-19T08:55:28.115Z,91.17
2023-02-19T08:57:33.953Z,91.09
2023-02-19T08:59:41.774Z,90.70
2023-02-19T09:01:46.574Z,90.81
2023-02-19T09:03:54.094Z,90.08
2023-02-19T09:06:02.203Z,90.59
2023-02-19T09:08:08.112Z,90.52
2023-02-19T09:10:14.981Z,90.68
2023-02-19T09:12:20.123Z,90.09
2023-02-19T09:14:24.881Z,89.72
2023-02-19T09:16:30.224Z,90.76
2023-02-19T09:18:36.307Z,90.09
2023-02-19T09:20:46.438Z,89.24
2023-02-19T09:22:53.445Z,90.04
2023-02-19T09:24:58.871Z,89.47
2023-02-19T09:27:03.813Z,88.74
2023-02-19T09:29:11.030Z,88.61
2023-02-19T09:31:19.214Z,87.15
2023-02-19T09:33:24.211Z,87.73
2023-02-19T09:35:29.237Z,87.30
2023-02-19T09:37:39.570Z,86.36
2023-02-19T09:39:44.644Z,86.54
2023-02-19T09:41:51.948Z,86.54
2023-02-19T09:43:57.176Z,86.24
2023-02-19T09:46:07.125Z,86.51
2023-02-19T09:48:14.060Z,86.56
2023-02-19T09:50:24.528Z,85.64
2023-02-19T09:52:35.206Z,84.54
2023-02-19T09:54:43.885Z,85.59
2023-02-19T09:56:51.811Z,84.35
2023-02-19T09:59:01.045Z,84.49
2023-02-19T10:01:09.639Z,85.40
2023-02-19T10:03:25.702Z,84.50
2023-02-19T10:05:30.914Z,84.92
2023-02-19T10:07:42.113Z,84.78
2023-02-19T10:09:55.847Z,84.67
2023-02-19T10:12:02.749Z,84.57
2023-02-19T10:14:12.346Z,84.20
2023-02-19T10:16:22.539Z,84.13
2023-02-19T10:18:32.232Z,83.85
2023-02-19T10:20:37.050Z,85.02
2023-02-19T10:22:42.853Z,85.21
2023-02-19T10:24:54.924Z,84.70
2023-02-19T10:27:00.088Z,84.82
2023-02-19T10:29:05.330Z,83.57
2023-02-19T10:31:20.814Z,84.71
2023-02-19T10:33:26.553Z,84.45
2023-02-19T10:35:32.753Z,85.26
2023-02-19T10:37:39.838Z,84.54
2023-02-19T10:39:48.074Z,85.34
2023-02-19T10:41:56.918Z,84.98
2023-02-19T10:44:09.716Z,86.01
2023-02-19T10:46:21.354Z,85.54
2023-02-19T10:48:28.184Z,84.58
2023-02-19T10:50:35.485Z,85.91
2023-02-19T10:52:40.457Z,86.23
2023-02-19T10:54:48.766Z,86.16
2023-02-19T10:56:56.559Z,86.36
2023-02-19T10:59:19.180Z,86.08
2023-02-19T11:01:26.025Z,86.14
2023-02-19T11:03:30.873Z,85.26
2023-02-19T11:05:35.876Z,85.32
2023-02-19T11:07:42.439Z,85.12
2023-02-19T11:09:49.183Z,83.91
2023-02-19T11:11:58.678Z,83.83
2023-02-19T11:14:08.300Z,83.07
2023-02-19T11:16:13.488Z,84.74
2023-02-19T11:18:29.757Z,82.95
2023-02-19T11:20:35.932Z,82.88
2023-02-19T11:22:46.993Z,83.86
2023-02-19T11:24:57.266Z,84.58
2023-02-19T11:27:08.554Z,84.80
2023-02-19T11:29:22.742Z,84.95
2023-02-19T11:31:32.275Z,85.36
2023-02-19T11:33:38.133Z,85.66
2023-02-19T11:35:43.094Z,85.09
2023-02-19T11:38:00.166Z,84.94
2023-02-19T11:40:05.494Z,85.65
2023-02-19T11:42:33.754Z,84.54
2023-02-19T11:44:50.757Z,85.19
2023-02-19T11:47:05.610Z,84.75
2023-02-19T11:49:23.678Z,84.83
2023-02-19T11:51:57.796Z,84.23
2023-02-19T11:54:17.044Z,84.93
2023-02-19T11:56:28.130Z,85.46
2023-02-19T11:59:00.869Z,86.29
2023-02-19T12:01:16.720Z,86.83
2023-02-19T12:03:50.262Z,87.05
2023-02-19T12:06:20.426Z,87.18
2023-02-19T12:08:47.454Z,86.97
2023-02-19T12:11:06.288Z,87.99
2023-02-19T12:13:21.384Z,88.25
2023-02-19T12:15:48.570Z,87.83
2023-02-19T12:18:22.445Z,88.10
2023-02-19T12:20:33.348Z,88.04
2023-02-19T12:22:48.669Z,87.28
2023-02-19T12:25:26.694Z,87.48
2023-02-19T12:27:45.158Z,86.85
2023-02-19T12:30:08.399Z,86.80
2023-02-19T12:32:28.902Z,86.57
2023-02-19T12:34:50.486Z,86.36
2023-02-19T12:37:04.902Z,85.66
2023-02-19T12:39:19.169Z,85.83
2023-02-19T12:41:39.645Z,85.54
2023-02-19T12:43:49.924Z,85.80
2023-02-19T12:45:59.184Z,84.51
2023-02-19T12:48:15.283Z,84.34
2023-02-19T12:50:24.551Z,85.16
2023-02-19T12:52:37.019Z,86.22
2023-02-19T12:54:47.089Z,86.29
2023-02-19T12:57:00.294Z,86.02
2023-02-19T12:59:08.000Z,86.53
2023-02-19T13:01:18.103Z,85.67
2023-02-19T13:03:30.890Z,86.19
2023-02-19T13:05:47.051Z,85.34
2023-02-19T13:08:00.620Z,84.91
2023-02-19T13:10:28.672Z,84.36
2023-02-19T13:12:37.992Z,84.12
2023-02-19T13:14:48.773Z,82.33
2023-02-19T13:17:00.551Z,84.09
2023-02-19T13:19:09.292Z,82.36
2023-02-19T13:21:38.664Z,82.40
2023-02-19T13:23:58.528Z,82.18
2023-02-19T13:26:33.781Z,81.36
2023-02-19T13:28:51.438Z,81.97
2023-02-19T13:31:19.386Z,81.68
2023-02-19T13:33:37.126Z,81.04
2023-02-19T13:39:11.051Z,81.74
2023-02-19T13:41:31.245Z,83.10
2023-02-19T13:43:40.429Z,84.42
2023-02-19T13:45:48.766Z,84.38
2023-02-19T13:48:03.727Z,82.73
2023-02-19T13:50:11.350Z,83.45
2023-02-19T13:52:51.491Z,83.36
2023-02-19T13:55:26.013Z,82.87
2023-02-19T13:57:33.838Z,83.67
2023-02-19T13:59:42.830Z,82.98
2023-02-19T14:02:32.478Z,84.12
2023-02-19T14:04:51.693Z,84.34
2023-02-19T14:07:32.116Z,85.05
2023-02-19T14:09:51.793Z,84.00
2023-02-19T14:12:08.260Z,84.19
2023-02-19T14:14:38.343Z,83.79
2023-02-19T14:17:01.501Z,82.52
2023-02-19T14:19:06.856Z,82.13
2023-02-19T14:21:19.854Z,81.33
2023-02-19T14:23:27.150Z,82.37
2023-02-19T14:25:38.515Z,81.87
2023-02-19T14:27:43.583Z,81.73
2023-02-19T14:29:51.740Z,82.46
2023-02-19T14:32:01.180Z,81.87
2023-02-19T14:34:11.462Z,81.71
2023-02-19T14:36:30.497Z,81.95
2023-02-19T14:38:39.858Z,82.54
2023-02-19T14:40:55.233Z,83.37
2023-02-19T14:43:01.874Z,83.64
2023-02-19T14:45:11.004Z,84.41
2023-02-19T14:47:20.688Z,85.45
2023-02-19T14:49:32.055Z,86.74
2023-02-19T14:51:42.126Z,87.25
2023-02-19T14:53:51.574Z,87.37
2023-02-19T14:55:59.414Z,87.52
2023-02-19T14:58:11.419Z,87.16
2023-02-19T15:00:31.076Z,88.07
2023-02-19T15:02:46.561Z,87.61
2023-02-19T15:04:51.572Z,86.56
2023-02-19T15:06:57.952Z,87.12
2023-02-19T15:09:07.211Z,86.33
2023-02-19T15:11:17.678Z,86.88
2023-02-19T15:13:29.939Z,85.29
2023-02-19T15:15:44.547Z,85.57
2023-02-19T15:17:54.356Z,85.54
2023-02-19T15:20:03.426Z,85.47
2023-02-19T15:22:09.013Z,84.88
2023-02-19T15:24:17.655Z,85.55
2023-02-19T15:26:25.421Z,85.16
2023-02-19T15:28:35.906Z,83.57
2023-02-19T15:30:43.814Z,82.77
2023-02-19T15:32:55.812Z,82.77
2023-02-19T15:35:05.262Z,82.19
2023-02-19T15:37:15.580Z,82.50
2023-02-19T15:39:25.668Z,82.16
2023-02-19T15:41:35.094Z,82.68
2023-02-19T15:43:45.222Z,81.72
2023-02-19T15:45:54.956Z,81.54
2023-02-19T15:48:05.565Z,80.93
2023-02-19T15:50:15.228Z,81.37
2023-02-19T15:52:29.523Z,82.08
2023-02-19T15:54:37.712Z,81.08
2023-02-19T15:56:53.359Z,82.19
2023-02-19T15:59:07.808Z,82.08
2023-02-19T16:01:23.374Z,81.72
2023-02-19T16:03:30.117Z,81.99
2023-02-19T16:05:40.212Z,82.50
2023-02-19T16:07:49.125Z,82.65
2023-02-19T16:10:09.292Z,82.88
2023-02-19T16:12:25.076Z,83.68
2023-02-19T16:14:37.715Z,83.62
2023-02-19T16:16:47.976Z,84.15
2023-02-19T16:18:54.753Z,84.22
2023-02-19T16:21:00.262Z,85.31
2023-02-19T16:23:07.318Z,84.92
2023-02-19T16:25:28.093Z,85.23
2023-02-19T16:27:36.675Z,86.80
2023-02-19T16:29:42.008Z,87.44
2023-02-19T16:31:54.606Z,88.29
2023-02-19T16:34:17.953Z,87.84
2023-02-19T16:36:26.701Z,88.08
2023-02-19T16:38:31.887Z,87.14
2023-02-19T16:41:09.902Z,87.76
2023-02-19T16:43:33.468Z,88.11
2023-02-19T16:45:38.656Z,87.49
2023-02-19T16:47:48.656Z,87.67
2023-02-19T16:49:53.621Z,87.43
2023-02-19T16:51:58.751Z,87.89
2023-02-19T16:54:05.068Z,87.23
2023-02-19T16:56:19.058Z,87.56
2023-02-19T16:58:24.459Z,87.19
2023-02-19T17:00:32.274Z,87.42
2023-02-19T17:02:37.213Z,87.03
2023-02-19T17:04:47.332Z,86.90
2023-02-19T17:06:52.104Z,87.31
2023-02-19T17:08:59.477Z,87.13
2023-02-19T17:11:05.576Z,87.10
2023-02-19T17:13:11.598Z,86.93
2023-02-19T17:15:17.380Z,87.32
2023-02-19T17:17:22.244Z,87.35
2023-02-19T17:19:31.066Z,87.30
2023-02-19T17:21:38.877Z,87.20
2023-02-19T17:23:44.625Z,87.06
2023-02-19T17:25:51.476Z,87.18
2023-02-19T17:27:58.565Z,87.46
2023-02-19T17:30:03.799Z,87.52
2023-02-19T17:32:09.689Z,87.74
2023-02-19T17:34:15.842Z,87.61
2023-02-19T17:36:22.910Z,88.05
2023-02-19T17:38:30.349Z,87.65
2023-02-19T17:40:38.531Z,87.94
2023-02-19T17:42:48.102Z,88.53
2023-02-19T17:44:53.567Z,88.30
2023-02-19T17:46:58.717Z,88.38
2023-02-19T17:49:03.860Z,88.17
2023-02-19T17:51:09.855Z,88.20
2023-02-19T17:53:15.505Z,88.31
2023-02-19T17:55:24.809Z,88.08
2023-02-19T17:57:33.606Z,88.58
2023-02-19T17:59:43.057Z,88.75
2023-02-19T18:01:47.992Z,88.63
2023-02-19T18:03:53.277Z,88.43
2023-02-19T18:06:01.006Z,88.82
2023-02-19T18:08:09.413Z,88.66
2023-02-19T18:10:15.468Z,88.90
2023-02-19T18:12:22.960Z,88.56
2023-02-19T18:14:27.793Z,88.75
2023-02-19T18:16:32.763Z,88.76
2023-02-19T18:18:37.893Z,88.59
2023-02-19T18:20:44.210Z,89.09
2023-02-19T18:22:52.560Z,89.25
2023-02-19T18:24:59.119Z,88.86
2023-02-19T18:27:04.490Z,88.91
2023-02-19T18:29:18.680Z,88.99
2023-02-19T18:31:23.684Z,89.06
2023-02-19T18:33:28.533Z,88.92
2023-02-19T18:35:34.877Z,89.22
2023-02-19T18:37:39.901Z,89.27
2023-02-19T18:39:50.321Z,89.15
2023-02-19T18:41:55.535Z,89.22
2023-02-19T18:44:00.636Z,89.49
2023-02-19T18:46:11.184Z,89.56
2023-02-19T18:48:17.142Z,89.91
2023-02-19T18:50:22.926Z,90.33
2023-02-19T18:52:29.286Z,89.96
2023-02-19T18:54:35.323Z,90.60
2023-02-19T18:56:45.945Z,89.85
2023-02-19T18:58:51.500Z,90.14
2023-02-19T19:00:58.259Z,89.72
2023-02-19T19:03:06.777Z,90.13
2023-02-19T19:05:14.145Z,90.27
2023-02-19T19:07:20.660Z,90.50
2023-02-19T19:09:25.702Z,90.57
2023-02-19T19:11:30.554Z,90.55
2023-02-19T19:13:35.496Z,90.85
2023-02-19T19:15:45.112Z,90.59
2023-02-19T19:17:52.949Z,90.51
2023-02-19T19:20:00.529Z,90.85
2023-02-19T19:22:05.533Z,90.73
2023-02-19T19:24:11.196Z,90.90
2023-02-19T19:26:17.894Z,90.74
2023-02-19T19:28:22.903Z,91.32
2023-02-19T19:30:27.944Z,90.87
2023-02-19T19:32:32.998Z,91.29
2023-02-19T19:34:40.564Z,90.78
2023-02-19T19:36:49.494Z,91.09
2023-02-19T19:38:54.617Z,91.12
2023-02-19T19:41:01.898Z,91.30
2023-02-19T19:43:06.934Z,91.24
2023-02-19T19:45:12.551Z,91.49
2023-02-19T19:47:21.391Z,91.32
2023-02-19T19:49:26.778Z,91.36
2023-02-19T19:51:35.261Z,91.90
2023-02-19T19:53:42.954Z,91.66
2023-02-19T19:55:50.650Z,92.11
2023-02-19T19:57:55.615Z,91.71
2023-02-19T20:00:00.955Z,91.59
2023-02-19T20:02:06.324Z,91.97
2023-02-19T20:04:11.108Z,91.94
2023-02-19T20:06:18.245Z,92.24
2023-02-19T20:08:23.082Z,91.85
2023-02-19T20:10:30.755Z,92.05
2023-02-19T20:12:35.709Z,92.13
2023-02-19T20:14:40.567Z,92.30
2023-02-19T20:16:48.746Z,92.04
2023-02-19T20:18:53.745Z,91.93
2023-02-19T20:20:59.910Z,91.96
2023-02-19T20:23:05.376Z,92.20
2023-02-19T20:25:11.314Z,92.35
2023-02-19T20:27:22.398Z,92.36
2023-02-19T20:29:29.074Z,92.33
2023-02-19T20:31:34.130Z,92.18
2023-02-19T20:33:42.132Z,92.41
2023-02-19T20:35:47.088Z,92.43
2023-02-19T20:37:52.041Z,92.15
2023-02-19T20:39:56.970Z,92.18
2023-02-19T20:42:08.551Z,92.35
2023-02-19T20:44:16.284Z,92.33
2023-02-19T20:46:21.265Z,92.03
2023-02-19T20:48:26.065Z,92.55
2023-02-19T20:50:31.016Z,92.54
2023-02-19T20:52:38.744Z,92.35
2023-02-19T20:54:47.583Z,92.14
2023-02-19T20:56:54.164Z,92.22
2023-02-19T20:58:59.003Z,92.33
2023-02-19T21:01:07.344Z,91.97
2023-02-19T21:03:12.216Z,92.38
2023-02-19T21:05:17.492Z,92.16
2023-02-19T21:07:22.407Z,91.89
2023-02-19T21:09:28.693Z,91.87
2023-02-19T21:11:33.870Z,91.84
2023-02-19T21:13:38.714Z,91.76
2023-02-19T21:15:43.695Z,91.72
2023-02-19T21:17:51.655Z,91.56
2023-02-19T21:19:56.699Z,91.92
2023-02-19T21:22:04.955Z,91.61
2023-02-19T21:24:12.289Z,91.29
2023-02-19T21:26:17.197Z,91.31
2023-02-19T21:28:22.880Z,91.12
2023-02-19T21:30:27.752Z,90.99
2023-02-19T21:32:32.793Z,90.55
2023-02-19T21:34:40.823Z,90.92
2023-02-19T21:36:46.311Z,90.38
2023-02-19T21:38:51.320Z,90.04
2023-02-19T21:40:56.529Z,90.20
2023-02-19T21:43:02.723Z,90.17
2023-02-19T21:45:08.531Z,89.77
2023-02-19T21:47:15.320Z,89.72
2023-02-19T21:49:21.081Z,89.41
2023-02-19T21:51:35.317Z,89.75
2023-02-19T21:53:40.057Z,89.66
2023-02-19T21:55:57.872Z,89.38
2023-02-19T21:58:02.939Z,89.43
2023-02-19T22:00:10.079Z,89.21
2023-02-19T22:02:14.911Z,89.30
2023-02-19T22:04:22.399Z,89.24
2023-02-19T22:06:29.322Z,89.34
2023-02-19T22:08:36.811Z,88.84
2023-02-19T22:10:42.709Z,89.33
2023-02-19T22:12:48.006Z,89.29
2023-02-19T22:14:53.154Z,88.85
2023-02-19T22:16:57.906Z,88.84
2023-02-19T22:19:03.459Z,88.68
2023-02-19T22:21:09.623Z,88.62
2023-02-19T22:23:15.052Z,88.28
2023-02-19T22:25:22.730Z,88.22
2023-02-19T22:27:27.785Z,88.27
2023-02-19T22:29:33.547Z,87.94
2023-02-19T22:31:39.020Z,87.33
2023-02-19T22:33:44.002Z,87.01
2023-02-19T22:35:51.822Z,87.11
2023-02-19T22:37:57.003Z,87.28
2023-02-19T22:40:02.313Z,86.97
2023-02-19T22:42:12.385Z,87.01
2023-02-19T22:44:17.670Z,86.46
2023-02-19T22:46:26.231Z,86.82
2023-02-19T22:48:32.267Z,86.79
2023-02-19T22:50:37.060Z,86.71
2023-02-19T22:52:41.960Z,86.44
2023-02-19T22:54:47.025Z,86.35
2023-02-19T22:56:51.712Z,86.64
2023-02-19T22:59:00.730Z,86.66
2023-02-19T23:01:05.952Z,86.66
2023-02-19T23:03:10.770Z,86.20
2023-02-19T23:05:18.085Z,86.27
2023-02-19T23:07:22.873Z,86.27
2023-02-19T23:09:30.848Z,86.35
2023-02-19T23:11:39.505Z,86.45
2023-02-19T23:13:50.371Z,86.53
2023-02-19T23:16:01.364Z,86.54
2023-02-19T23:18:08.508Z,86.42
2023-02-19T23:20:14.913Z,86.37
2023-02-19T23:22:19.639Z,86.75
2023-02-19T23:24:24.659Z,86.86
2023-02-19T23:26:29.917Z,86.93
2023-02-19T23:28:34.934Z,87.14
2023-02-19T23:30:39.870Z,87.36
2023-02-19T23:32:47.786Z,87.60
2023-02-19T23:34:52.726Z,87.59
2023-02-19T23:37:00.424Z,87.74
2023-02-19T23:39:05.402Z,87.62
2023-02-19T23:41:13.243Z,88.39
2023-02-19T23:43:18.212Z,88.15
2023-02-19T23:45:23.202Z,88.30
2023-02-19T23:47:31.600Z,88.52
2023-02-19T23:49:42.301Z,88.73
2023-02-19T23:51:48.224Z,89.04
2023-02-19T23:53:52.932Z,88.66
2023-02-19T23:55:57.727Z,88.95
2023-02-19T23:58:02.691Z,88.90
