createdAt,value
2023-04-21T00:01:35.688Z,101841.97
2023-04-21T00:04:02.377Z,101839.00
2023-04-21T00:06:31.511Z,101845.63
2023-04-21T00:08:58.130Z,101834.47
2023-04-21T00:11:24.907Z,101819.84
2023-04-21T00:13:51.573Z,101826.47
2023-04-21T00:16:18.186Z,101827.50
2023-04-21T00:18:44.952Z,101821.66
2023-04-21T00:21:11.516Z,101813.41
2023-04-21T00:23:37.976Z,101813.66
2023-04-21T00:26:04.658Z,101820.00
2023-04-21T00:28:31.322Z,101812.03
2023-04-21T00:33:52.039Z,101813.03
2023-04-21T00:36:21.958Z,101806.63
2023-04-21T00:38:48.457Z,101809.56
2023-04-21T00:41:15.226Z,101805.53
2023-04-21T00:44:01.645Z,101799.94
2023-04-21T00:46:29.538Z,101802.84
2023-04-21T00:48:56.076Z,101800.44
2023-04-21T00:51:22.870Z,101793.78
2023-04-21T00:53:51.568Z,101795.66
2023-04-21T00:56:18.784Z,101792.69
2023-04-21T00:58:45.876Z,101783.16
2023-04-21T01:01:13.811Z,101792.94
2023-04-21T01:03:42.072Z,101783.63
2023-04-21T01:06:10.308Z,101778.56
2023-04-21T01:08:37.042Z,101772.72
2023-04-21T01:11:12.882Z,101771.91
2023-04-21T01:13:40.437Z,101767.69
2023-04-21T01:16:08.412Z,101768.72
2023-04-21T01:18:36.996Z,101772.16
2023-04-21T01:21:04.475Z,101762.63
2023-04-21T01:23:31.219Z,101764.47
2023-04-21T01:25:57.693Z,101766.59
2023-04-21T01:28:26.185Z,101750.91
2023-04-21T01:30:58.256Z,101757.81
2023-04-21T01:33:25.126Z,101746.41
2023-04-21T01:35:51.755Z,101742.16
2023-04-21T01:38:19.761Z,101743.19
2023-04-21T01:40:50.049Z,101744.00
2023-04-21T01:43:18.843Z,101742.41
2023-04-21T01:45:45.458Z,101739.22
2023-04-21T01:48:12.274Z,101729.41
2023-04-21T01:50:40.356Z,101725.16
2023-04-21T01:53:06.983Z,101731.50
2023-04-21T01:55:40.349Z,101720.88
2023-04-21T01:58:07.092Z,101720.88
2023-04-21T02:00:33.984Z,101731.75
2023-04-21T02:03:00.939Z,101731.50
2023-04-21T02:05:28.091Z,101733.59
2023-04-21T02:07:55.449Z,101732.81
2023-04-21T02:10:22.102Z,101734.66
2023-04-21T02:12:48.808Z,101736.50
2023-04-21T02:15:15.913Z,101741.25
2023-04-21T02:17:45.109Z,101748.41
2023-04-21T02:20:12.659Z,101738.59
2023-04-21T02:22:39.752Z,101733.28
2023-04-21T02:25:07.031Z,101730.91
2023-04-21T02:27:33.765Z,101726.41
2023-04-21T02:30:00.458Z,101721.88
2023-04-21T02:32:27.106Z,101731.69
2023-04-21T02:34:54.131Z,101728.25
2023-04-21T02:37:21.216Z,101736.44
2023-04-21T02:39:48.017Z,101732.22
2023-04-21T02:42:14.636Z,101724.25
2023-04-21T02:44:42.935Z,101726.66
2023-04-21T02:47:09.569Z,101731.94
2023-04-21T02:49:41.096Z,101722.97
2023-04-21T02:52:07.804Z,101728.00
2023-04-21T02:54:34.328Z,101727.19
2023-04-21T02:57:01.582Z,101715.00
2023-04-21T02:59:28.151Z,101707.06
2023-04-21T03:01:54.753Z,101712.59
2023-04-21T03:04:21.546Z,101708.34
2023-04-21T03:06:48.229Z,101706.75
2023-04-21T03:09:14.834Z,101710.19
2023-04-21T03:11:41.611Z,101714.16
2023-04-21T03:14:08.180Z,101714.38
2023-04-21T03:16:35.103Z,101716.78
2023-04-21T03:19:02.233Z,101721.31
2023-04-21T03:21:28.837Z,101719.69
2023-04-21T03:23:55.770Z,101696.09
2023-04-21T03:26:22.540Z,101698.75
2023-04-21T03:28:49.604Z,101705.88
2023-04-21T03:31:16.057Z,101709.34
2023-04-21T03:33:43.002Z,101699.00
2023-04-21T03:36:09.947Z,101714.09
2023-04-21T03:38:36.552Z,101702.69
2023-04-21T03:41:04.905Z,101689.44
2023-04-21T03:43:31.664Z,101706.38
2023-04-21T03:48:52.652Z,101704.75
2023-04-21T03:51:19.336Z,101687.03
2023-04-21T03:53:46.295Z,101686.19
2023-04-21T03:56:12.868Z,101682.50
2023-04-21T03:58:39.402Z,101674.56
2023-04-21T04:04:00.832Z,101678.25
2023-04-21T04:06:28.588Z,101686.19
2023-04-21T04:08:55.119Z,101694.97
2023-04-21T04:11:21.896Z,101680.91
2023-04-21T04:13:48.382Z,101660.50
2023-04-21T04:16:14.896Z,101672.94
2023-04-21T04:18:41.632Z,101668.72
2023-04-21T04:21:08.683Z,101666.06
2023-04-21T04:23:35.846Z,101671.38
2023-04-21T04:26:04.681Z,101663.16
2023-04-21T04:28:31.960Z,101652.81
2023-04-21T04:33:54.997Z,101677.47
2023-04-21T04:36:22.562Z,101674.00
2023-04-21T04:38:49.229Z,101679.31
2023-04-21T04:41:16.695Z,101670.56
2023-04-21T04:43:43.965Z,101682.22
2023-04-21T04:46:14.545Z,101675.03
2023-04-21T04:48:41.359Z,101671.38
2023-04-21T04:51:08.751Z,101658.91
2023-04-21T04:53:35.311Z,101662.63
2023-04-21T04:56:01.876Z,101659.97
2023-04-21T04:58:28.329Z,101667.09
2023-04-21T05:00:55.171Z,101664.19
2023-04-21T05:03:21.891Z,101667.66
2023-04-21T05:08:42.910Z,101675.59
2023-04-21T05:11:09.645Z,101673.78
2023-04-21T05:13:39.094Z,101684.38
2023-04-21T05:16:07.879Z,101672.72
2023-04-21T05:18:34.451Z,101676.19
2023-04-21T05:21:01.017Z,101681.22
2023-04-21T05:23:27.744Z,101694.25
2023-04-21T05:25:54.284Z,101687.88
2023-04-21T05:28:21.034Z,101695.84
2023-04-21T05:30:47.577Z,101681.53
2023-04-21T05:33:14.394Z,101681.03
2023-04-21T05:35:41.058Z,101678.38
2023-04-21T05:38:07.780Z,101691.38
2023-04-21T05:40:34.403Z,101688.50
2023-04-21T05:43:00.984Z,101693.78
2023-04-21T05:45:27.662Z,101701.47
2023-04-21T05:47:54.371Z,101707.31
2023-04-21T05:50:21.153Z,101708.94
2023-04-21T05:52:47.832Z,101710.28
2023-04-21T05:55:14.410Z,101701.28
2023-04-21T05:57:40.990Z,101707.16
2023-04-21T06:00:08.837Z,101708.72
2023-04-21T06:02:35.594Z,101702.13
2023-04-21T06:05:03.755Z,101698.44
2023-04-21T06:07:30.952Z,101701.63
2023-04-21T06:09:58.088Z,101710.13
2023-04-21T06:12:24.986Z,101709.06
2023-04-21T06:14:51.853Z,101699.00
2023-04-21T06:17:18.928Z,101703.28
2023-04-21T06:19:46.032Z,101700.38
2023-04-21T06:22:12.827Z,101708.88
2023-04-21T06:24:39.474Z,101699.06
2023-04-21T06:27:10.964Z,101698.00
2023-04-21T06:29:37.493Z,101699.63
2023-04-21T06:32:04.345Z,101700.97
2023-04-21T06:34:31.186Z,101705.75
2023-04-21T06:36:58.021Z,101703.16
2023-04-21T06:39:24.540Z,101694.97
2023-04-21T06:41:51.310Z,101696.91
2023-04-21T06:44:18.589Z,101695.34
2023-04-21T06:46:45.373Z,101690.38
2023-04-21T06:49:12.132Z,101690.19
2023-04-21T06:51:39.116Z,101697.41
2023-04-21T06:54:06.031Z,101687.63
2023-04-21T06:56:33.482Z,101685.81
2023-04-21T06:59:00.124Z,101683.22
2023-04-21T07:01:26.805Z,101678.72
2023-04-21T07:03:53.632Z,101676.63
2023-04-21T07:06:20.336Z,101677.47
2023-04-21T07:08:47.333Z,101680.69
2023-04-21T07:11:13.872Z,101684.72
2023-04-21T07:13:40.599Z,101690.03
2023-04-21T07:16:07.261Z,101686.34
2023-04-21T07:18:34.860Z,101687.69
2023-04-21T07:23:56.197Z,101679.41
2023-04-21T07:26:23.150Z,101679.13
2023-04-21T07:28:50.810Z,101685.50
2023-04-21T07:31:17.526Z,101685.47
2023-04-21T07:33:44.203Z,101693.72
2023-04-21T07:36:11.285Z,101690.25
2023-04-21T07:38:38.467Z,101685.19
2023-04-21T07:41:05.276Z,101689.41
2023-04-21T07:43:32.506Z,101687.78
2023-04-21T07:45:59.077Z,101688.06
2023-04-21T07:48:25.969Z,101682.44
2023-04-21T07:53:48.605Z,101692.78
2023-04-21T07:56:15.976Z,101681.03
2023-04-21T07:58:42.860Z,101676.22
2023-04-21T08:01:09.917Z,101677.53
2023-04-21T08:03:39.311Z,101676.69
2023-04-21T08:06:06.521Z,101669.16
2023-04-21T08:08:33.302Z,101666.44
2023-04-21T08:11:11.389Z,101671.44
2023-04-21T08:13:38.062Z,101671.94
2023-04-21T08:16:04.984Z,101673.25
2023-04-21T08:18:32.770Z,101678.53
2023-04-21T08:20:59.545Z,101672.09
2023-04-21T08:23:26.386Z,101686.72
2023-04-21T08:28:50.077Z,101668.75
2023-04-21T08:31:18.352Z,101668.97
2023-04-21T08:33:57.983Z,101667.31
2023-04-21T08:36:30.115Z,101675.81
2023-04-21T08:38:57.481Z,101674.69
2023-04-21T08:41:25.019Z,101676.50
2023-04-21T08:43:51.648Z,101678.56
2023-04-21T08:46:19.503Z,101683.84
2023-04-21T08:48:48.010Z,101673.91
2023-04-21T08:51:21.641Z,101681.88
2023-04-21T08:53:48.810Z,101683.72
2023-04-21T08:56:15.595Z,101678.03
2023-04-21T08:58:42.277Z,101664.13
2023-04-21T09:01:09.141Z,101665.69
2023-04-21T09:03:36.164Z,101667.00
2023-04-21T09:06:06.438Z,101661.38
2023-04-21T09:08:34.968Z,101669.03
2023-04-21T09:11:39.479Z,101667.03
2023-04-21T09:14:06.094Z,101673.63
2023-04-21T09:16:35.963Z,101673.59
2023-04-21T09:19:13.501Z,101672.72
2023-04-21T09:21:44.672Z,101667.56
2023-04-21T09:24:13.228Z,101672.50
2023-04-21T09:26:42.813Z,101663.34
2023-04-21T09:29:09.446Z,101667.75
2023-04-21T09:31:36.565Z,101666.59
2023-04-21T09:43:12.284Z,101668.81
2023-04-21T09:45:45.712Z,101662.38
2023-04-21T09:48:14.414Z,101659.13
2023-04-21T09:51:15.371Z,101653.19
2023-04-21T09:53:32.905Z,101648.84
2023-04-21T09:58:58.860Z,101652.72
2023-04-21T10:01:27.281Z,101652.94
2023-04-21T10:03:55.101Z,101654.84
2023-04-21T10:09:21.609Z,101653.91
2023-04-21T10:12:52.737Z,101650.47
2023-04-21T10:15:38.749Z,101653.34
2023-04-21T10:18:16.252Z,101650.81
2023-04-21T10:23:57.933Z,101642.09
2023-04-21T10:26:34.978Z,101636.81
2023-04-21T10:29:04.492Z,101638.13
2023-04-21T10:31:34.628Z,101637.31
2023-04-21T10:34:07.654Z,101639.00
2023-04-21T10:36:42.427Z,101642.66
2023-04-21T10:39:12.520Z,101638.09
2023-04-21T10:41:39.304Z,101626.78
2023-04-21T10:44:14.099Z,101636.31
2023-04-21T10:46:49.018Z,101631.25
2023-04-21T10:49:21.702Z,101627.06
2023-04-21T10:52:04.140Z,101617.91
2023-04-21T10:54:46.185Z,101622.38
2023-04-21T10:57:17.829Z,101615.94
2023-04-21T10:59:46.054Z,101623.38
2023-04-21T11:02:15.018Z,101627.16
2023-04-21T11:04:49.048Z,101615.34
2023-04-21T11:07:23.764Z,101596.16
2023-04-21T11:10:05.568Z,101595.56
2023-04-21T11:12:36.866Z,101593.97
2023-04-21T11:15:07.495Z,101591.78
2023-04-21T11:17:35.230Z,101588.19
2023-04-21T11:20:04.388Z,101583.91
2023-04-21T11:22:33.728Z,101586.00
2023-04-21T11:25:00.626Z,101589.47
2023-04-21T11:27:28.956Z,101583.00
2023-04-21T11:29:55.851Z,101584.31
2023-04-21T11:32:22.531Z,101572.91
2023-04-21T11:34:49.696Z,101570.50
2023-04-21T11:37:23.243Z,101560.50
2023-04-21T11:39:49.979Z,101564.16
2023-04-21T11:42:22.912Z,101572.41
2023-04-21T11:44:49.692Z,101565.34
2023-04-21T11:47:19.654Z,101557.50
2023-04-21T11:49:47.150Z,101564.63
2023-04-21T11:52:27.131Z,101544.31
2023-04-21T11:55:00.234Z,101552.66
2023-04-21T11:57:28.736Z,101534.50
2023-04-21T12:00:00.364Z,101528.38
2023-04-21T12:02:29.565Z,101524.97
2023-04-21T12:05:06.920Z,101523.28
2023-04-21T12:07:39.483Z,101525.03
2023-04-21T12:10:13.593Z,101523.00
2023-04-21T12:12:42.207Z,101530.44
2023-04-21T12:15:16.522Z,101529.31
2023-04-21T12:17:55.469Z,101514.63
2023-04-21T12:20:27.930Z,101521.28
2023-04-21T12:22:54.703Z,101510.53
2023-04-21T12:25:26.651Z,101517.50
2023-04-21T12:27:57.900Z,101513.69
2023-04-21T12:30:24.675Z,101502.53
2023-04-21T12:32:52.458Z,101510.44
2023-04-21T12:35:19.334Z,101508.56
2023-04-21T12:37:46.810Z,101495.75
2023-04-21T12:40:13.683Z,101494.50
2023-04-21T12:42:41.628Z,101488.03
2023-04-21T12:45:08.800Z,101490.72
2023-04-21T12:47:37.213Z,101476.78
2023-04-21T12:50:04.454Z,101487.25
2023-04-21T12:52:31.094Z,101484.72
2023-04-21T12:54:57.909Z,101478.22
2023-04-21T12:57:24.609Z,101476.50
2023-04-21T12:59:51.341Z,101477.13
2023-04-21T13:02:18.120Z,101471.13
2023-04-21T13:04:44.800Z,101468.59
2023-04-21T13:07:11.598Z,101463.38
2023-04-21T13:09:38.723Z,101464.19
2023-04-21T13:12:05.446Z,101463.22
2023-04-21T13:14:32.105Z,101459.13
2023-04-21T13:16:59.240Z,101460.06
2023-04-21T13:19:26.110Z,101458.63
2023-04-21T13:21:54.332Z,101437.13
2023-04-21T13:24:21.653Z,101441.72
2023-04-21T13:26:48.470Z,101443.94
2023-04-21T13:29:17.206Z,101439.84
2023-04-21T13:31:52.693Z,101431.44
2023-04-21T13:34:19.525Z,101435.06
2023-04-21T13:36:49.159Z,101426.38
2023-04-21T13:39:18.220Z,101425.91
2023-04-21T13:41:52.793Z,101408.66
2023-04-21T13:44:21.654Z,101409.94
2023-04-21T13:46:52.480Z,101404.38
2023-04-21T13:49:19.598Z,101399.16
2023-04-21T13:51:46.295Z,101383.66
2023-04-21T13:54:12.987Z,101380.78
2023-04-21T13:56:39.685Z,101384.22
2023-04-21T13:59:06.630Z,101380.09
2023-04-21T14:01:33.475Z,101373.59
2023-04-21T14:04:00.465Z,101374.88
2023-04-21T14:06:28.450Z,101358.69
2023-04-21T14:08:55.484Z,101351.66
2023-04-21T14:11:22.130Z,101344.72
2023-04-21T14:14:04.889Z,101348.34
2023-04-21T14:16:35.493Z,101342.13
2023-04-21T14:19:02.312Z,101335.56
2023-04-21T14:27:17.870Z,101329.59
2023-04-21T14:29:44.862Z,101325.00
2023-04-21T14:32:11.673Z,101321.06
2023-04-21T14:34:38.381Z,101317.25
2023-04-21T14:37:05.177Z,101313.97
2023-04-21T14:39:33.244Z,101312.84
2023-04-21T14:42:00.139Z,101314.91
2023-04-21T14:44:26.823Z,101312.66
2023-04-21T14:47:08.478Z,101305.06
2023-04-21T14:49:38.184Z,101307.28
2023-04-21T14:52:05.694Z,101300.44
2023-04-21T14:54:32.657Z,101303.78
2023-04-21T14:57:18.018Z,101293.81
2023-04-21T14:59:47.085Z,101293.47
2023-04-21T15:02:14.390Z,101286.06
2023-04-21T15:04:41.495Z,101283.81
2023-04-21T15:07:08.491Z,101275.47
2023-04-21T15:09:36.198Z,101264.91
2023-04-21T15:15:30.079Z,101252.63
2023-04-21T15:17:58.283Z,101248.69
2023-04-21T15:20:36.969Z,101252.97
2023-04-21T15:23:13.736Z,101245.34
2023-04-21T15:25:41.796Z,101240.44
2023-04-21T15:28:10.244Z,101242.91
2023-04-21T15:33:32.272Z,101231.94
2023-04-21T15:35:58.965Z,101229.25
2023-04-21T15:38:27.089Z,101227.00
2023-04-21T15:46:43.560Z,101220.75
2023-04-21T15:49:10.444Z,101215.38
2023-04-21T16:02:57.221Z,101196.25
2023-04-21T16:05:27.651Z,101194.25
2023-04-21T16:07:57.204Z,101194.56
2023-04-21T16:10:23.860Z,101183.34
2023-04-21T16:12:51.806Z,101180.63
2023-04-21T16:15:24.467Z,101187.59
2023-04-21T16:17:52.282Z,101176.47
2023-04-21T16:20:19.125Z,101170.00
2023-04-21T16:22:45.958Z,101166.84
2023-04-21T16:25:13.960Z,101171.09
2023-04-21T16:27:40.848Z,101167.31
2023-04-21T16:30:08.608Z,101157.19
2023-04-21T16:32:35.966Z,101160.66
2023-04-21T16:35:08.099Z,101153.47
2023-04-21T16:37:37.783Z,101156.63
2023-04-21T16:40:06.365Z,101144.63
2023-04-21T16:42:34.066Z,101134.63
2023-04-21T16:45:03.495Z,101131.84
2023-04-21T16:47:38.584Z,101137.56
2023-04-21T16:50:08.532Z,101126.78
2023-04-21T16:52:35.466Z,101126.00
2023-04-21T16:55:02.201Z,101137.88
2023-04-21T16:57:29.998Z,101132.81
2023-04-21T16:59:58.337Z,101121.13
2023-04-21T17:02:25.452Z,101122.72
2023-04-21T17:04:52.209Z,101120.03
2023-04-21T17:07:18.944Z,101123.19
2023-04-21T17:09:45.755Z,101116.09
2023-04-21T17:12:12.607Z,101121.50
2023-04-21T17:14:39.640Z,101120.22
2023-04-21T17:17:06.678Z,101124.38
2023-04-21T17:19:33.841Z,101124.06
2023-04-21T17:22:00.640Z,101127.84
2023-04-21T17:24:33.067Z,101124.59
2023-04-21T17:27:02.502Z,101116.25
2023-04-21T17:29:29.421Z,101114.69
2023-04-21T17:31:56.050Z,101112.19
2023-04-21T17:34:27.069Z,101100.66
2023-04-21T17:36:53.743Z,101083.72
2023-04-21T17:39:20.716Z,101082.03
2023-04-21T17:41:48.758Z,101068.22
2023-04-21T17:44:15.668Z,101072.19
2023-04-21T17:46:43.717Z,101071.50
2023-04-21T17:49:10.699Z,101070.72
2023-04-21T17:51:37.389Z,101076.56
2023-04-21T17:54:05.155Z,101065.47
2023-04-21T17:56:32.042Z,101057.03
2023-04-21T17:58:58.738Z,101064.78
2023-04-21T18:01:25.937Z,101067.81
2023-04-21T18:03:58.483Z,101064.66
2023-04-21T18:06:27.451Z,101096.84
2023-04-21T18:08:54.212Z,101131.84
2023-04-21T18:11:21.810Z,101149.41
2023-04-21T18:13:48.556Z,101198.25
2023-04-21T18:16:15.632Z,101260.19
2023-04-21T18:18:42.309Z,101193.06
2023-04-21T18:21:08.940Z,101179.16
2023-04-21T18:23:35.743Z,101171.59
2023-04-21T18:26:02.512Z,101176.81
2023-04-21T18:28:29.555Z,101158.31
2023-04-21T18:30:56.892Z,101152.47
2023-04-21T18:33:23.673Z,101148.78
2023-04-21T18:35:56.860Z,101149.56
2023-04-21T18:38:23.508Z,101163.72
2023-04-21T18:40:50.244Z,101157.88
2023-04-21T18:43:17.107Z,101157.72
2023-04-21T18:48:37.899Z,101144.97
2023-04-21T18:53:59.207Z,101142.06
2023-04-21T18:56:26.692Z,101140.94
2023-04-21T18:58:53.469Z,101135.50
2023-04-21T19:01:20.265Z,101136.22
2023-04-21T19:03:47.772Z,101122.97
2023-04-21T19:06:14.610Z,101129.31
2023-04-21T19:08:42.616Z,101129.94
2023-04-21T19:11:11.995Z,101118.75
2023-04-21T19:13:38.761Z,101117.16
2023-04-21T19:16:05.655Z,101121.53
2023-04-21T19:18:32.415Z,101118.38
2023-04-21T19:20:59.050Z,101110.97
2023-04-21T19:23:25.562Z,101112.84
2023-04-21T19:25:54.642Z,101110.56
2023-04-21T19:28:21.701Z,101103.16
2023-04-21T19:30:48.897Z,101102.19
2023-04-21T19:33:16.058Z,101093.38
2023-04-21T19:38:37.165Z,101076.38
2023-04-21T19:41:03.889Z,101068.66
2023-04-21T19:43:30.698Z,101078.34
2023-04-21T19:45:58.871Z,101088.25
2023-04-21T19:48:26.060Z,101084.00
2023-04-21T19:50:53.063Z,101082.91
2023-04-21T19:53:19.859Z,101079.63
2023-04-21T19:55:46.838Z,101079.34
2023-04-21T19:58:17.551Z,101080.53
2023-04-21T20:00:48.862Z,101075.09
2023-04-21T20:03:16.389Z,101081.22
2023-04-21T20:05:45.931Z,101077.78
2023-04-21T20:08:13.356Z,101069.06
2023-04-21T20:10:43.860Z,101068.09
2023-04-21T20:13:15.115Z,101070.69
2023-04-21T20:15:42.011Z,101070.19
2023-04-21T20:18:09.068Z,101075.94
2023-04-21T20:20:36.021Z,101062.75
2023-04-21T20:23:03.378Z,101063.94
2023-04-21T20:28:32.514Z,101062.38
2023-04-21T20:31:01.217Z,101052.06
2023-04-21T20:33:37.958Z,101049.50
2023-04-21T20:39:06.594Z,101048.31
2023-04-21T20:41:33.829Z,101049.22
2023-04-21T20:44:27.857Z,101052.78
2023-04-21T20:46:58.456Z,101067.50
2023-04-21T20:49:27.763Z,101096.44
2023-04-21T20:52:04.292Z,101114.50
2023-04-21T20:54:34.926Z,101126.03
2023-04-21T20:57:04.400Z,101141.13
2023-04-21T20:59:33.937Z,101157.78
2023-04-21T21:02:00.906Z,101159.81
2023-04-21T21:04:43.949Z,101168.94
2023-04-21T21:07:18.448Z,101179.91
2023-04-21T21:09:45.360Z,101197.78
2023-04-21T21:12:16.540Z,101201.53
2023-04-21T21:14:43.567Z,101218.09
2023-04-21T21:17:16.270Z,101224.28
2023-04-21T21:19:52.760Z,101218.72
2023-04-21T21:22:25.577Z,101236.38
2023-04-21T21:24:58.267Z,101224.91
2023-04-21T21:27:25.475Z,101223.03
2023-04-21T21:30:06.051Z,101223.34
2023-04-21T21:32:41.262Z,101210.03
2023-04-21T21:35:09.621Z,101204.69
2023-04-21T21:37:37.334Z,101185.22
2023-04-21T21:40:06.177Z,101198.03
2023-04-21T21:42:38.096Z,101179.38
2023-04-21T21:45:05.896Z,101184.72
2023-04-21T21:47:43.995Z,101184.22
2023-04-21T21:50:18.201Z,101178.09
2023-04-21T21:52:45.543Z,101171.97
2023-04-21T21:55:12.062Z,101172.25
2023-04-21T21:57:38.741Z,101159.22
2023-04-21T22:00:13.977Z,101153.34
2023-04-21T22:02:42.335Z,101144.56
2023-04-21T22:05:10.057Z,101141.91
2023-04-21T22:07:37.448Z,101137.94
2023-04-21T22:10:04.368Z,101128.44
2023-04-21T22:12:34.029Z,101127.66
2023-04-21T22:15:00.756Z,101126.63
2023-04-21T22:17:27.812Z,101112.03
2023-04-21T22:19:54.521Z,101111.78
2023-04-21T22:22:21.115Z,101113.16
2023-04-21T22:24:47.886Z,101105.16
2023-04-21T22:27:14.506Z,101101.19
2023-04-21T22:29:44.528Z,101104.44
2023-04-21T22:32:11.092Z,101110.03
2023-04-21T22:34:37.676Z,101106.88
2023-04-21T22:37:05.673Z,101109.81
2023-04-21T22:39:32.215Z,101104.84
2023-04-21T22:41:58.939Z,101097.19
2023-04-21T22:44:25.750Z,101102.03
2023-04-21T22:46:52.411Z,101111.38
2023-04-21T22:49:19.036Z,101101.28
2023-04-21T22:51:47.280Z,101107.19
2023-04-21T22:54:13.855Z,101097.66
2023-04-21T22:56:40.757Z,101098.53
2023-04-21T22:59:07.498Z,101091.41
2023-04-21T23:01:34.608Z,101097.03
2023-04-21T23:04:01.447Z,101099.75
2023-04-21T23:06:28.461Z,101109.38
2023-04-21T23:08:54.999Z,101098.78
2023-04-21T23:11:21.618Z,101092.44
2023-04-21T23:13:48.165Z,101089.56
2023-04-21T23:16:14.821Z,101090.09
2023-04-21T23:18:41.615Z,101089.09
2023-04-21T23:24:02.642Z,101100.34
2023-04-21T23:26:29.220Z,101097.72
2023-04-21T23:28:55.916Z,101092.97
2023-04-21T23:31:22.556Z,101095.69
2023-04-21T23:33:49.274Z,101089.31
2023-04-21T23:36:15.881Z,101091.47
2023-04-21T23:38:42.675Z,101094.97
2023-04-21T23:41:09.406Z,101095.00
2023-04-21T23:43:37.524Z,101095.56
2023-04-21T23:46:04.289Z,101102.50
2023-04-21T23:48:30.916Z,101094.28
2023-04-21T23:50:57.568Z,101097.75
2023-04-21T23:53:24.393Z,101100.44
2023-04-21T23:55:52.764Z,101098.34
2023-04-21T23:58:19.366Z,101090.13
