createdAt,value
2023-01-10T00:00:17.889Z,38.78
2023-01-10T00:05:17.212Z,36.38
2023-01-10T00:10:19.368Z,37.00
2023-01-10T00:15:19.879Z,36.28
2023-01-10T00:20:19.047Z,36.78
2023-01-10T00:25:19.881Z,36.80
2023-01-10T00:30:20.711Z,36.40
2023-01-10T00:35:20.251Z,46.08
2023-01-10T00:40:19.352Z,42.20
2023-01-10T00:45:20.056Z,40.10
2023-01-10T00:50:19.277Z,42.80
2023-01-10T00:55:18.372Z,44.53
2023-01-10T01:00:19.279Z,43.53
2023-01-10T01:05:18.665Z,47.67
2023-01-10T01:10:37.470Z,44.22
2023-01-10T01:15:40.302Z,45.80
2023-01-10T01:20:40.634Z,45.37
2023-01-10T01:25:39.680Z,43.15
2023-01-10T01:30:40.195Z,41.22
2023-01-10T01:35:42.886Z,42.80
2023-01-10T01:40:42.359Z,44.22
2023-01-10T01:45:42.784Z,44.63
2023-01-10T01:50:46.559Z,47.00
2023-01-10T02:00:46.867Z,42.25
2023-01-10T02:05:46.601Z,44.13
2023-01-10T02:10:52.474Z,45.55
2023-01-10T02:15:52.790Z,45.13
2023-01-10T02:21:19.590Z,44.75
2023-01-10T02:26:47.467Z,42.80
2023-01-10T02:32:13.256Z,41.25
2023-01-10T02:37:17.896Z,40.30
2023-01-10T02:42:25.257Z,47.08
2023-01-10T02:47:25.511Z,44.42
2023-01-10T02:52:27.240Z,43.88
2023-01-10T02:57:45.497Z,41.40
2023-01-10T03:02:58.816Z,43.58
2023-01-10T03:08:04.661Z,40.85
2023-01-10T03:13:08.428Z,44.03
2023-01-10T03:23:13.522Z,37.42
2023-01-10T03:28:17.455Z,36.30
2023-01-10T03:33:22.540Z,38.92
2023-01-10T03:38:26.112Z,44.33
2023-01-10T03:48:49.740Z,42.78
2023-01-10T03:53:48.882Z,43.87
2023-01-10T03:58:47.766Z,45.45
2023-01-10T04:03:48.309Z,44.30
2023-01-10T04:08:49.538Z,43.83
2023-01-10T04:13:48.955Z,44.08
2023-01-10T04:18:49.296Z,42.58
2023-01-10T04:23:48.517Z,44.78
2023-01-10T04:28:47.380Z,45.72
2023-01-10T04:33:46.339Z,49.13
2023-01-10T04:38:46.693Z,45.55
2023-01-10T04:43:45.712Z,44.50
2023-01-10T04:48:44.768Z,46.75
2023-01-10T04:53:43.846Z,44.60
2023-01-10T04:58:44.179Z,43.28
2023-01-10T05:03:43.190Z,51.25
2023-01-10T05:08:42.239Z,51.92
2023-01-10T05:13:41.268Z,47.92
2023-01-10T05:18:41.629Z,44.03
2023-01-10T05:23:42.373Z,45.78
2023-01-10T05:28:41.535Z,44.97
2023-01-10T05:33:45.489Z,42.60
2023-01-10T05:38:44.524Z,43.42
2023-01-10T05:43:43.391Z,49.00
2023-01-10T05:48:43.810Z,46.17
2023-01-10T05:53:43.595Z,47.83
2023-01-10T05:58:42.457Z,46.55
2023-01-10T06:03:41.309Z,48.35
2023-01-10T06:08:41.539Z,49.08
2023-01-10T06:13:40.573Z,46.70
2023-01-10T06:18:39.368Z,45.35
2023-01-10T06:23:39.496Z,45.55
2023-01-10T06:28:41.224Z,47.72
2023-01-10T06:33:41.600Z,49.08
2023-01-10T06:38:40.473Z,45.67
2023-01-10T06:43:41.063Z,44.40
2023-01-10T06:48:40.137Z,51.17
2023-01-10T06:53:39.072Z,50.63
2023-01-10T06:58:38.765Z,52.55
2023-01-10T07:03:40.451Z,48.85
2023-01-10T07:08:39.793Z,49.95
2023-01-10T07:13:39.078Z,46.50
2023-01-10T07:18:40.607Z,54.50
2023-01-10T07:23:39.731Z,53.72
2023-01-10T07:28:39.168Z,53.75
2023-01-10T07:33:39.417Z,53.15
2023-01-10T07:38:39.295Z,55.67
2023-01-10T07:43:38.653Z,50.10
2023-01-10T07:48:37.938Z,51.90
2023-01-10T07:53:38.155Z,50.13
2023-01-10T07:58:37.648Z,52.05
2023-01-10T08:03:36.899Z,48.67
2023-01-10T08:08:37.529Z,52.80
2023-01-10T08:13:36.447Z,66.80
2023-01-10T08:18:35.952Z,45.72
2023-01-10T08:23:35.215Z,48.25
2023-01-10T08:28:35.476Z,52.63
2023-01-10T08:33:34.385Z,49.72
2023-01-10T08:38:33.536Z,47.83
2023-01-10T08:43:32.301Z,50.47
2023-01-10T08:48:32.577Z,49.42
2023-01-10T08:53:32.122Z,52.35
2023-01-10T08:58:30.980Z,54.50
2023-01-10T09:03:29.944Z,60.17
2023-01-10T09:08:30.373Z,61.42
2023-01-10T09:13:29.590Z,51.63
2023-01-10T09:18:28.515Z,54.53
2023-01-10T09:23:27.319Z,57.65
2023-01-10T09:28:27.889Z,56.63
2023-01-10T09:33:35.020Z,56.00
2023-01-10T09:38:40.495Z,44.60
2023-01-10T09:43:52.795Z,44.17
2023-01-10T09:48:59.751Z,52.63
2023-01-10T09:54:11.021Z,43.60
2023-01-10T09:59:18.294Z,44.00
2023-01-10T10:04:24.924Z,49.95
2023-01-10T10:09:27.305Z,50.88
2023-01-10T10:14:44.951Z,46.95
2023-01-10T10:19:57.230Z,51.17
2023-01-10T10:25:04.525Z,49.05
2023-01-10T10:30:32.528Z,45.70
2023-01-10T10:35:37.306Z,47.95
2023-01-10T10:40:40.274Z,45.35
2023-01-10T10:45:46.981Z,50.30
2023-01-10T10:50:58.199Z,48.13
2023-01-10T10:55:58.329Z,50.63
2023-01-10T11:00:59.461Z,49.22
2023-01-10T11:06:00.608Z,49.85
2023-01-10T11:11:03.862Z,51.75
2023-01-10T11:21:08.863Z,46.30
2023-01-10T11:26:10.112Z,45.50
2023-01-10T11:31:13.327Z,46.70
2023-01-10T11:36:14.073Z,51.95
2023-01-10T11:41:27.438Z,47.13
2023-01-10T11:51:28.865Z,49.70
2023-01-10T11:56:30.634Z,41.85
2023-01-10T12:01:36.253Z,41.40
2023-01-10T12:06:35.686Z,33.03
2023-01-10T12:11:36.060Z,30.25
2023-01-10T12:16:39.342Z,33.22
2023-01-10T12:26:45.122Z,28.77
2023-01-10T12:31:52.361Z,29.13
2023-01-10T12:37:02.598Z,29.27
2023-01-10T12:42:32.940Z,24.77
2023-01-10T12:47:40.216Z,23.52
2023-01-10T12:52:46.973Z,21.17
2023-01-10T12:57:52.035Z,23.00
2023-01-10T13:02:58.909Z,26.20
2023-01-10T13:08:04.378Z,24.50
2023-01-10T13:13:07.696Z,20.65
2023-01-10T13:23:30.126Z,33.88
2023-01-10T13:28:30.709Z,31.13
2023-01-10T13:33:32.913Z,50.88
2023-01-10T13:38:39.773Z,25.07
2023-01-10T13:44:04.010Z,27.10
2023-01-10T13:49:47.628Z,24.02
2023-01-10T13:55:03.917Z,25.58
2023-01-10T14:00:22.377Z,34.78
2023-01-10T14:05:24.288Z,30.15
2023-01-10T14:10:27.253Z,34.55
2023-01-10T14:15:34.380Z,29.08
2023-01-10T14:20:37.709Z,24.85
2023-01-10T14:25:39.599Z,25.10
2023-01-10T14:30:41.364Z,25.85
2023-01-10T14:35:44.631Z,22.17
2023-01-10T14:40:47.228Z,30.25
2023-01-10T14:45:53.042Z,27.10
2023-01-10T14:50:52.008Z,27.77
2023-01-10T14:55:55.461Z,27.40
2023-01-10T15:00:56.319Z,27.65
2023-01-10T15:05:58.857Z,29.70
2023-01-10T15:11:07.561Z,25.08
2023-01-10T15:16:08.016Z,25.02
2023-01-10T15:21:08.696Z,23.38
2023-01-10T15:26:10.980Z,21.88
2023-01-10T15:31:11.576Z,26.23
2023-01-10T15:36:17.068Z,23.98
2023-01-10T15:41:22.129Z,28.77
2023-01-10T15:46:25.704Z,26.80
2023-01-10T15:51:30.014Z,28.15
2023-01-10T15:56:38.122Z,25.60
2023-01-10T16:01:37.791Z,25.95
2023-01-10T16:06:43.032Z,22.33
2023-01-10T16:12:09.968Z,23.25
2023-01-10T16:17:09.250Z,22.88
2023-01-10T16:22:08.439Z,21.40
2023-01-10T16:27:16.039Z,16.63
2023-01-10T16:32:20.191Z,21.23
2023-01-10T16:37:19.177Z,27.45
2023-01-10T16:42:36.679Z,23.60
2023-01-10T16:47:35.674Z,21.63
2023-01-10T16:52:34.849Z,21.08
2023-01-10T16:57:39.578Z,21.08
2023-01-10T17:02:40.880Z,20.40
2023-01-10T17:07:39.795Z,27.52
2023-01-10T17:12:42.398Z,31.95
2023-01-10T17:17:44.431Z,24.53
2023-01-10T17:22:46.358Z,25.08
2023-01-10T17:27:47.196Z,28.40
2023-01-10T17:32:46.246Z,32.63
2023-01-10T17:37:50.540Z,22.50
2023-01-10T17:42:51.079Z,30.75
2023-01-10T17:47:55.533Z,21.73
2023-01-10T17:52:56.628Z,33.88
2023-01-10T17:57:57.195Z,22.65
2023-01-10T18:02:59.950Z,30.60
2023-01-10T18:08:01.057Z,17.13
2023-01-10T18:13:03.488Z,16.00
2023-01-10T18:18:04.573Z,17.17
2023-01-10T18:23:25.830Z,26.95
2023-01-10T18:28:40.144Z,25.92
2023-01-10T18:33:39.915Z,15.10
2023-01-10T18:38:39.065Z,20.25
2023-01-10T18:43:41.647Z,12.27
2023-01-10T18:48:41.036Z,11.93
2023-01-10T18:54:23.413Z,23.00
2023-01-10T19:00:12.122Z,13.38
2023-01-10T19:06:19.616Z,33.03
2023-01-10T19:11:25.045Z,14.43
2023-01-10T19:16:30.116Z,15.70
2023-01-10T19:21:37.961Z,15.75
2023-01-10T19:26:37.902Z,21.58
2023-01-10T19:31:38.905Z,13.88
2023-01-10T19:36:39.598Z,20.60
2023-01-10T19:41:39.626Z,17.17
2023-01-10T19:46:45.104Z,24.45
2023-01-10T19:51:47.702Z,12.52
2023-01-10T19:56:46.807Z,23.48
2023-01-10T20:01:49.346Z,20.58
2023-01-10T20:06:52.973Z,12.90
2023-01-10T20:16:55.900Z,13.75
2023-01-10T20:21:59.262Z,11.07
2023-01-10T20:27:04.599Z,9.45
2023-01-10T20:32:05.668Z,9.68
2023-01-10T20:37:05.656Z,9.75
2023-01-10T20:42:04.516Z,7.90
2023-01-10T20:47:04.740Z,10.30
2023-01-10T20:52:06.365Z,9.02
2023-01-10T20:57:05.199Z,11.02
2023-01-10T21:02:05.579Z,15.15
2023-01-10T21:07:05.840Z,17.90
2023-01-10T21:12:22.136Z,14.45
2023-01-10T21:17:26.008Z,14.65
2023-01-10T21:22:24.864Z,86.65
2023-01-10T21:27:24.517Z,29.55
2023-01-10T21:32:29.787Z,68.68
2023-01-10T21:37:28.757Z,25.08
2023-01-10T21:42:38.397Z,28.92
2023-01-10T21:47:38.970Z,11.80
2023-01-10T21:52:38.142Z,9.38
2023-01-10T21:57:39.414Z,7.85
2023-01-10T22:02:39.988Z,8.75
2023-01-10T22:07:39.335Z,10.35
2023-01-10T22:12:38.134Z,9.05
2023-01-10T22:17:36.913Z,6.90
2023-01-10T22:22:38.446Z,6.57
2023-01-10T22:27:37.362Z,5.45
2023-01-10T22:32:36.429Z,4.78
2023-01-10T22:37:36.657Z,6.65
2023-01-10T22:42:35.531Z,6.32
2023-01-10T22:47:34.440Z,12.65
2023-01-10T22:52:33.907Z,19.65
2023-01-10T22:57:46.359Z,8.35
2023-01-10T23:02:45.687Z,6.80
2023-01-10T23:07:44.539Z,6.55
2023-01-10T23:12:44.878Z,4.30
2023-01-10T23:17:43.701Z,3.72
2023-01-10T23:22:42.510Z,4.25
2023-01-10T23:27:41.388Z,6.72
2023-01-10T23:32:41.553Z,4.53
2023-01-10T23:37:40.367Z,6.45
2023-01-10T23:42:39.169Z,6.38
2023-01-10T23:47:37.962Z,6.40
2023-01-10T23:52:38.202Z,5.75
2023-01-10T23:57:37.033Z,6.22
