createdAt,value
2023-03-14T00:03:32.105Z,23.43
2023-03-14T05:15:57.908Z,23.30
2023-03-14T09:48:02.691Z,24.23
2023-03-14T09:56:02.224Z,24.28
2023-03-14T10:00:02.227Z,24.30
2023-03-14T10:04:01.877Z,24.30
2023-03-14T10:08:02.229Z,24.28
2023-03-14T10:12:02.305Z,24.27
2023-03-14T10:16:01.758Z,24.30
2023-03-14T10:20:01.697Z,24.34
2023-03-14T10:24:01.719Z,24.38
2023-03-14T10:32:02.246Z,24.45
2023-03-14T10:36:01.790Z,24.45
2023-03-14T10:40:01.715Z,24.48
2023-03-14T10:44:01.725Z,24.49
2023-03-14T10:48:02.518Z,24.40
2023-03-14T10:52:01.668Z,24.49
2023-03-14T10:56:01.439Z,24.60
2023-03-14T11:00:01.715Z,24.76
2023-03-14T11:04:01.751Z,24.90
2023-03-14T11:08:01.727Z,24.99
2023-03-14T11:12:01.755Z,25.06
2023-03-14T11:16:01.814Z,25.12
2023-03-14T11:28:02.293Z,25.08
2023-03-14T12:48:02.272Z,24.65
2023-03-14T12:52:02.768Z,24.65
2023-03-14T12:56:02.801Z,24.64
2023-03-14T13:00:02.770Z,24.63
2023-03-14T13:04:02.748Z,24.62
2023-03-14T13:08:02.772Z,24.62
2023-03-14T13:12:03.330Z,24.63
2023-03-14T13:16:03.296Z,24.64
2023-03-14T13:20:03.284Z,24.63
2023-03-14T21:08:09.660Z,23.85
2023-03-14T21:12:10.535Z,23.85
2023-03-14T21:16:10.082Z,23.83
2023-03-14T21:20:12.526Z,23.83
2023-03-14T21:24:09.959Z,23.83
2023-03-14T21:28:09.949Z,23.82
2023-03-14T21:32:09.886Z,23.81
2023-03-14T21:36:09.956Z,23.81
2023-03-14T21:40:09.817Z,23.81
2023-03-14T21:44:10.043Z,23.80
2023-03-14T21:48:09.743Z,23.80
2023-03-14T21:52:10.518Z,23.80
2023-03-14T21:56:09.679Z,23.79
2023-03-14T22:00:10.068Z,23.80
2023-03-14T22:04:10.023Z,23.79
2023-03-14T22:08:09.802Z,23.78
2023-03-14T22:12:09.953Z,23.79
2023-03-14T22:16:10.158Z,23.78
2023-03-14T22:20:10.195Z,23.77
2023-03-14T22:24:10.321Z,23.77
2023-03-14T22:28:10.457Z,23.76
2023-03-14T22:32:10.589Z,23.77
2023-03-14T22:36:10.733Z,23.76
2023-03-14T22:40:10.829Z,23.77
2023-03-14T22:44:10.938Z,23.76
2023-03-14T22:48:11.109Z,23.76
2023-03-14T22:52:11.176Z,23.76
2023-03-14T22:56:11.294Z,23.74
2023-03-14T23:00:11.433Z,23.74
2023-03-14T23:04:11.604Z,23.74
2023-03-14T23:08:11.746Z,23.72
2023-03-14T23:12:11.900Z,23.71
2023-03-14T23:16:12.202Z,23.71
2023-03-14T23:20:12.240Z,23.71
2023-03-14T23:24:12.391Z,23.70
2023-03-14T23:28:12.554Z,23.70
2023-03-14T23:32:12.708Z,23.70
2023-03-14T23:36:13.096Z,23.70
2023-03-14T23:40:13.021Z,23.70
2023-03-14T23:44:13.584Z,23.70
2023-03-14T23:48:13.331Z,23.69
2023-03-14T23:52:13.504Z,23.69
2023-03-14T23:56:13.707Z,23.69
