createdAt,value
2023-02-14T00:00:01.448Z,104.47
2023-02-14T00:02:30.601Z,105.70
2023-02-14T00:04:58.385Z,96.10
2023-02-14T00:07:26.043Z,104.23
2023-02-14T00:09:53.657Z,106.90
2023-02-14T00:12:21.279Z,95.47
2023-02-14T00:15:06.603Z,99.70
2023-02-14T00:17:35.599Z,89.10
2023-02-14T00:20:03.178Z,91.70
2023-02-14T00:22:30.837Z,88.10
2023-02-14T00:24:58.727Z,91.13
2023-02-14T00:27:26.352Z,95.20
2023-02-14T00:29:54.742Z,100.23
2023-02-14T00:32:22.550Z,92.83
2023-02-14T00:34:51.514Z,91.60
2023-02-14T00:37:19.150Z,78.67
2023-02-14T00:39:46.786Z,77.10
2023-02-14T00:42:15.285Z,81.00
2023-02-14T00:44:43.105Z,75.20
2023-02-14T00:47:12.007Z,73.20
2023-02-14T00:49:39.588Z,74.90
2023-02-14T00:52:08.574Z,78.60
2023-02-14T00:54:36.209Z,69.77
2023-02-14T00:57:03.967Z,78.20
2023-02-14T00:59:31.647Z,75.57
2023-02-14T01:01:59.304Z,65.13
2023-02-14T01:04:27.240Z,70.53
2023-02-14T01:06:54.982Z,61.47
2023-02-14T01:09:23.941Z,71.20
2023-02-14T01:11:51.593Z,72.97
2023-02-14T01:14:19.479Z,70.43
2023-02-14T01:16:47.227Z,68.47
2023-02-14T01:19:15.007Z,64.00
2023-02-14T01:21:44.831Z,65.67
2023-02-14T01:24:13.568Z,65.17
2023-02-14T01:26:45.194Z,65.53
2023-02-14T01:29:12.843Z,65.23
2023-02-14T01:31:40.698Z,62.63
2023-02-14T01:34:08.471Z,62.83
2023-02-14T01:36:38.401Z,58.60
2023-02-14T01:39:08.024Z,66.90
2023-02-14T01:41:38.585Z,60.57
2023-02-14T01:44:09.442Z,63.20
2023-02-14T01:46:38.625Z,56.40
2023-02-14T01:49:12.766Z,61.20
2023-02-14T01:51:45.554Z,52.43
2023-02-14T01:54:14.433Z,54.20
2023-02-14T01:56:45.048Z,56.97
2023-02-14T01:59:19.526Z,55.93
2023-02-14T02:01:50.703Z,50.47
2023-02-14T02:04:22.796Z,57.80
2023-02-14T02:06:54.487Z,50.13
2023-02-14T02:09:27.466Z,55.90
2023-02-14T02:11:55.838Z,53.50
2023-02-14T02:14:25.176Z,50.10
2023-02-14T02:17:12.606Z,52.90
2023-02-14T02:20:17.975Z,42.63
2023-02-14T02:23:21.825Z,43.67
2023-02-14T02:26:11.288Z,44.27
2023-02-14T02:28:57.979Z,44.83
2023-02-14T02:31:47.561Z,46.70
2023-02-14T02:34:44.772Z,43.67
2023-02-14T02:37:26.135Z,43.47
2023-02-14T02:40:07.424Z,42.07
2023-02-14T02:42:44.015Z,42.77
2023-02-14T02:45:18.082Z,47.13
2023-02-14T02:47:54.070Z,47.53
2023-02-14T02:50:43.973Z,42.40
2023-02-14T02:53:20.871Z,43.30
2023-02-14T02:56:12.413Z,44.17
2023-02-14T02:58:46.267Z,44.67
2023-02-14T03:01:19.109Z,44.50
2023-02-14T03:04:03.766Z,41.60
2023-02-14T03:06:31.618Z,45.33
2023-02-14T03:09:11.486Z,44.57
2023-02-14T03:11:44.974Z,41.07
2023-02-14T03:14:21.458Z,39.80
2023-02-14T03:17:04.723Z,38.57
2023-02-14T03:20:10.167Z,39.97
2023-02-14T03:22:49.842Z,34.60
2023-02-14T03:25:29.329Z,40.50
2023-02-14T03:28:05.446Z,40.00
2023-02-14T03:30:42.084Z,40.80
2023-02-14T03:33:18.124Z,38.37
2023-02-14T03:35:54.390Z,41.40
2023-02-14T03:38:26.434Z,40.40
2023-02-14T03:41:00.488Z,37.83
2023-02-14T03:43:35.236Z,39.07
2023-02-14T03:46:08.267Z,40.40
2023-02-14T03:48:37.650Z,36.97
2023-02-14T03:51:08.321Z,36.90
2023-02-14T03:53:39.425Z,42.23
2023-02-14T03:56:14.855Z,37.67
2023-02-14T03:58:45.730Z,35.13
2023-02-14T04:01:20.751Z,39.40
2023-02-14T04:03:49.758Z,35.93
2023-02-14T04:06:18.430Z,36.27
2023-02-14T04:08:46.472Z,38.10
2023-02-14T04:11:15.985Z,39.37
2023-02-14T04:13:43.698Z,34.40
2023-02-14T04:16:11.378Z,42.83
2023-02-14T04:18:58.906Z,39.83
2023-02-14T04:21:26.561Z,32.47
2023-02-14T04:23:54.246Z,40.40
2023-02-14T04:26:23.372Z,36.07
2023-02-14T04:28:51.018Z,37.53
2023-02-14T04:31:18.726Z,39.83
2023-02-14T04:33:48.026Z,39.50
2023-02-14T04:36:16.025Z,38.70
2023-02-14T04:38:44.151Z,37.17
2023-02-14T04:41:11.967Z,39.93
2023-02-14T04:43:41.296Z,37.63
2023-02-14T04:46:08.967Z,36.20
2023-02-14T04:48:36.930Z,36.53
2023-02-14T04:51:05.010Z,38.03
2023-02-14T04:53:32.651Z,37.70
2023-02-14T04:56:00.266Z,38.70
2023-02-14T04:58:27.921Z,35.77
2023-02-14T05:00:57.013Z,36.40
2023-02-14T05:03:25.020Z,38.00
2023-02-14T05:05:52.693Z,38.33
2023-02-14T05:08:20.358Z,37.83
2023-02-14T05:10:48.007Z,38.73
2023-02-14T05:13:15.721Z,40.03
2023-02-14T05:15:45.098Z,37.33
2023-02-14T05:18:14.115Z,33.53
2023-02-14T05:20:41.764Z,36.77
2023-02-14T05:23:13.506Z,37.13
2023-02-14T05:25:41.268Z,37.80
2023-02-14T05:28:09.254Z,36.43
2023-02-14T05:30:38.357Z,41.53
2023-02-14T05:33:06.145Z,38.93
2023-02-14T05:35:35.215Z,40.27
2023-02-14T05:38:02.850Z,39.40
2023-02-14T05:40:30.531Z,42.30
2023-02-14T05:42:58.939Z,42.77
2023-02-14T05:45:27.312Z,42.17
2023-02-14T05:47:54.950Z,39.47
2023-02-14T05:50:22.753Z,36.90
2023-02-14T05:52:56.588Z,36.60
2023-02-14T05:55:24.644Z,35.13
2023-02-14T05:57:52.265Z,37.93
2023-02-14T06:00:21.321Z,43.40
2023-02-14T06:02:48.986Z,42.90
2023-02-14T06:05:18.119Z,40.67
2023-02-14T06:07:50.214Z,42.90
2023-02-14T06:10:21.315Z,42.90
2023-02-14T06:12:50.235Z,45.80
2023-02-14T06:15:18.440Z,41.00
2023-02-14T06:17:47.123Z,43.50
2023-02-14T06:20:15.106Z,42.43
2023-02-14T06:22:42.925Z,39.10
2023-02-14T06:25:13.464Z,41.53
2023-02-14T06:27:42.790Z,44.30
2023-02-14T06:30:12.562Z,44.33
2023-02-14T06:32:40.413Z,39.57
2023-02-14T06:35:09.067Z,43.23
2023-02-14T06:37:38.630Z,40.70
2023-02-14T06:40:07.773Z,43.83
2023-02-14T06:42:35.521Z,44.73
2023-02-14T06:45:05.306Z,48.43
2023-02-14T06:47:34.991Z,46.47
2023-02-14T06:50:05.109Z,43.57
2023-02-14T06:52:33.162Z,44.87
2023-02-14T06:55:01.054Z,43.07
2023-02-14T06:57:29.174Z,45.60
2023-02-14T06:59:57.052Z,41.43
2023-02-14T07:02:26.407Z,47.37
2023-02-14T07:04:54.197Z,44.43
2023-02-14T07:07:22.020Z,47.23
2023-02-14T07:09:49.960Z,50.37
2023-02-14T07:12:17.768Z,50.30
2023-02-14T07:14:45.548Z,50.60
2023-02-14T07:17:13.316Z,52.27
2023-02-14T07:19:42.447Z,51.17
2023-02-14T07:22:10.333Z,53.70
2023-02-14T07:24:38.237Z,43.87
2023-02-14T07:27:06.048Z,49.97
2023-02-14T07:29:34.159Z,52.37
2023-02-14T07:32:01.997Z,53.97
2023-02-14T07:34:29.924Z,53.73
2023-02-14T07:36:59.105Z,52.47
2023-02-14T07:39:26.885Z,48.53
2023-02-14T07:41:54.652Z,53.87
2023-02-14T07:44:22.402Z,49.43
2023-02-14T07:46:50.187Z,52.83
2023-02-14T07:49:17.948Z,55.10
2023-02-14T07:51:45.683Z,53.40
2023-02-14T07:54:14.861Z,53.43
2023-02-14T07:56:42.709Z,51.70
2023-02-14T07:59:10.581Z,56.70
2023-02-14T08:01:38.478Z,55.10
2023-02-14T08:04:06.536Z,60.03
2023-02-14T08:06:34.545Z,56.80
2023-02-14T08:09:02.525Z,53.30
2023-02-14T08:11:54.292Z,57.83
2023-02-14T08:14:22.387Z,58.37
2023-02-14T08:16:50.158Z,54.07
2023-02-14T08:19:17.962Z,63.77
2023-02-14T08:21:45.738Z,61.63
2023-02-14T08:24:13.526Z,68.30
2023-02-14T08:26:42.649Z,67.70
2023-02-14T08:29:10.550Z,61.97
2023-02-14T08:31:38.426Z,66.43
2023-02-14T08:34:06.940Z,75.17
2023-02-14T08:36:35.268Z,75.00
2023-02-14T08:39:04.846Z,79.77
2023-02-14T08:41:32.736Z,75.60
2023-02-14T08:44:02.182Z,79.07
2023-02-14T08:46:30.373Z,82.97
2023-02-14T08:48:58.215Z,80.93
2023-02-14T08:51:26.855Z,75.43
2023-02-14T08:53:55.923Z,77.13
2023-02-14T08:56:24.824Z,79.73
2023-02-14T08:58:54.460Z,84.47
2023-02-14T09:01:23.806Z,84.87
2023-02-14T09:03:51.669Z,81.27
2023-02-14T09:06:19.601Z,77.40
2023-02-14T09:08:47.771Z,78.93
2023-02-14T09:11:18.663Z,72.07
2023-02-14T09:13:48.208Z,73.47
2023-02-14T09:16:18.957Z,81.77
2023-02-14T09:18:49.539Z,73.57
2023-02-14T09:21:18.735Z,83.40
2023-02-14T09:23:46.816Z,86.07
2023-02-14T09:26:16.200Z,83.30
2023-02-14T09:28:44.896Z,87.43
2023-02-14T09:31:15.131Z,98.03
2023-02-14T09:33:44.446Z,97.93
2023-02-14T09:36:31.378Z,99.70
2023-02-14T09:38:59.269Z,95.43
2023-02-14T09:41:54.368Z,98.93
2023-02-14T09:44:30.651Z,100.90
2023-02-14T09:47:06.654Z,96.00
2023-02-14T09:49:39.681Z,103.90
2023-02-14T09:52:16.541Z,109.70
2023-02-14T09:54:49.252Z,117.00
2023-02-14T09:57:25.796Z,123.73
2023-02-14T09:59:58.387Z,119.97
2023-02-14T10:02:39.012Z,118.60
2023-02-14T10:05:14.009Z,116.77
2023-02-14T10:07:56.850Z,123.97
2023-02-14T10:10:28.266Z,122.60
2023-02-14T10:13:01.674Z,121.03
2023-02-14T10:15:33.538Z,124.17
2023-02-14T10:18:06.184Z,128.20
2023-02-14T10:20:39.323Z,120.67
2023-02-14T10:23:30.241Z,109.30
2023-02-14T10:26:02.087Z,109.07
2023-02-14T10:28:35.596Z,110.93
2023-02-14T10:31:18.770Z,119.60
2023-02-14T10:34:16.801Z,107.80
2023-02-14T10:37:02.998Z,107.57
2023-02-14T10:39:53.845Z,110.03
2023-02-14T10:42:32.367Z,104.67
2023-02-14T10:45:12.957Z,109.67
2023-02-14T10:47:50.056Z,105.97
2023-02-14T10:50:22.240Z,104.90
2023-02-14T10:52:59.351Z,105.57
2023-02-14T10:55:39.688Z,106.13
2023-02-14T10:58:11.615Z,109.67
2023-02-14T11:00:41.734Z,119.27
2023-02-14T11:03:10.905Z,104.57
2023-02-14T11:05:43.724Z,116.23
2023-02-14T11:08:26.383Z,109.73
2023-02-14T11:11:00.639Z,123.03
2023-02-14T11:13:32.028Z,116.40
2023-02-14T11:16:01.954Z,111.00
2023-02-14T11:18:33.049Z,118.90
2023-02-14T11:21:03.258Z,116.73
2023-02-14T11:23:34.586Z,115.67
2023-02-14T11:26:26.241Z,104.97
2023-02-14T11:28:58.272Z,108.80
2023-02-14T11:31:31.254Z,115.17
2023-02-14T11:33:59.901Z,114.97
2023-02-14T11:36:28.605Z,117.80
2023-02-14T11:38:59.290Z,106.67
2023-02-14T11:41:28.369Z,110.43
2023-02-14T11:44:15.347Z,109.87
2023-02-14T11:46:52.782Z,110.70
2023-02-14T11:49:28.419Z,112.17
2023-02-14T11:51:57.320Z,111.77
2023-02-14T11:54:30.734Z,124.70
2023-02-14T11:57:07.452Z,117.03
2023-02-14T11:59:39.898Z,117.13
2023-02-14T12:02:21.385Z,110.00
2023-02-14T12:04:52.885Z,110.13
2023-02-14T12:07:25.782Z,109.97
2023-02-14T12:10:17.806Z,112.73
2023-02-14T12:12:56.408Z,111.27
2023-02-14T12:15:43.576Z,115.33
2023-02-14T12:18:25.689Z,113.37
2023-02-14T12:21:00.706Z,109.97
2023-02-14T12:23:35.962Z,111.60
2023-02-14T12:26:10.395Z,104.47
2023-02-14T12:28:52.196Z,103.63
2023-02-14T12:31:20.561Z,114.50
2023-02-14T12:33:50.453Z,109.20
2023-02-14T12:36:34.315Z,110.77
2023-02-14T12:39:10.164Z,106.30
2023-02-14T12:41:49.069Z,102.07
2023-02-14T12:44:28.525Z,99.93
2023-02-14T12:47:17.772Z,105.07
2023-02-14T12:50:14.266Z,102.47
2023-02-14T12:52:55.438Z,102.43
2023-02-14T12:55:48.886Z,99.87
2023-02-14T12:58:29.076Z,96.33
2023-02-14T13:01:08.644Z,106.07
2023-02-14T13:04:04.041Z,105.23
2023-02-14T13:06:34.054Z,102.13
2023-02-14T13:09:17.630Z,114.63
2023-02-14T13:11:59.431Z,110.83
2023-02-14T13:14:41.633Z,115.97
2023-02-14T13:17:20.227Z,110.27
2023-02-14T13:19:58.972Z,108.67
2023-02-14T13:22:30.902Z,105.70
2023-02-14T13:25:01.644Z,106.90
2023-02-14T13:27:33.978Z,105.57
2023-02-14T13:30:06.251Z,106.50
2023-02-14T13:32:39.866Z,112.43
2023-02-14T13:35:09.151Z,109.97
2023-02-14T13:37:37.878Z,105.50
2023-02-14T13:40:10.340Z,115.87
2023-02-14T13:42:56.924Z,109.80
2023-02-14T13:45:53.951Z,107.47
2023-02-14T13:48:25.508Z,116.47
2023-02-14T13:50:56.854Z,119.07
2023-02-14T13:53:36.829Z,110.53
2023-02-14T13:56:07.388Z,107.53
2023-02-14T13:58:36.342Z,103.13
2023-02-14T14:01:31.539Z,116.63
2023-02-14T14:04:03.388Z,105.83
2023-02-14T14:06:31.490Z,111.60
2023-02-14T14:08:59.303Z,119.63
2023-02-14T14:11:57.725Z,114.80
2023-02-14T14:14:39.552Z,105.67
2023-02-14T14:17:25.745Z,110.43
2023-02-14T14:19:54.911Z,104.60
2023-02-14T14:22:22.730Z,107.93
2023-02-14T14:24:56.045Z,108.03
2023-02-14T14:27:26.533Z,107.43
2023-02-14T14:29:56.273Z,110.77
2023-02-14T14:32:29.870Z,106.37
2023-02-14T14:35:00.607Z,119.77
2023-02-14T14:37:30.626Z,117.30
2023-02-14T14:40:00.084Z,108.93
2023-02-14T14:42:30.926Z,110.93
2023-02-14T14:45:02.758Z,107.87
2023-02-14T14:47:38.361Z,120.67
2023-02-14T14:50:10.545Z,119.50
2023-02-14T14:52:42.679Z,111.43
2023-02-14T14:55:19.836Z,115.97
2023-02-14T14:57:51.471Z,122.13
2023-02-14T15:00:22.656Z,111.97
2023-02-14T15:02:59.826Z,116.53
2023-02-14T15:05:32.016Z,114.20
2023-02-14T15:07:59.995Z,118.23
2023-02-14T15:10:29.930Z,114.87
2023-02-14T15:13:17.965Z,116.57
2023-02-14T15:15:50.776Z,116.50
2023-02-14T15:18:20.332Z,117.60
2023-02-14T15:20:52.081Z,114.00
2023-02-14T15:23:23.155Z,122.47
2023-02-14T15:25:52.714Z,124.23
2023-02-14T15:28:32.054Z,127.90
2023-02-14T15:31:02.941Z,127.13
2023-02-14T15:33:32.242Z,119.20
2023-02-14T15:36:04.113Z,127.00
2023-02-14T15:38:33.796Z,128.57
2023-02-14T15:41:02.537Z,137.70
2023-02-14T15:43:32.671Z,129.47
2023-02-14T15:46:17.141Z,121.17
2023-02-14T15:48:46.431Z,131.50
2023-02-14T15:51:21.642Z,134.33
2023-02-14T15:53:54.586Z,128.77
2023-02-14T15:56:26.248Z,121.73
2023-02-14T15:59:00.406Z,131.57
2023-02-14T16:01:28.650Z,126.30
2023-02-14T16:03:59.753Z,127.67
2023-02-14T16:06:34.828Z,120.70
2023-02-14T16:09:04.392Z,122.83
2023-02-14T16:11:35.406Z,123.07
2023-02-14T16:14:27.753Z,126.83
2023-02-14T16:17:03.091Z,115.23
2023-02-14T16:19:35.654Z,123.63
2023-02-14T16:22:05.290Z,122.63
2023-02-14T16:24:33.112Z,110.27
2023-02-14T16:27:06.716Z,112.60
2023-02-14T16:29:35.818Z,118.20
2023-02-14T16:32:16.310Z,124.50
2023-02-14T16:34:45.920Z,109.50
2023-02-14T16:37:22.155Z,113.77
2023-02-14T16:39:50.634Z,106.60
2023-02-14T16:42:19.381Z,103.03
2023-02-14T16:44:47.934Z,111.43
2023-02-14T16:47:17.893Z,103.67
2023-02-14T16:49:45.882Z,109.07
2023-02-14T16:52:15.542Z,98.63
2023-02-14T16:54:44.642Z,104.90
2023-02-14T16:57:18.789Z,96.10
2023-02-14T16:59:46.803Z,94.67
2023-02-14T17:02:15.965Z,89.93
2023-02-14T17:04:43.613Z,89.00
2023-02-14T17:07:13.097Z,92.77
2023-02-14T17:09:44.634Z,82.33
2023-02-14T17:12:17.360Z,84.07
2023-02-14T17:14:49.641Z,82.73
2023-02-14T17:17:17.800Z,88.20
2023-02-14T17:19:45.666Z,88.23
2023-02-14T17:22:15.112Z,78.70
2023-02-14T17:24:42.878Z,79.37
2023-02-14T17:27:10.880Z,80.33
2023-02-14T17:29:39.856Z,82.53
2023-02-14T17:32:07.630Z,88.83
2023-02-14T17:34:44.331Z,81.07
2023-02-14T17:37:12.040Z,77.00
2023-02-14T17:39:39.987Z,82.83
2023-02-14T17:42:07.654Z,78.23
2023-02-14T17:44:35.873Z,82.80
2023-02-14T17:47:05.539Z,77.73
2023-02-14T17:49:33.244Z,87.47
2023-02-14T17:52:01.036Z,78.77
2023-02-14T17:54:28.706Z,82.53
2023-02-14T17:56:56.360Z,95.37
2023-02-14T17:59:24.225Z,78.17
2023-02-14T18:01:51.882Z,81.53
2023-02-14T18:04:20.933Z,90.30
2023-02-14T18:06:48.590Z,76.17
2023-02-14T18:09:16.318Z,81.03
2023-02-14T18:11:44.447Z,75.13
2023-02-14T18:14:12.657Z,84.83
2023-02-14T18:16:41.241Z,75.87
2023-02-14T18:19:09.993Z,84.00
2023-02-14T18:21:40.017Z,76.40
2023-02-14T18:24:08.523Z,83.57
2023-02-14T18:26:37.880Z,75.63
2023-02-14T18:29:06.645Z,66.83
2023-02-14T18:31:35.169Z,66.47
2023-02-14T18:34:03.110Z,71.93
2023-02-14T18:36:32.101Z,68.40
2023-02-14T18:39:01.278Z,61.93
2023-02-14T18:41:29.627Z,65.37
2023-02-14T18:43:57.311Z,62.53
2023-02-14T18:46:27.093Z,62.27
2023-02-14T18:48:56.715Z,63.63
2023-02-14T18:51:26.146Z,58.90
2023-02-14T18:53:55.079Z,58.33
2023-02-14T18:56:27.091Z,59.97
2023-02-14T18:58:57.363Z,57.27
2023-02-14T19:01:28.704Z,53.27
2023-02-14T19:03:57.428Z,54.90
2023-02-14T19:06:25.143Z,49.97
2023-02-14T19:08:52.838Z,48.97
2023-02-14T19:11:23.501Z,52.10
2023-02-14T19:13:55.569Z,54.73
2023-02-14T19:16:26.047Z,46.40
2023-02-14T19:18:54.026Z,51.07
2023-02-14T19:21:23.475Z,49.87
2023-02-14T19:23:53.232Z,48.90
2023-02-14T19:26:23.472Z,51.37
2023-02-14T19:28:56.867Z,55.40
2023-02-14T19:31:25.185Z,51.90
2023-02-14T19:33:53.284Z,54.20
2023-02-14T19:36:23.047Z,51.97
2023-02-14T19:38:53.182Z,51.30
2023-02-14T19:41:23.055Z,56.83
2023-02-14T19:43:52.799Z,54.77
2023-02-14T19:46:22.240Z,62.03
2023-02-14T19:48:49.878Z,53.47
2023-02-14T19:51:19.362Z,55.77
2023-02-14T19:53:47.026Z,58.77
2023-02-14T19:56:19.545Z,51.53
2023-02-14T19:58:47.257Z,51.23
2023-02-14T20:01:24.342Z,61.37
2023-02-14T20:03:53.032Z,52.00
2023-02-14T20:06:22.108Z,55.97
2023-02-14T20:08:50.065Z,53.40
2023-02-14T20:11:28.183Z,53.27
2023-02-14T20:13:55.943Z,48.20
2023-02-14T20:16:26.154Z,57.77
2023-02-14T20:18:54.337Z,50.23
2023-02-14T20:21:25.380Z,48.60
2023-02-14T20:23:53.275Z,46.53
2023-02-14T20:26:21.959Z,53.63
2023-02-14T20:28:50.174Z,53.07
2023-02-14T20:31:19.999Z,53.37
2023-02-14T20:33:50.388Z,55.33
2023-02-14T20:36:18.672Z,52.40
2023-02-14T20:38:46.626Z,60.90
2023-02-14T20:41:16.373Z,54.67
2023-02-14T20:43:44.046Z,52.93
2023-02-14T20:46:11.796Z,57.17
2023-02-14T20:48:39.464Z,54.57
2023-02-14T20:51:12.252Z,51.77
2023-02-14T20:53:40.539Z,49.27
2023-02-14T20:56:08.884Z,47.27
2023-02-14T20:58:38.637Z,54.33
2023-02-14T21:01:08.084Z,50.40
2023-02-14T21:03:37.220Z,46.57
2023-02-14T21:06:05.951Z,50.80
2023-02-14T21:08:36.780Z,50.87
2023-02-14T21:11:04.996Z,52.47
2023-02-14T21:13:33.189Z,53.33
2023-02-14T21:16:03.960Z,51.20
2023-02-14T21:18:33.300Z,48.83
2023-02-14T21:21:05.492Z,57.20
2023-02-14T21:23:33.240Z,49.27
2023-02-14T21:26:02.417Z,51.73
2023-02-14T21:28:30.477Z,54.40
2023-02-14T21:31:09.167Z,53.07
2023-02-14T21:33:37.485Z,49.30
2023-02-14T21:36:08.633Z,46.60
2023-02-14T21:38:36.458Z,53.07
2023-02-14T21:41:06.967Z,49.93
2023-02-14T21:43:36.166Z,49.00
2023-02-14T21:46:05.017Z,50.43
2023-02-14T21:48:50.889Z,53.13
2023-02-14T21:51:18.567Z,48.97
2023-02-14T21:53:47.056Z,45.33
2023-02-14T21:56:19.664Z,56.43
2023-02-14T21:58:48.050Z,54.50
2023-02-14T22:01:17.464Z,49.67
2023-02-14T22:03:45.582Z,51.93
2023-02-14T22:06:14.072Z,49.87
2023-02-14T22:08:42.753Z,53.87
2023-02-14T22:11:12.578Z,50.50
2023-02-14T22:13:42.505Z,52.27
2023-02-14T22:16:12.774Z,53.03
2023-02-14T22:18:41.206Z,48.00
2023-02-14T22:21:10.807Z,51.07
2023-02-14T22:23:39.117Z,55.63
2023-02-14T22:26:14.569Z,57.23
2023-02-14T22:28:44.846Z,54.10
2023-02-14T22:31:13.182Z,52.07
2023-02-14T22:33:41.227Z,52.30
2023-02-14T22:36:09.675Z,57.40
2023-02-14T22:38:38.051Z,55.07
2023-02-14T22:41:07.287Z,61.13
2023-02-14T22:43:35.632Z,53.17
2023-02-14T22:46:06.857Z,53.30
2023-02-14T22:48:36.007Z,57.97
2023-02-14T22:51:12.012Z,52.10
2023-02-14T22:53:40.119Z,53.23
2023-02-14T22:56:16.576Z,51.90
2023-02-14T22:58:44.874Z,57.13
2023-02-14T23:01:19.216Z,51.13
2023-02-14T23:03:47.638Z,50.23
2023-02-14T23:06:16.280Z,47.60
2023-02-14T23:08:46.225Z,50.87
2023-02-14T23:11:16.666Z,49.83
2023-02-14T23:14:01.878Z,43.63
2023-02-14T23:16:48.884Z,48.97
2023-02-14T23:19:35.592Z,42.40
2023-02-14T23:22:05.901Z,45.67
2023-02-14T23:24:33.749Z,48.07
2023-02-14T23:27:01.714Z,51.67
2023-02-14T23:29:29.621Z,49.33
2023-02-14T23:31:58.942Z,54.00
2023-02-14T23:34:27.574Z,51.23
2023-02-14T23:36:56.916Z,45.53
2023-02-14T23:39:24.739Z,52.17
2023-02-14T23:41:52.592Z,53.27
2023-02-14T23:44:22.361Z,51.60
2023-02-14T23:46:51.521Z,56.33
2023-02-14T23:49:21.343Z,54.07
2023-02-14T23:51:50.837Z,56.03
2023-02-14T23:54:19.908Z,53.43
2023-02-14T23:56:47.968Z,56.70
2023-02-14T23:59:16.651Z,49.53
