createdAt,value
2018-04-23T00:00:36.439Z,15.20
2018-04-23T00:02:37.411Z,15.20
2018-04-23T00:04:38.422Z,15.00
2018-04-23T00:06:39.405Z,15.00
2018-04-23T00:08:40.365Z,14.90
2018-04-23T00:10:41.305Z,14.90
2018-04-23T00:12:42.327Z,14.90
2018-04-23T00:14:43.334Z,14.90
2018-04-23T00:16:44.294Z,14.90
2018-04-23T00:18:45.251Z,14.90
2018-04-23T00:20:46.230Z,14.80
2018-04-23T00:22:47.206Z,14.80
2018-04-23T00:24:48.192Z,14.80
2018-04-23T00:26:49.248Z,14.90
2018-04-23T00:28:50.277Z,14.90
2018-04-23T00:30:51.198Z,14.90
2018-04-23T00:32:52.949Z,15.00
2018-04-23T00:34:53.939Z,15.00
2018-04-23T00:36:54.902Z,15.00
2018-04-23T00:38:55.894Z,15.00
2018-04-23T00:40:56.863Z,15.00
2018-04-23T00:42:58.555Z,14.90
2018-04-23T00:44:59.735Z,14.90
2018-04-23T00:47:00.725Z,14.90
2018-04-23T00:49:02.438Z,14.80
2018-04-23T00:51:03.382Z,14.80
2018-04-23T00:53:16.703Z,14.80
2018-04-23T00:55:17.683Z,14.80
2018-04-23T00:57:18.687Z,14.80
2018-04-23T00:59:19.675Z,14.80
2018-04-23T01:01:20.639Z,14.70
2018-04-23T01:03:22.405Z,14.70
2018-04-23T01:05:23.386Z,14.70
2018-04-23T01:07:24.399Z,14.60
2018-04-23T01:09:25.397Z,14.60
2018-04-23T01:11:26.356Z,14.60
2018-04-23T01:13:27.391Z,14.60
2018-04-23T01:15:28.337Z,14.50
2018-04-23T01:17:29.335Z,14.50
2018-04-23T01:19:30.288Z,14.50
2018-04-23T01:21:31.979Z,14.50
2018-04-23T01:23:32.990Z,14.50
2018-04-23T01:25:33.986Z,14.50
2018-04-23T01:27:34.966Z,14.60
2018-04-23T01:29:35.933Z,14.60
2018-04-23T01:31:36.875Z,14.50
2018-04-23T01:33:37.835Z,14.60
2018-04-23T01:35:38.818Z,14.60
2018-04-23T01:37:39.762Z,14.60
2018-04-23T01:39:40.960Z,14.60
2018-04-23T01:41:41.956Z,14.60
2018-04-23T01:43:42.931Z,14.70
2018-04-23T01:45:43.875Z,14.70
2018-04-23T01:47:44.820Z,14.70
2018-04-23T01:49:46.043Z,14.70
2018-04-23T01:51:47.154Z,14.70
2018-04-23T01:53:48.903Z,14.70
2018-04-23T01:55:49.843Z,14.70
2018-04-23T01:57:50.820Z,14.60
2018-04-23T01:59:51.850Z,14.60
2018-04-23T02:01:52.815Z,14.50
2018-04-23T02:03:54.575Z,14.50
2018-04-23T02:05:55.582Z,14.40
2018-04-23T02:07:56.510Z,14.40
2018-04-23T02:09:57.535Z,14.40
2018-04-23T02:11:58.485Z,14.50
2018-04-23T02:13:59.494Z,14.50
2018-04-23T02:16:01.233Z,14.50
2018-04-23T02:18:02.234Z,14.50
2018-04-23T02:20:03.191Z,14.60
2018-04-23T02:22:04.227Z,14.60
2018-04-23T02:24:05.171Z,14.60
2018-04-23T02:26:06.850Z,14.70
2018-04-23T02:28:07.867Z,14.70
2018-04-23T02:30:08.907Z,14.70
2018-04-23T02:32:10.687Z,14.70
2018-04-23T02:34:11.711Z,14.70
2018-04-23T02:36:13.404Z,14.70
2018-04-23T02:38:15.091Z,14.80
2018-04-23T02:40:16.038Z,14.80
2018-04-23T02:42:17.127Z,14.90
2018-04-23T02:44:18.146Z,15.10
2018-04-23T02:46:19.195Z,15.30
2018-04-23T02:48:20.251Z,15.50
2018-04-23T02:50:21.289Z,15.60
2018-04-23T02:52:22.227Z,15.70
2018-04-23T02:54:23.273Z,15.70
2018-04-23T02:56:24.238Z,15.70
2018-04-23T02:58:25.329Z,15.80
2018-04-23T03:00:26.298Z,15.80
2018-04-23T03:02:27.303Z,15.80
2018-04-23T03:04:28.287Z,15.80
2018-04-23T03:06:29.242Z,15.70
2018-04-23T03:08:30.327Z,15.70
2018-04-23T03:10:31.384Z,15.70
2018-04-23T03:12:32.426Z,15.60
2018-04-23T03:14:33.428Z,15.60
2018-04-23T03:16:34.495Z,15.60
2018-04-23T03:18:35.520Z,15.60
2018-04-23T03:20:36.653Z,15.60
2018-04-23T03:22:38.423Z,15.60
2018-04-23T03:24:40.242Z,15.60
2018-04-23T03:26:41.379Z,15.60
2018-04-23T03:28:42.447Z,15.50
2018-04-23T03:30:43.502Z,15.60
2018-04-23T03:32:44.505Z,15.60
2018-04-23T03:34:45.822Z,15.60
2018-04-23T03:36:47.636Z,15.50
2018-04-23T03:38:48.613Z,15.50
2018-04-23T03:40:49.682Z,15.60
2018-04-23T03:42:50.697Z,15.50
2018-04-23T03:44:51.772Z,15.50
2018-04-23T03:46:52.723Z,15.40
2018-04-23T03:48:54.461Z,15.30
2018-04-23T03:50:55.494Z,15.30
2018-04-23T03:52:57.138Z,15.30
2018-04-23T03:54:59.659Z,15.40
2018-04-23T03:57:00.595Z,15.30
2018-04-23T03:59:01.550Z,15.30
2018-04-23T04:01:02.489Z,15.30
2018-04-23T04:03:03.426Z,15.20
2018-04-23T04:05:04.409Z,15.20
2018-04-23T04:07:06.102Z,15.10
2018-04-23T04:09:07.095Z,15.10
2018-04-23T04:11:08.093Z,15.10
2018-04-23T04:13:21.474Z,15.10
2018-04-23T04:15:34.970Z,15.10
2018-04-23T04:20:26.547Z,15.10
2018-04-23T04:22:27.500Z,15.00
2018-04-23T04:24:28.458Z,15.10
2018-04-23T04:26:29.409Z,15.10
2018-04-23T04:28:30.359Z,15.00
2018-04-23T04:30:31.300Z,15.00
2018-04-23T04:32:32.254Z,15.00
2018-04-23T04:34:33.215Z,15.00
2018-04-23T04:36:34.152Z,15.00
2018-04-23T04:38:35.105Z,15.00
2018-04-23T04:40:36.047Z,15.00
2018-04-23T04:42:37.016Z,15.00
2018-04-23T04:44:38.704Z,15.10
2018-04-23T04:46:39.640Z,15.00
2018-04-23T04:48:40.689Z,15.10
2018-04-23T04:50:42.375Z,15.10
2018-04-23T04:52:44.046Z,15.10
2018-04-23T04:54:45.194Z,15.10
2018-04-23T04:56:46.154Z,15.10
2018-04-23T04:58:47.110Z,15.10
2018-04-23T05:00:48.054Z,15.10
2018-04-23T05:02:48.999Z,15.10
2018-04-23T05:04:49.962Z,15.10
2018-04-23T05:06:50.931Z,15.10
2018-04-23T05:08:51.903Z,15.10
2018-04-23T05:10:52.848Z,15.10
2018-04-23T05:12:53.803Z,15.10
2018-04-23T05:14:54.807Z,15.20
2018-04-23T05:16:55.763Z,15.20
2018-04-23T05:18:57.448Z,15.30
2018-04-23T05:20:58.470Z,15.20
2018-04-23T05:23:00.152Z,15.30
2018-04-23T05:25:01.099Z,15.30
2018-04-23T05:27:02.053Z,15.40
2018-04-23T05:29:03.006Z,15.40
2018-04-23T05:31:03.953Z,15.40
2018-04-23T05:33:04.896Z,15.40
2018-04-23T05:35:05.827Z,15.50
2018-04-23T05:37:06.754Z,15.60
2018-04-23T05:39:08.478Z,15.70
2018-04-23T05:41:09.419Z,15.70
2018-04-23T05:43:10.372Z,15.80
2018-04-23T05:45:11.346Z,15.90
2018-04-23T05:47:13.041Z,16.00
2018-04-23T05:49:13.983Z,15.90
2018-04-23T05:51:14.931Z,16.00
2018-04-23T05:53:15.886Z,15.90
2018-04-23T05:55:16.846Z,15.90
2018-04-23T05:57:17.855Z,15.90
2018-04-23T05:59:18.807Z,15.80
2018-04-23T06:01:19.755Z,15.80
2018-04-23T06:03:20.698Z,15.80
2018-04-23T06:05:21.650Z,15.80
2018-04-23T06:07:22.589Z,15.90
2018-04-23T06:09:23.542Z,15.90
2018-04-23T06:11:24.477Z,16.00
2018-04-23T06:13:25.430Z,15.90
2018-04-23T06:15:27.270Z,15.90
2018-04-23T06:17:28.958Z,16.00
2018-04-23T06:19:29.910Z,15.90
2018-04-23T06:21:31.698Z,16.10
2018-04-23T06:23:32.627Z,16.10
2018-04-23T06:25:33.571Z,16.20
2018-04-23T06:27:34.514Z,16.40
2018-04-23T06:29:35.454Z,16.50
2018-04-23T06:31:36.383Z,16.50
2018-04-23T06:33:37.378Z,16.40
2018-04-23T06:35:38.342Z,16.40
2018-04-23T06:37:39.294Z,16.40
2018-04-23T06:39:40.990Z,16.30
2018-04-23T06:41:41.922Z,16.20
2018-04-23T06:43:43.811Z,16.20
2018-04-23T06:45:44.835Z,16.20
2018-04-23T06:47:46.510Z,16.20
2018-04-23T06:49:47.455Z,16.10
2018-04-23T06:51:48.425Z,16.10
2018-04-23T06:53:49.354Z,16.20
2018-04-23T06:55:50.319Z,16.30
2018-04-23T06:57:51.257Z,16.60
2018-04-23T06:59:52.250Z,16.70
2018-04-23T07:01:53.238Z,16.80
2018-04-23T07:03:54.151Z,17.00
2018-04-23T07:05:55.503Z,17.30
2018-04-23T07:07:56.548Z,17.50
2018-04-23T07:09:57.506Z,17.70
2018-04-23T07:11:59.194Z,17.80
2018-04-23T07:14:00.160Z,17.80
2018-04-23T07:16:01.167Z,18.00
2018-04-23T07:18:02.875Z,18.00
2018-04-23T07:20:03.881Z,18.00
2018-04-23T07:22:05.570Z,17.90
2018-04-23T07:24:06.533Z,17.90
2018-04-23T07:26:07.486Z,17.80
2018-04-23T07:28:08.439Z,17.80
2018-04-23T07:30:09.387Z,17.80
2018-04-23T07:32:10.340Z,17.80
2018-04-23T07:34:11.293Z,17.90
2018-04-23T07:36:12.230Z,17.90
2018-04-23T07:38:13.167Z,18.10
2018-04-23T07:40:14.111Z,18.20
2018-04-23T07:42:15.662Z,18.30
2018-04-23T07:44:16.758Z,18.40
2018-04-23T07:46:17.734Z,18.30
2018-04-23T07:48:19.878Z,18.20
2018-04-23T07:50:21.583Z,18.30
2018-04-23T07:52:23.804Z,18.30
2018-04-23T07:54:25.495Z,18.30
2018-04-23T07:56:26.443Z,18.30
2018-04-23T07:58:27.378Z,18.40
2018-04-23T08:00:28.316Z,18.50
2018-04-23T08:02:29.275Z,18.60
2018-04-23T08:04:30.223Z,19.00
2018-04-23T08:06:31.174Z,19.10
2018-04-23T08:08:32.114Z,19.00
2018-04-23T08:10:33.085Z,19.30
2018-04-23T08:12:34.074Z,19.20
2018-04-23T08:14:35.006Z,19.00
2018-04-23T08:16:36.023Z,18.80
2018-04-23T08:18:36.961Z,18.60
2018-04-23T08:20:37.922Z,18.30
2018-04-23T08:22:39.048Z,18.20
2018-04-23T08:24:40.046Z,18.10
2018-04-23T08:26:40.991Z,18.10
2018-04-23T08:28:41.926Z,18.10
2018-04-23T08:30:42.863Z,18.20
2018-04-23T08:32:43.889Z,18.20
2018-04-23T08:34:45.120Z,18.30
2018-04-23T08:36:46.320Z,18.50
2018-04-23T08:38:48.056Z,19.20
2018-04-23T08:40:50.003Z,19.20
2018-04-23T08:42:50.998Z,19.50
2018-04-23T08:44:51.933Z,19.50
2018-04-23T08:46:52.910Z,19.30
2018-04-23T08:48:53.937Z,19.40
2018-04-23T08:50:59.004Z,19.30
2018-04-23T08:52:59.955Z,19.30
2018-04-23T08:55:00.923Z,19.30
2018-04-23T08:57:02.618Z,19.40
2018-04-23T08:59:04.302Z,19.40
2018-04-23T09:01:05.242Z,19.40
2018-04-23T09:03:06.177Z,19.40
2018-04-23T09:05:07.123Z,19.50
2018-04-23T09:07:08.054Z,19.40
2018-04-23T09:09:09.014Z,20.10
2018-04-23T09:11:09.946Z,20.50
2018-04-23T09:13:10.938Z,21.00
2018-04-23T09:15:11.879Z,21.40
2018-04-23T09:17:12.818Z,20.90
2018-04-23T09:19:13.758Z,21.30
2018-04-23T09:21:14.705Z,20.80
2018-04-23T09:23:15.638Z,21.20
2018-04-23T09:25:16.578Z,21.40
2018-04-23T09:27:17.544Z,21.70
2018-04-23T09:29:18.501Z,22.20
2018-04-23T09:31:19.565Z,22.40
2018-04-23T09:33:21.245Z,22.20
2018-04-23T09:35:22.192Z,22.20
2018-04-23T09:37:23.132Z,22.60
2018-04-23T09:39:24.830Z,22.60
2018-04-23T09:41:26.506Z,23.10
2018-04-23T09:43:27.455Z,23.10
2018-04-23T09:45:28.386Z,22.40
2018-04-23T09:47:29.360Z,21.50
2018-04-23T09:49:30.301Z,20.60
2018-04-23T09:51:31.262Z,21.60
2018-04-23T09:53:32.953Z,21.60
2018-04-23T09:55:33.909Z,21.60
2018-04-23T09:57:34.850Z,21.60
2018-04-23T09:59:35.805Z,21.80
2018-04-23T10:01:36.770Z,21.90
2018-04-23T10:03:40.805Z,22.20
2018-04-23T10:05:41.755Z,22.40
2018-04-23T10:07:42.786Z,22.60
2018-04-23T10:09:43.708Z,22.90
2018-04-23T10:11:44.651Z,23.10
2018-04-23T10:13:45.943Z,23.10
2018-04-23T10:15:46.902Z,23.40
2018-04-23T10:17:47.838Z,22.60
2018-04-23T10:19:48.782Z,21.90
2018-04-23T10:21:49.730Z,22.00
2018-04-23T10:23:50.671Z,22.20
2018-04-23T10:25:51.623Z,22.00
2018-04-23T10:27:52.583Z,21.80
2018-04-23T10:29:53.554Z,21.70
2018-04-23T10:31:56.246Z,21.90
2018-04-23T10:33:57.182Z,21.80
2018-04-23T10:35:58.881Z,21.40
2018-04-23T10:37:59.850Z,21.30
2018-04-23T10:40:00.779Z,21.70
2018-04-23T10:42:01.842Z,21.30
2018-04-23T10:44:02.769Z,21.20
2018-04-23T10:46:03.710Z,21.10
2018-04-23T10:48:04.684Z,21.90
2018-04-23T10:50:05.699Z,21.80
2018-04-23T10:52:07.944Z,22.20
2018-04-23T10:54:08.919Z,22.80
2018-04-23T10:56:09.868Z,22.90
2018-04-23T10:58:10.859Z,23.00
2018-04-23T11:00:11.807Z,23.10
2018-04-23T11:02:12.753Z,23.50
2018-04-23T11:04:13.703Z,23.30
2018-04-23T11:06:15.386Z,23.80
2018-04-23T11:08:17.083Z,23.20
2018-04-23T11:10:18.031Z,23.20
2018-04-23T11:12:18.990Z,23.50
2018-04-23T11:14:20.886Z,24.10
2018-04-23T11:16:21.898Z,24.90
2018-04-23T11:18:22.860Z,24.80
2018-04-23T11:20:23.795Z,23.30
2018-04-23T11:22:24.747Z,23.00
2018-04-23T11:24:25.694Z,21.70
2018-04-23T11:26:26.662Z,21.90
2018-04-23T11:28:27.753Z,21.30
2018-04-23T11:30:28.695Z,21.20
2018-04-23T11:32:29.641Z,20.80
2018-04-23T11:34:30.583Z,21.90
2018-04-23T11:36:31.534Z,22.70
2018-04-23T11:38:32.466Z,23.10
2018-04-23T11:40:33.400Z,23.40
2018-04-23T11:42:35.081Z,24.10
2018-04-23T11:44:36.019Z,24.10
2018-04-23T11:46:36.971Z,24.10
2018-04-23T11:48:38.586Z,24.90
2018-04-23T11:50:39.526Z,25.40
2018-04-23T11:52:40.482Z,23.80
2018-04-23T11:54:41.422Z,24.20
2018-04-23T11:56:42.390Z,23.10
2018-04-23T11:58:44.066Z,22.80
2018-04-23T12:00:45.020Z,22.80
2018-04-23T12:02:45.970Z,22.00
2018-04-23T12:04:46.903Z,21.40
2018-04-23T12:06:47.854Z,21.90
2018-04-23T12:08:49.242Z,21.80
2018-04-23T12:10:50.196Z,22.20
2018-04-23T12:12:51.127Z,21.10
2018-04-23T12:14:52.099Z,22.20
2018-04-23T12:16:54.222Z,23.00
2018-04-23T12:18:55.185Z,22.70
2018-04-23T12:20:56.236Z,22.70
2018-04-23T12:22:57.255Z,22.80
2018-04-23T12:24:58.240Z,23.00
2018-04-23T12:27:00.353Z,22.60
2018-04-23T12:29:02.055Z,23.30
2018-04-23T12:31:03.002Z,23.30
2018-04-23T12:33:03.943Z,23.80
2018-04-23T12:35:04.894Z,23.30
2018-04-23T12:37:05.829Z,22.00
2018-04-23T12:39:08.099Z,22.70
2018-04-23T12:41:09.039Z,23.10
2018-04-23T12:43:11.474Z,24.00
2018-04-23T12:45:12.415Z,24.00
2018-04-23T12:47:13.344Z,23.80
2018-04-23T12:49:14.297Z,24.30
2018-04-23T12:51:15.286Z,23.80
2018-04-23T12:53:16.967Z,23.00
2018-04-23T12:55:17.939Z,23.00
2018-04-23T12:57:18.883Z,22.40
2018-04-23T12:59:19.822Z,23.30
2018-04-23T13:01:20.759Z,23.60
2018-04-23T13:03:21.694Z,23.70
2018-04-23T13:05:23.371Z,24.70
2018-04-23T13:07:27.460Z,24.70
2018-04-23T13:09:28.449Z,24.80
2018-04-23T13:11:29.425Z,24.70
2018-04-23T13:13:31.411Z,24.90
2018-04-23T13:15:33.130Z,23.70
2018-04-23T13:17:34.074Z,23.70
2018-04-23T13:19:35.006Z,23.00
2018-04-23T13:21:37.054Z,22.70
2018-04-23T13:23:38.119Z,22.60
2018-04-23T13:25:39.102Z,22.40
2018-04-23T13:27:40.080Z,22.40
2018-04-23T13:29:41.023Z,22.70
2018-04-23T13:31:41.962Z,23.00
2018-04-23T13:33:42.923Z,23.50
2018-04-23T13:35:43.894Z,23.80
2018-04-23T13:37:45.586Z,22.40
2018-04-23T13:39:46.554Z,22.20
2018-04-23T13:41:47.495Z,23.20
2018-04-23T13:43:48.468Z,23.20
2018-04-23T13:45:49.410Z,23.40
2018-04-23T13:47:50.366Z,23.40
2018-04-23T13:49:51.481Z,23.50
2018-04-23T13:51:52.445Z,22.30
2018-04-23T13:53:53.453Z,21.90
2018-04-23T13:55:54.393Z,21.70
2018-04-23T13:57:55.394Z,21.50
2018-04-23T13:59:56.351Z,21.50
2018-04-23T14:01:57.295Z,22.20
2018-04-23T14:03:58.985Z,22.70
2018-04-23T14:05:59.934Z,22.70
2018-04-23T14:08:00.907Z,22.50
2018-04-23T14:10:01.858Z,22.50
2018-04-23T14:12:02.802Z,22.50
2018-04-23T14:14:03.780Z,22.30
2018-04-23T14:16:05.462Z,21.80
2018-04-23T14:18:07.130Z,21.70
2018-04-23T14:20:08.913Z,21.70
2018-04-23T14:22:09.974Z,21.50
2018-04-23T14:24:10.919Z,21.20
2018-04-23T14:26:12.607Z,21.30
2018-04-23T14:28:13.556Z,21.30
2018-04-23T14:30:14.486Z,21.60
2018-04-23T14:32:15.472Z,21.60
2018-04-23T14:34:17.232Z,21.10
2018-04-23T14:36:18.982Z,21.00
2018-04-23T14:38:19.926Z,21.00
2018-04-23T14:40:20.970Z,20.80
2018-04-23T14:42:22.877Z,20.80
2018-04-23T14:44:23.860Z,20.80
2018-04-23T14:46:24.797Z,20.70
2018-04-23T14:48:25.770Z,20.70
2018-04-23T14:50:26.890Z,21.00
2018-04-23T14:52:27.885Z,21.10
2018-04-23T14:54:28.864Z,21.20
2018-04-23T14:56:29.851Z,21.40
2018-04-23T14:58:31.896Z,21.10
2018-04-23T15:00:32.971Z,21.40
2018-04-23T15:02:33.947Z,21.40
2018-04-23T15:04:34.888Z,21.40
2018-04-23T15:06:38.211Z,21.80
2018-04-23T15:08:39.581Z,21.40
2018-04-23T15:10:41.948Z,21.00
2018-04-23T15:12:43.901Z,20.60
2018-04-23T15:14:45.003Z,20.60
2018-04-23T15:16:46.076Z,20.50
2018-04-23T15:18:47.931Z,20.50
2018-04-23T15:20:50.084Z,20.50
2018-04-23T15:22:51.259Z,20.60
2018-04-23T15:24:52.322Z,20.70
2018-04-23T15:26:53.446Z,20.50
2018-04-23T15:28:54.630Z,20.10
2018-04-23T15:30:55.775Z,19.90
2018-04-23T15:32:56.908Z,20.00
2018-04-23T15:34:58.027Z,19.80
2018-04-23T15:36:59.113Z,19.70
2018-04-23T15:39:00.171Z,19.60
2018-04-23T15:41:01.276Z,19.50
2018-04-23T15:43:02.294Z,19.40
2018-04-23T15:45:03.384Z,19.50
2018-04-23T15:47:05.174Z,19.40
2018-04-23T15:49:06.325Z,19.30
2018-04-23T15:51:07.373Z,19.30
2018-04-23T15:53:08.518Z,19.30
2018-04-23T15:55:09.669Z,19.40
2018-04-23T15:57:10.740Z,19.30
2018-04-23T15:59:11.831Z,19.10
2018-04-23T16:01:13.017Z,19.10
2018-04-23T16:03:14.044Z,19.10
2018-04-23T16:05:15.046Z,19.10
2018-04-23T16:07:16.153Z,19.20
2018-04-23T16:09:17.098Z,19.10
2018-04-23T16:11:18.162Z,19.10
2018-04-23T16:13:19.222Z,19.00
2018-04-23T16:15:21.024Z,18.80
2018-04-23T16:17:22.079Z,18.80
2018-04-23T16:19:23.170Z,18.80
2018-04-23T16:21:24.234Z,18.60
2018-04-23T16:23:25.183Z,18.60
2018-04-23T16:25:26.233Z,18.60
2018-04-23T16:27:27.622Z,18.60
2018-04-23T16:29:31.019Z,18.60
2018-04-23T16:31:31.984Z,18.60
2018-04-23T16:33:32.950Z,18.40
2018-04-23T16:35:33.891Z,18.30
2018-04-23T16:37:34.829Z,18.30
2018-04-23T16:39:36.867Z,18.20
2018-04-23T16:41:37.810Z,18.30
2018-04-23T16:43:39.519Z,18.10
2018-04-23T16:45:40.447Z,18.10
2018-04-23T16:47:42.390Z,18.20
2018-04-23T16:49:43.339Z,18.10
2018-04-23T16:51:44.271Z,18.20
2018-04-23T16:53:45.955Z,18.20
2018-04-23T16:55:46.900Z,18.10
2018-04-23T16:57:50.786Z,18.10
2018-04-23T16:59:51.948Z,18.10
2018-04-23T17:01:55.605Z,18.10
2018-04-23T17:03:56.578Z,18.10
2018-04-23T17:05:57.544Z,18.10
2018-04-23T17:07:59.379Z,18.30
2018-04-23T17:10:00.315Z,18.20
2018-04-23T17:12:01.298Z,18.20
2018-04-23T17:14:02.350Z,18.20
2018-04-23T17:16:04.022Z,18.20
2018-04-23T17:18:05.713Z,18.30
2018-04-23T17:20:06.675Z,18.30
2018-04-23T17:22:07.643Z,18.30
2018-04-23T17:24:08.607Z,18.20
2018-04-23T17:26:10.810Z,17.90
2018-04-23T17:28:11.780Z,17.90
2018-04-23T17:30:12.755Z,17.70
2018-04-23T17:32:13.696Z,17.70
2018-04-23T17:34:15.290Z,17.60
2018-04-23T17:36:16.326Z,17.60
2018-04-23T17:38:17.254Z,17.40
2018-04-23T17:40:18.198Z,17.40
2018-04-23T17:42:19.155Z,17.40
2018-04-23T17:44:20.186Z,17.30
2018-04-23T17:46:21.167Z,17.30
2018-04-23T17:48:22.921Z,17.30
2018-04-23T17:50:26.479Z,17.40
2018-04-23T17:52:28.816Z,17.40
2018-04-23T17:54:29.840Z,17.40
2018-04-23T17:56:30.860Z,17.40
2018-04-23T17:58:33.345Z,17.40
2018-04-23T18:00:34.363Z,17.30
2018-04-23T18:02:35.367Z,17.30
2018-04-23T18:04:36.344Z,17.40
2018-04-23T18:06:37.340Z,17.30
2018-04-23T18:08:38.339Z,17.30
2018-04-23T18:10:39.354Z,17.20
2018-04-23T18:12:40.406Z,17.10
2018-04-23T18:14:41.548Z,16.90
2018-04-23T18:16:43.279Z,16.80
2018-04-23T18:18:44.365Z,16.80
2018-04-23T18:20:45.380Z,16.80
2018-04-23T18:22:46.747Z,16.60
2018-04-23T18:24:47.756Z,16.60
2018-04-23T18:26:48.753Z,16.50
2018-04-23T18:28:49.702Z,16.40
2018-04-23T18:30:50.663Z,16.50
2018-04-23T18:32:51.594Z,16.40
2018-04-23T18:34:52.582Z,16.40
2018-04-23T18:36:53.546Z,16.30
2018-04-23T18:38:54.558Z,16.20
2018-04-23T18:40:56.266Z,16.10
2018-04-23T18:42:57.210Z,16.10
2018-04-23T18:44:58.170Z,16.00
2018-04-23T18:46:59.147Z,16.00
2018-04-23T18:49:00.136Z,16.00
2018-04-23T18:51:01.090Z,15.90
2018-04-23T18:53:02.027Z,15.90
2018-04-23T18:55:02.965Z,15.80
2018-04-23T18:57:04.149Z,15.80
2018-04-23T18:59:06.027Z,15.70
2018-04-23T19:01:07.002Z,15.70
2018-04-23T19:03:08.019Z,15.70
2018-04-23T19:05:09.007Z,15.70
2018-04-23T19:07:10.119Z,15.60
2018-04-23T19:09:11.930Z,15.50
2018-04-23T19:11:12.878Z,15.50
2018-04-23T19:13:13.912Z,15.50
2018-04-23T19:15:14.910Z,15.50
2018-04-23T19:17:15.935Z,15.40
2018-04-23T19:19:16.916Z,15.40
2018-04-23T19:21:17.948Z,15.40
2018-04-23T19:23:24.038Z,15.30
2018-04-23T19:25:30.290Z,15.30
2018-04-23T19:27:31.887Z,15.30
2018-04-23T19:29:34.672Z,15.20
2018-04-23T19:31:46.933Z,15.10
2018-04-23T19:33:49.623Z,15.20
2018-04-23T19:35:50.689Z,15.10
2018-04-23T19:37:51.700Z,15.20
2018-04-23T19:39:53.720Z,15.10
2018-04-23T19:41:55.005Z,15.10
2018-04-23T19:43:56.247Z,15.20
2018-04-23T19:45:59.476Z,15.00
2018-04-23T19:48:00.539Z,15.00
2018-04-23T19:50:16.604Z,15.00
2018-04-23T19:52:18.303Z,14.90
2018-04-23T19:54:19.283Z,14.90
2018-04-23T19:56:29.748Z,15.00
2018-04-23T19:58:30.904Z,14.90
2018-04-23T20:00:31.958Z,14.90
2018-04-23T20:02:32.918Z,14.90
2018-04-23T20:06:47.490Z,14.70
2018-04-23T20:08:48.507Z,14.70
2018-04-23T20:10:49.564Z,14.70
2018-04-23T20:12:50.535Z,14.60
2018-04-23T20:14:51.548Z,14.50
2018-04-23T20:16:57.742Z,14.50
2018-04-23T20:18:59.306Z,14.50
2018-04-23T20:21:00.358Z,14.40
2018-04-23T20:23:01.832Z,14.30
2018-04-23T20:25:02.892Z,14.30
2018-04-23T20:27:17.208Z,14.30
2018-04-23T20:29:18.259Z,14.30
2018-04-23T20:31:19.318Z,14.20
2018-04-23T20:33:20.434Z,14.20
2018-04-23T20:35:21.321Z,14.10
2018-04-23T20:37:22.302Z,14.10
2018-04-23T20:39:23.283Z,14.00
2018-04-23T20:41:24.276Z,14.00
2018-04-23T20:43:26.047Z,13.90
2018-04-23T20:45:27.738Z,13.80
2018-04-23T20:47:28.750Z,13.80
2018-04-23T20:49:30.495Z,13.70
2018-04-23T20:51:34.552Z,13.60
2018-04-23T20:53:35.666Z,13.60
2018-04-23T20:55:40.671Z,13.50
2018-04-23T20:57:47.031Z,13.50
2018-04-23T21:02:16.470Z,13.30
2018-04-23T21:04:17.476Z,13.30
2018-04-23T21:06:18.451Z,13.20
2018-04-23T21:08:19.551Z,13.20
2018-04-23T21:10:20.643Z,13.10
2018-04-23T21:12:21.609Z,12.90
2018-04-23T21:14:22.837Z,12.80
2018-04-23T21:16:24.619Z,12.80
2018-04-23T21:18:25.585Z,12.80
2018-04-23T21:20:26.795Z,12.80
2018-04-23T21:22:28.665Z,12.60
2018-04-23T21:24:30.145Z,12.60
2018-04-23T21:26:31.218Z,12.60
2018-04-23T21:28:36.482Z,12.70
2018-04-23T21:30:40.350Z,12.70
2018-04-23T21:32:46.284Z,12.70
2018-04-23T21:34:47.995Z,12.70
2018-04-23T21:36:48.984Z,12.70
2018-04-23T21:38:49.940Z,12.70
2018-04-23T21:40:50.899Z,12.80
2018-04-23T21:42:57.590Z,12.70
2018-04-23T21:44:58.502Z,12.70
2018-04-23T21:46:59.546Z,12.70
2018-04-23T21:49:03.841Z,12.60
2018-04-23T21:51:04.846Z,12.60
2018-04-23T21:53:05.788Z,12.50
2018-04-23T21:55:07.530Z,12.20
2018-04-23T21:57:08.458Z,12.20
2018-04-23T21:59:09.445Z,12.10
2018-04-23T22:01:13.068Z,12.00
2018-04-23T22:03:14.190Z,12.00
2018-04-23T22:05:15.220Z,11.90
2018-04-23T22:07:17.362Z,11.90
2018-04-23T22:09:18.472Z,11.90
2018-04-23T22:11:19.455Z,11.90
2018-04-23T22:13:20.466Z,11.80
2018-04-23T22:15:22.468Z,11.80
2018-04-23T22:17:25.635Z,11.70
2018-04-23T22:19:27.594Z,11.70
2018-04-23T22:21:29.584Z,11.70
2018-04-23T22:23:30.667Z,11.70
2018-04-23T22:25:31.603Z,11.70
2018-04-23T22:27:37.013Z,11.60
2018-04-23T22:29:38.190Z,11.50
2018-04-23T22:31:39.182Z,11.40
2018-04-23T22:33:40.631Z,11.40
2018-04-23T22:35:41.782Z,11.30
2018-04-23T22:37:42.886Z,11.40
2018-04-23T22:39:43.911Z,11.50
2018-04-23T22:41:45.636Z,11.50
2018-04-23T22:43:46.571Z,11.40
2018-04-23T22:45:48.278Z,11.40
2018-04-23T22:47:49.235Z,11.30
2018-04-23T22:49:50.248Z,11.30
2018-04-23T22:51:51.314Z,11.30
2018-04-23T22:53:52.312Z,11.30
2018-04-23T22:55:53.268Z,11.30
2018-04-23T22:57:54.488Z,11.30
2018-04-23T22:59:55.486Z,11.30
2018-04-23T23:01:59.348Z,11.20
2018-04-23T23:04:05.680Z,11.20
2018-04-23T23:06:06.776Z,11.20
2018-04-23T23:08:07.808Z,11.20
2018-04-23T23:10:09.563Z,11.20
2018-04-23T23:31:53.964Z,11.40
2018-04-23T23:33:55.694Z,11.50
2018-04-23T23:35:56.648Z,11.50
2018-04-23T23:37:57.681Z,11.50
2018-04-23T23:39:59.105Z,11.50
2018-04-23T23:42:00.206Z,11.50
2018-04-23T23:44:01.263Z,11.40
2018-04-23T23:46:02.994Z,11.50
2018-04-23T23:48:03.978Z,11.40
2018-04-23T23:50:05.797Z,11.40
2018-04-23T23:52:07.723Z,11.40
2018-04-23T23:54:09.445Z,11.50
2018-04-23T23:56:10.466Z,11.50
2018-04-23T23:58:11.542Z,11.50
