createdAt,value
2022-08-16T00:02:26.532Z,24.63
2022-08-16T00:04:59.627Z,24.63
2022-08-16T00:07:29.173Z,24.65
2022-08-16T00:09:58.847Z,24.63
2022-08-16T00:12:27.289Z,24.67
2022-08-16T00:14:57.220Z,24.65
2022-08-16T00:17:27.094Z,24.65
2022-08-16T00:19:58.151Z,24.65
2022-08-16T00:22:27.882Z,24.64
2022-08-16T00:24:56.540Z,24.61
2022-08-16T00:27:25.591Z,24.64
2022-08-16T00:30:08.380Z,24.59
2022-08-16T00:32:38.649Z,24.59
2022-08-16T00:35:15.207Z,24.51
2022-08-16T00:37:57.782Z,24.47
2022-08-16T00:40:34.059Z,24.44
2022-08-16T00:43:11.986Z,24.38
2022-08-16T00:45:58.251Z,24.35
2022-08-16T00:48:31.249Z,24.28
2022-08-16T00:51:02.530Z,24.27
2022-08-16T00:53:31.981Z,24.28
2022-08-16T00:56:05.790Z,24.22
2022-08-16T00:58:36.326Z,24.23
2022-08-16T01:01:08.455Z,24.19
2022-08-16T01:03:41.510Z,24.09
2022-08-16T01:06:40.248Z,24.00
2022-08-16T01:09:08.071Z,24.05
2022-08-16T01:11:51.762Z,24.02
2022-08-16T01:14:30.116Z,24.02
2022-08-16T01:17:00.852Z,24.05
2022-08-16T01:19:33.023Z,24.06
2022-08-16T01:22:48.667Z,24.09
2022-08-16T01:25:05.479Z,24.11
2022-08-16T01:27:40.841Z,24.15
2022-08-16T01:30:20.607Z,24.15
2022-08-16T01:33:01.313Z,24.15
2022-08-16T01:35:36.314Z,24.18
2022-08-16T01:38:19.977Z,24.16
2022-08-16T01:40:51.573Z,24.21
2022-08-16T01:43:20.398Z,24.16
2022-08-16T01:45:57.618Z,24.17
2022-08-16T01:48:30.122Z,24.15
2022-08-16T01:51:08.271Z,24.17
2022-08-16T01:53:40.749Z,24.13
2022-08-16T01:56:24.342Z,24.00
2022-08-16T01:58:53.599Z,23.87
2022-08-16T02:01:22.004Z,23.81
2022-08-16T02:03:51.773Z,23.78
2022-08-16T02:06:34.263Z,23.72
2022-08-16T02:09:05.396Z,23.69
2022-08-16T02:11:48.668Z,23.67
2022-08-16T02:14:22.476Z,23.66
2022-08-16T02:16:56.215Z,23.67
2022-08-16T02:19:58.713Z,23.61
2022-08-16T02:22:34.499Z,23.56
2022-08-16T02:25:14.947Z,23.55
2022-08-16T02:27:47.982Z,23.45
2022-08-16T02:30:37.612Z,23.36
2022-08-16T02:33:12.475Z,23.23
2022-08-16T02:35:53.949Z,23.17
2022-08-16T02:38:27.350Z,23.15
2022-08-16T02:40:56.621Z,23.16
2022-08-16T02:43:27.772Z,23.17
2022-08-16T02:45:56.415Z,23.19
2022-08-16T02:48:28.983Z,23.24
2022-08-16T02:51:06.953Z,23.23
2022-08-16T02:53:43.230Z,23.23
2022-08-16T02:56:14.949Z,23.22
2022-08-16T02:58:45.374Z,23.12
2022-08-16T03:01:24.875Z,23.12
2022-08-16T03:04:39.425Z,23.07
2022-08-16T03:06:56.329Z,23.04
2022-08-16T03:09:28.666Z,22.98
2022-08-16T03:12:00.996Z,22.94
2022-08-16T03:14:32.748Z,22.91
2022-08-16T03:17:02.102Z,22.83
2022-08-16T03:19:47.491Z,22.77
2022-08-16T03:22:29.001Z,22.71
2022-08-16T03:25:00.739Z,22.71
2022-08-16T03:27:32.439Z,22.68
2022-08-16T03:30:17.478Z,22.68
2022-08-16T03:32:48.001Z,22.71
2022-08-16T03:35:23.002Z,22.74
2022-08-16T03:38:02.805Z,22.78
2022-08-16T03:40:33.862Z,22.78
2022-08-16T03:43:19.978Z,22.73
2022-08-16T03:45:52.328Z,22.76
2022-08-16T03:48:36.182Z,22.74
2022-08-16T03:51:10.121Z,22.84
2022-08-16T03:53:40.932Z,22.83
2022-08-16T03:56:19.664Z,22.88
2022-08-16T03:58:50.675Z,22.87
2022-08-16T04:01:21.519Z,22.92
2022-08-16T04:03:51.188Z,22.95
2022-08-16T04:06:22.114Z,23.01
2022-08-16T04:08:50.842Z,23.07
2022-08-16T04:11:19.634Z,23.11
2022-08-16T04:13:59.891Z,23.20
2022-08-16T04:16:37.324Z,23.24
2022-08-16T04:19:05.938Z,23.28
2022-08-16T04:21:46.203Z,23.34
2022-08-16T04:24:16.304Z,23.38
2022-08-16T04:26:46.418Z,23.39
2022-08-16T04:29:23.740Z,23.37
2022-08-16T04:31:56.848Z,23.46
2022-08-16T04:34:27.819Z,23.48
2022-08-16T04:36:56.711Z,23.50
2022-08-16T04:39:37.127Z,23.54
2022-08-16T04:42:14.079Z,23.51
2022-08-16T04:44:53.508Z,23.47
2022-08-16T04:47:35.424Z,23.49
2022-08-16T04:50:06.257Z,23.46
2022-08-16T04:52:36.444Z,23.50
2022-08-16T04:55:07.965Z,23.51
2022-08-16T04:57:37.312Z,23.51
2022-08-16T05:00:30.266Z,23.58
2022-08-16T05:03:07.482Z,23.56
2022-08-16T05:05:45.101Z,23.61
2022-08-16T05:08:29.111Z,23.64
2022-08-16T05:11:00.706Z,23.68
2022-08-16T05:13:40.653Z,23.70
2022-08-16T05:16:20.356Z,23.80
2022-08-16T05:18:53.857Z,23.81
2022-08-16T05:21:27.061Z,23.78
2022-08-16T05:24:00.106Z,23.85
2022-08-16T05:26:32.899Z,23.88
2022-08-16T05:29:04.372Z,23.87
2022-08-16T05:31:32.955Z,23.85
2022-08-16T05:34:06.045Z,23.79
2022-08-16T05:36:47.956Z,23.75
2022-08-16T05:39:20.755Z,23.77
2022-08-16T05:41:51.772Z,23.68
2022-08-16T05:44:23.392Z,23.73
2022-08-16T05:46:54.951Z,23.74
2022-08-16T05:49:39.631Z,23.64
2022-08-16T05:52:11.267Z,23.66
2022-08-16T05:54:46.716Z,23.59
2022-08-16T05:57:17.611Z,23.62
2022-08-16T05:59:50.367Z,23.53
2022-08-16T06:02:33.279Z,23.54
2022-08-16T06:05:03.777Z,23.60
2022-08-16T06:07:32.408Z,23.62
2022-08-16T06:10:01.583Z,23.69
2022-08-16T06:12:31.009Z,23.67
2022-08-16T06:15:01.899Z,23.73
2022-08-16T06:17:41.651Z,23.67
2022-08-16T06:20:18.435Z,23.68
2022-08-16T06:22:57.511Z,23.76
2022-08-16T06:25:36.562Z,23.83
2022-08-16T06:28:09.308Z,23.95
2022-08-16T06:30:43.938Z,24.11
2022-08-16T06:33:22.450Z,24.18
2022-08-16T06:35:54.713Z,24.29
2022-08-16T06:38:32.753Z,24.42
2022-08-16T06:41:04.971Z,24.54
2022-08-16T06:43:34.890Z,24.60
2022-08-16T06:46:06.193Z,24.69
2022-08-16T06:48:42.676Z,24.76
2022-08-16T06:51:14.813Z,24.84
2022-08-16T06:53:43.251Z,24.92
2022-08-16T06:56:14.692Z,25.05
2022-08-16T06:58:52.814Z,25.16
2022-08-16T07:01:43.211Z,25.26
2022-08-16T07:04:11.799Z,25.34
2022-08-16T07:06:44.005Z,25.41
2022-08-16T07:09:16.021Z,25.51
2022-08-16T07:11:47.534Z,25.55
2022-08-16T07:14:25.837Z,25.57
2022-08-16T07:16:58.831Z,25.64
2022-08-16T07:19:33.747Z,25.63
2022-08-16T07:22:36.632Z,25.54
2022-08-16T07:25:09.962Z,25.50
2022-08-16T07:27:39.058Z,25.39
2022-08-16T07:30:39.146Z,25.34
2022-08-16T07:33:01.339Z,25.43
2022-08-16T07:35:29.774Z,25.51
2022-08-16T07:37:59.734Z,25.51
2022-08-16T07:40:56.252Z,25.53
2022-08-16T07:43:16.211Z,25.52
2022-08-16T07:45:48.270Z,25.53
2022-08-16T07:48:21.479Z,25.60
2022-08-16T07:50:55.712Z,25.53
2022-08-16T07:53:29.516Z,25.56
2022-08-16T07:56:00.350Z,25.58
2022-08-16T07:58:34.858Z,25.54
2022-08-16T08:01:12.458Z,25.40
2022-08-16T08:03:48.365Z,25.35
2022-08-16T08:06:18.200Z,25.28
2022-08-16T08:08:50.470Z,25.17
2022-08-16T08:11:21.683Z,25.22
2022-08-16T08:13:53.479Z,25.21
2022-08-16T08:16:30.084Z,25.24
2022-08-16T08:19:02.339Z,25.28
2022-08-16T08:22:01.101Z,25.24
2022-08-16T08:24:31.947Z,25.30
2022-08-16T08:27:02.303Z,25.23
2022-08-16T08:29:36.835Z,25.15
2022-08-16T08:32:57.756Z,25.13
2022-08-16T08:34:56.278Z,25.18
2022-08-16T08:37:54.278Z,25.14
2022-08-16T08:40:24.549Z,25.11
2022-08-16T08:43:00.101Z,25.11
2022-08-16T08:45:49.183Z,25.21
2022-08-16T08:48:33.455Z,25.26
2022-08-16T08:51:04.818Z,25.41
2022-08-16T08:53:33.792Z,25.54
2022-08-16T08:56:23.306Z,25.61
2022-08-16T08:58:59.069Z,25.74
2022-08-16T09:01:36.297Z,25.81
2022-08-16T09:04:06.786Z,25.84
2022-08-16T09:06:35.883Z,25.92
2022-08-16T09:09:16.968Z,25.96
2022-08-16T09:11:53.786Z,26.02
2022-08-16T09:14:35.732Z,26.18
2022-08-16T09:17:12.028Z,26.26
2022-08-16T09:19:53.899Z,26.35
2022-08-16T09:22:24.424Z,26.39
2022-08-16T09:24:58.158Z,26.46
2022-08-16T09:27:57.084Z,26.54
2022-08-16T09:30:33.868Z,26.60
2022-08-16T09:33:07.703Z,26.71
2022-08-16T09:35:38.647Z,26.73
2022-08-16T09:38:08.620Z,26.80
2022-08-16T09:40:42.877Z,26.80
2022-08-16T09:43:46.335Z,26.90
2022-08-16T09:46:45.508Z,27.01
2022-08-16T09:48:56.709Z,27.07
2022-08-16T09:51:30.789Z,27.17
2022-08-16T09:54:05.900Z,27.27
2022-08-16T09:56:35.919Z,27.39
2022-08-16T09:59:09.990Z,27.47
2022-08-16T10:01:43.454Z,27.56
2022-08-16T10:04:29.689Z,27.60
2022-08-16T10:07:15.017Z,27.69
2022-08-16T10:09:55.209Z,27.65
2022-08-16T10:12:43.586Z,27.54
2022-08-16T10:15:16.965Z,27.44
2022-08-16T10:18:00.014Z,27.40
2022-08-16T10:20:33.899Z,27.38
2022-08-16T10:23:07.255Z,27.37
2022-08-16T10:27:17.462Z,27.33
2022-08-16T10:28:29.677Z,27.24
2022-08-16T10:31:03.582Z,27.17
2022-08-16T10:33:34.022Z,27.18
2022-08-16T10:36:04.981Z,27.20
2022-08-16T10:38:36.707Z,27.24
2022-08-16T10:41:07.133Z,27.21
2022-08-16T10:43:35.725Z,27.15
2022-08-16T10:46:40.011Z,27.09
2022-08-16T10:48:54.007Z,27.09
2022-08-16T10:51:34.277Z,27.08
2022-08-16T10:54:29.296Z,27.08
2022-08-16T10:56:59.173Z,27.09
2022-08-16T10:59:38.257Z,27.13
2022-08-16T11:03:37.431Z,27.15
2022-08-16T11:05:14.114Z,27.10
2022-08-16T11:07:53.645Z,27.06
2022-08-16T11:13:56.770Z,26.94
2022-08-16T11:19:03.963Z,26.64
2022-08-16T11:21:37.671Z,26.52
2022-08-16T11:24:42.510Z,26.35
2022-08-16T11:27:35.867Z,26.28
2022-08-16T11:30:09.003Z,26.20
2022-08-16T11:32:37.783Z,26.18
2022-08-16T11:35:14.674Z,26.21
2022-08-16T11:40:38.890Z,26.15
2022-08-16T11:43:10.413Z,26.14
2022-08-16T11:45:38.639Z,26.16
2022-08-16T11:48:08.240Z,26.12
2022-08-16T11:50:37.993Z,26.05
2022-08-16T11:53:08.123Z,26.06
2022-08-16T11:55:38.206Z,25.98
2022-08-16T11:58:11.009Z,25.94
2022-08-16T12:00:51.956Z,25.88
2022-08-16T12:03:34.299Z,25.84
2022-08-16T12:06:10.920Z,25.72
2022-08-16T12:08:55.622Z,25.66
2022-08-16T12:11:23.859Z,25.60
2022-08-16T12:13:56.122Z,25.61
2022-08-16T12:16:31.386Z,25.54
2022-08-16T12:19:03.404Z,25.39
2022-08-16T12:21:36.088Z,24.93
2022-08-16T12:24:23.913Z,24.63
2022-08-16T12:26:52.240Z,24.44
2022-08-16T12:29:21.173Z,24.31
2022-08-16T12:32:01.706Z,24.13
2022-08-16T12:34:47.967Z,23.78
2022-08-16T12:37:21.111Z,23.51
2022-08-16T12:39:51.281Z,23.23
2022-08-16T12:42:34.394Z,23.15
2022-08-16T12:45:09.206Z,23.05
2022-08-16T12:48:10.043Z,23.14
2022-08-16T12:50:43.245Z,23.21
2022-08-16T12:53:20.815Z,23.25
2022-08-16T12:55:50.364Z,23.26
2022-08-16T12:58:49.974Z,23.34
2022-08-16T13:01:11.379Z,23.46
2022-08-16T13:03:41.559Z,23.58
2022-08-16T13:06:12.363Z,23.66
2022-08-16T13:08:42.635Z,23.73
2022-08-16T13:11:17.721Z,23.74
2022-08-16T13:13:46.032Z,23.81
2022-08-16T13:16:24.880Z,23.80
2022-08-16T13:18:54.453Z,23.89
2022-08-16T13:21:23.662Z,23.95
2022-08-16T13:23:55.773Z,24.01
2022-08-16T13:26:26.419Z,24.05
2022-08-16T13:28:55.080Z,24.12
2022-08-16T13:31:23.877Z,24.21
2022-08-16T13:33:58.440Z,24.28
2022-08-16T13:39:17.452Z,24.55
2022-08-16T13:41:54.141Z,24.72
2022-08-16T13:44:48.866Z,24.79
2022-08-16T13:47:16.847Z,24.81
2022-08-16T13:49:46.508Z,24.86
2022-08-16T13:52:16.008Z,24.87
2022-08-16T13:54:46.906Z,24.82
2022-08-16T13:57:15.950Z,24.81
2022-08-16T13:59:45.355Z,24.81
2022-08-16T14:02:14.032Z,24.80
2022-08-16T14:04:44.265Z,24.86
2022-08-16T14:07:19.717Z,24.86
2022-08-16T14:09:50.375Z,24.94
2022-08-16T14:12:25.038Z,25.03
2022-08-16T14:14:57.251Z,25.09
2022-08-16T14:17:25.979Z,25.24
2022-08-16T14:19:54.247Z,25.17
2022-08-16T14:22:35.918Z,24.99
2022-08-16T14:25:12.203Z,24.87
2022-08-16T14:27:44.365Z,24.82
2022-08-16T14:30:16.369Z,24.80
2022-08-16T14:32:46.949Z,24.79
2022-08-16T14:35:29.496Z,24.73
2022-08-16T14:38:13.511Z,24.54
2022-08-16T14:40:55.298Z,24.31
2022-08-16T14:43:24.674Z,24.06
2022-08-16T14:45:54.865Z,23.84
2022-08-16T14:54:30.718Z,23.37
2022-08-16T14:57:03.001Z,23.31
2022-08-16T14:59:32.977Z,23.26
2022-08-16T15:02:03.582Z,23.24
2022-08-16T15:04:40.356Z,23.27
2022-08-16T15:07:22.326Z,23.28
2022-08-16T15:10:00.083Z,23.32
2022-08-16T15:12:36.315Z,23.28
2022-08-16T15:15:12.208Z,23.25
2022-08-16T15:17:56.159Z,23.20
2022-08-16T15:20:26.737Z,23.11
2022-08-16T15:22:56.093Z,23.11
2022-08-16T15:25:29.682Z,22.96
2022-08-16T15:28:02.462Z,22.93
2022-08-16T15:30:58.510Z,22.90
2022-08-16T15:33:27.462Z,22.93
2022-08-16T15:35:58.279Z,22.95
2022-08-16T15:38:54.999Z,23.01
2022-08-16T15:41:50.171Z,22.98
2022-08-16T15:44:23.700Z,23.02
2022-08-16T15:46:55.837Z,23.09
2022-08-16T15:49:37.142Z,23.14
2022-08-16T15:52:14.985Z,23.22
2022-08-16T15:54:57.557Z,23.32
2022-08-16T15:57:36.902Z,23.45
2022-08-16T16:00:20.868Z,23.51
2022-08-16T16:03:08.654Z,23.55
2022-08-16T16:05:38.571Z,23.60
2022-08-16T16:08:10.850Z,23.61
2022-08-16T16:10:41.125Z,23.62
2022-08-16T16:13:13.684Z,23.71
2022-08-16T16:15:47.559Z,23.72
2022-08-16T16:18:26.386Z,23.72
2022-08-16T16:20:57.118Z,23.76
2022-08-16T16:23:29.253Z,23.83
2022-08-16T16:25:57.829Z,23.82
2022-08-16T16:28:51.285Z,23.84
2022-08-16T16:31:23.549Z,23.91
2022-08-16T16:33:55.935Z,23.91
2022-08-16T16:36:28.742Z,23.95
2022-08-16T16:38:58.253Z,23.97
2022-08-16T16:41:28.322Z,24.04
2022-08-16T16:43:59.717Z,24.10
2022-08-16T16:46:43.039Z,24.12
2022-08-16T16:49:14.119Z,24.12
2022-08-16T16:51:44.559Z,24.10
2022-08-16T16:54:13.405Z,24.07
2022-08-16T16:56:56.481Z,23.96
2022-08-16T16:59:25.639Z,23.93
2022-08-16T17:02:38.682Z,23.85
2022-08-16T17:04:53.019Z,23.79
2022-08-16T17:07:24.402Z,23.68
2022-08-16T17:09:53.307Z,23.60
2022-08-16T17:12:24.891Z,23.53
2022-08-16T17:14:57.811Z,23.38
2022-08-16T17:17:29.681Z,23.29
2022-08-16T17:19:59.258Z,23.22
2022-08-16T17:22:33.052Z,23.20
2022-08-16T17:25:07.450Z,23.12
2022-08-16T17:27:37.382Z,23.08
2022-08-16T17:30:15.779Z,23.03
2022-08-16T17:32:54.685Z,22.99
2022-08-16T17:35:34.305Z,22.94
2022-08-16T17:38:05.986Z,22.88
2022-08-16T17:40:47.199Z,22.79
2022-08-16T17:43:24.812Z,22.76
2022-08-16T17:45:53.293Z,22.75
2022-08-16T17:48:22.952Z,22.71
2022-08-16T17:50:54.617Z,22.69
2022-08-16T17:53:24.189Z,22.68
2022-08-16T17:55:54.602Z,22.67
2022-08-16T17:58:24.459Z,22.66
2022-08-16T18:00:56.134Z,22.65
2022-08-16T18:04:07.807Z,22.58
2022-08-16T18:06:18.766Z,22.57
2022-08-16T18:08:49.102Z,22.49
2022-08-16T18:11:26.163Z,22.49
2022-08-16T18:13:56.119Z,22.46
2022-08-16T18:16:24.584Z,22.42
2022-08-16T18:18:54.218Z,22.44
2022-08-16T18:21:41.251Z,22.44
2022-08-16T18:24:10.413Z,22.40
2022-08-16T18:26:39.401Z,22.34
2022-08-16T18:29:08.232Z,22.34
2022-08-16T18:31:40.682Z,22.32
2022-08-16T18:34:10.343Z,22.34
2022-08-16T18:36:38.510Z,22.35
2022-08-16T18:39:07.204Z,22.32
2022-08-16T18:41:37.449Z,22.29
2022-08-16T18:44:25.444Z,22.30
2022-08-16T18:46:55.217Z,22.28
2022-08-16T18:49:24.979Z,22.25
2022-08-16T18:52:03.259Z,22.21
2022-08-16T18:54:33.267Z,22.21
2022-08-16T18:57:04.596Z,22.17
2022-08-16T18:59:36.318Z,22.21
2022-08-16T19:02:05.773Z,22.20
2022-08-16T19:04:54.914Z,22.13
2022-08-16T19:07:29.743Z,22.15
2022-08-16T19:10:01.272Z,22.06
2022-08-16T19:12:37.970Z,22.06
2022-08-16T19:15:14.112Z,22.00
2022-08-16T19:17:42.899Z,22.01
2022-08-16T19:20:15.507Z,22.00
2022-08-16T19:23:05.233Z,21.97
2022-08-16T19:25:48.697Z,21.91
2022-08-16T19:28:51.452Z,21.93
2022-08-16T19:31:16.084Z,21.91
2022-08-16T19:33:53.270Z,21.90
2022-08-16T19:36:31.359Z,21.91
2022-08-16T19:39:04.360Z,21.91
2022-08-16T19:41:34.371Z,21.96
2022-08-16T19:44:02.495Z,21.94
2022-08-16T19:46:30.611Z,21.94
2022-08-16T19:48:58.988Z,21.94
2022-08-16T19:51:28.586Z,21.94
2022-08-16T19:53:56.640Z,21.95
2022-08-16T19:56:25.969Z,21.93
2022-08-16T20:01:43.215Z,21.92
2022-08-16T20:04:13.212Z,21.91
2022-08-16T20:06:43.571Z,21.92
2022-08-16T20:09:14.905Z,21.90
2022-08-16T20:11:43.670Z,21.92
2022-08-16T20:14:12.168Z,21.89
2022-08-16T20:16:58.024Z,21.88
2022-08-16T20:19:27.763Z,21.90
2022-08-16T20:22:01.756Z,21.93
2022-08-16T20:24:34.534Z,21.96
2022-08-16T20:27:03.819Z,21.99
2022-08-16T20:29:32.081Z,21.96
2022-08-16T20:32:00.273Z,22.01
2022-08-16T20:34:28.412Z,22.03
2022-08-16T20:36:57.922Z,22.07
2022-08-16T20:39:26.159Z,22.07
2022-08-16T20:41:54.388Z,22.07
2022-08-16T20:44:22.787Z,22.05
2022-08-16T20:46:53.586Z,22.07
2022-08-16T20:49:21.668Z,22.09
2022-08-16T20:51:53.756Z,22.13
2022-08-16T20:54:27.286Z,22.12
2022-08-16T20:56:55.329Z,22.16
2022-08-16T20:59:23.397Z,22.12
2022-08-16T21:01:51.493Z,22.18
2022-08-16T21:04:21.415Z,22.21
2022-08-16T21:06:54.164Z,22.19
2022-08-16T21:09:24.873Z,22.21
2022-08-16T21:11:57.713Z,22.24
2022-08-16T21:14:26.185Z,22.26
2022-08-16T21:16:55.119Z,22.32
2022-08-16T21:19:28.672Z,22.29
2022-08-16T21:21:57.358Z,22.30
2022-08-16T21:24:26.431Z,22.35
2022-08-16T21:26:56.462Z,22.40
2022-08-16T21:29:39.570Z,22.39
2022-08-16T21:32:15.949Z,22.38
2022-08-16T21:34:44.468Z,22.42
2022-08-16T21:37:15.605Z,22.41
2022-08-16T21:39:44.139Z,22.40
2022-08-16T21:42:17.662Z,22.40
2022-08-16T21:44:46.751Z,22.39
2022-08-16T21:47:15.169Z,22.39
2022-08-16T21:49:43.477Z,22.40
2022-08-16T21:52:22.656Z,22.44
2022-08-16T21:55:00.858Z,22.47
2022-08-16T21:57:35.540Z,22.48
2022-08-16T22:00:13.496Z,22.42
2022-08-16T22:02:51.084Z,22.49
2022-08-16T22:05:23.543Z,22.48
2022-08-16T22:08:00.918Z,22.46
2022-08-16T22:11:06.477Z,22.54
2022-08-16T22:13:31.666Z,22.49
2022-08-16T22:16:00.075Z,22.49
2022-08-16T22:18:29.654Z,22.55
2022-08-16T22:21:14.643Z,22.54
2022-08-16T22:23:57.894Z,22.50
2022-08-16T22:26:43.469Z,22.51
2022-08-16T22:29:16.139Z,22.49
2022-08-16T23:16:17.219Z,22.30
2022-08-16T23:18:48.836Z,22.31
2022-08-16T23:21:19.675Z,22.29
2022-08-16T23:23:51.419Z,22.34
2022-08-16T23:29:24.398Z,22.30
2022-08-16T23:32:20.167Z,22.33
2022-08-16T23:34:53.128Z,22.35
2022-08-16T23:37:30.078Z,22.33
2022-08-16T23:40:01.793Z,22.34
2022-08-16T23:42:53.210Z,22.37
2022-08-16T23:45:21.270Z,22.34
2022-08-16T23:47:51.589Z,22.34
2022-08-16T23:50:25.161Z,22.31
2022-08-16T23:52:59.506Z,22.31
2022-08-16T23:55:30.031Z,22.29
2022-08-16T23:58:06.157Z,22.27
