createdAt,value
2019-05-14T00:01:51.688Z,48.50
2019-05-14T00:04:22.050Z,48.00
2019-05-14T00:06:52.011Z,47.30
2019-05-14T00:09:21.596Z,47.50
2019-05-14T00:11:51.365Z,48.70
2019-05-14T00:14:23.273Z,47.60
2019-05-14T00:16:52.958Z,48.40
2019-05-14T00:19:22.424Z,47.80
2019-05-14T00:21:54.729Z,49.40
2019-05-14T00:24:24.209Z,49.00
2019-05-14T00:26:53.722Z,48.30
2019-05-14T00:29:23.171Z,49.20
2019-05-14T00:31:52.628Z,48.60
2019-05-14T00:34:22.131Z,49.00
2019-05-14T00:36:52.492Z,49.40
2019-05-14T00:39:22.090Z,49.50
2019-05-14T00:41:51.603Z,49.50
2019-05-14T00:44:21.607Z,49.20
2019-05-14T00:46:51.676Z,49.90
2019-05-14T00:49:21.357Z,50.40
2019-05-14T00:51:51.945Z,50.40
2019-05-14T00:54:22.214Z,50.60
2019-05-14T00:56:52.693Z,50.80
2019-05-14T00:59:22.340Z,50.60
2019-05-14T01:01:51.808Z,50.40
2019-05-14T01:04:22.243Z,51.10
2019-05-14T01:06:51.767Z,51.40
2019-05-14T01:09:21.789Z,51.60
2019-05-14T01:11:51.443Z,51.50
2019-05-14T01:14:21.212Z,51.80
2019-05-14T01:16:51.348Z,52.60
2019-05-14T01:19:21.456Z,51.80
2019-05-14T01:21:51.162Z,52.00
2019-05-14T01:24:21.566Z,52.40
2019-05-14T01:26:52.277Z,52.50
2019-05-14T01:29:22.016Z,53.20
2019-05-14T01:31:52.075Z,52.80
2019-05-14T01:34:21.716Z,52.60
2019-05-14T01:36:52.972Z,52.60
2019-05-14T01:39:22.902Z,52.90
2019-05-14T01:41:52.399Z,52.90
2019-05-14T01:44:21.892Z,52.60
2019-05-14T01:46:51.408Z,53.10
2019-05-14T01:49:22.166Z,53.00
2019-05-14T01:51:51.707Z,53.20
2019-05-14T01:54:21.297Z,52.90
2019-05-14T01:56:51.455Z,52.80
2019-05-14T01:59:21.437Z,53.70
2019-05-14T02:01:51.826Z,53.80
2019-05-14T02:04:22.106Z,52.90
2019-05-14T02:06:51.697Z,52.50
2019-05-14T02:09:21.719Z,53.30
2019-05-14T02:11:51.873Z,53.80
2019-05-14T02:14:22.018Z,54.20
2019-05-14T02:16:51.968Z,53.40
2019-05-14T02:19:22.190Z,53.10
2019-05-14T02:21:51.743Z,53.90
2019-05-14T02:24:21.815Z,53.80
2019-05-14T02:26:52.207Z,54.10
2019-05-14T02:29:21.739Z,54.30
2019-05-14T02:31:51.163Z,54.50
2019-05-14T02:34:20.723Z,54.10
2019-05-14T02:36:50.251Z,54.10
2019-05-14T02:39:19.864Z,54.20
2019-05-14T02:41:49.848Z,54.70
2019-05-14T02:44:19.567Z,54.30
2019-05-14T02:46:50.487Z,55.00
2019-05-14T02:49:20.378Z,54.20
2019-05-14T02:51:50.643Z,55.20
2019-05-14T02:54:20.608Z,55.10
2019-05-14T02:56:50.196Z,56.00
2019-05-14T02:59:19.912Z,55.90
2019-05-14T03:01:50.204Z,55.90
2019-05-14T03:04:20.147Z,55.60
2019-05-14T03:06:49.971Z,56.40
2019-05-14T03:10:04.277Z,56.50
2019-05-14T03:13:30.407Z,55.00
2019-05-14T03:15:59.043Z,55.90
2019-05-14T03:18:59.461Z,55.50
2019-05-14T03:21:39.593Z,56.50
2019-05-14T03:24:28.737Z,57.30
2019-05-14T03:27:09.353Z,56.60
2019-05-14T03:29:34.773Z,57.00
2019-05-14T03:32:42.073Z,56.50
2019-05-14T03:35:15.016Z,55.70
2019-05-14T03:38:03.107Z,56.70
2019-05-14T03:40:49.452Z,56.70
2019-05-14T03:43:29.975Z,58.70
2019-05-14T03:46:16.062Z,58.40
2019-05-14T03:49:04.981Z,58.80
2019-05-14T03:52:09.587Z,59.60
2019-05-14T03:54:53.189Z,59.00
2019-05-14T03:57:44.283Z,59.00
2019-05-14T04:00:43.088Z,58.90
2019-05-14T04:03:51.578Z,59.70
2019-05-14T04:06:15.251Z,58.50
2019-05-14T04:08:49.729Z,58.80
2019-05-14T04:11:20.701Z,59.90
2019-05-14T04:13:52.988Z,60.30
2019-05-14T04:16:25.141Z,60.20
2019-05-14T04:18:59.464Z,61.00
2019-05-14T04:21:31.422Z,61.30
2019-05-14T04:24:03.724Z,61.30
2019-05-14T04:26:53.208Z,61.20
2019-05-14T04:29:10.190Z,60.80
2019-05-14T04:32:04.532Z,60.70
2019-05-14T04:34:39.464Z,60.70
2019-05-14T04:37:39.898Z,60.70
2019-05-14T04:41:19.542Z,60.30
2019-05-14T04:44:31.629Z,60.00
2019-05-14T04:47:31.469Z,61.40
2019-05-14T04:50:25.457Z,61.00
2019-05-14T04:53:23.092Z,60.70
2019-05-14T04:56:15.582Z,59.80
2019-05-14T05:00:56.365Z,59.40
2019-05-14T05:02:30.872Z,59.20
2019-05-14T05:09:45.509Z,59.70
2019-05-14T05:12:58.588Z,60.10
2019-05-14T05:15:52.317Z,59.60
2019-05-14T05:18:45.452Z,59.40
2019-05-14T05:21:45.450Z,58.60
2019-05-14T05:24:25.685Z,59.70
2019-05-14T05:27:01.025Z,59.40
2019-05-14T05:29:59.815Z,58.40
2019-05-14T05:32:54.794Z,58.30
2019-05-14T05:36:18.411Z,57.10
2019-05-14T05:38:52.098Z,57.80
2019-05-14T05:41:29.072Z,58.00
2019-05-14T05:43:59.059Z,56.60
2019-05-14T05:46:29.857Z,57.00
2019-05-14T05:49:04.339Z,57.60
2019-05-14T05:51:34.228Z,56.50
2019-05-14T05:54:03.878Z,56.80
2019-05-14T05:56:34.140Z,58.40
2019-05-14T05:59:03.779Z,57.00
2019-05-14T06:01:42.857Z,56.20
2019-05-14T06:04:04.277Z,57.00
2019-05-14T06:06:33.626Z,55.80
2019-05-14T06:09:03.321Z,56.90
2019-05-14T06:11:33.515Z,57.20
2019-05-14T06:14:03.505Z,55.00
2019-05-14T06:16:34.007Z,54.20
2019-05-14T06:19:04.133Z,53.80
2019-05-14T06:21:36.418Z,53.60
2019-05-14T06:24:08.868Z,53.10
2019-05-14T06:26:38.851Z,52.20
2019-05-14T06:29:08.891Z,52.50
2019-05-14T06:31:38.856Z,53.20
2019-05-14T06:34:10.456Z,53.60
2019-05-14T06:36:40.352Z,52.30
2019-05-14T06:39:12.040Z,52.50
2019-05-14T06:41:44.378Z,53.10
2019-05-14T06:44:59.237Z,51.60
2019-05-14T06:48:08.517Z,52.60
2019-05-14T06:54:40.545Z,52.40
2019-05-14T06:58:14.046Z,52.10
2019-05-14T07:01:12.016Z,52.20
2019-05-14T07:04:00.879Z,50.50
2019-05-14T07:06:59.719Z,50.20
2019-05-14T07:09:52.577Z,50.20
2019-05-14T07:16:23.662Z,50.70
2019-05-14T07:19:12.201Z,49.40
2019-05-14T07:26:09.503Z,50.80
2019-05-14T07:29:42.511Z,50.10
2019-05-14T07:32:28.763Z,50.80
2019-05-14T07:35:51.980Z,48.00
2019-05-14T07:39:00.241Z,47.40
2019-05-14T07:42:19.053Z,48.60
2019-05-14T07:48:28.881Z,47.10
2019-05-14T07:51:29.786Z,47.70
2019-05-14T07:54:20.835Z,47.70
2019-05-14T07:57:25.682Z,48.50
2019-05-14T08:00:21.625Z,47.50
2019-05-14T08:03:18.997Z,47.60
2019-05-14T08:09:23.148Z,47.40
2019-05-14T08:12:31.435Z,46.20
2019-05-14T08:15:30.172Z,46.30
2019-05-14T08:18:31.205Z,46.30
2019-05-14T08:21:58.655Z,45.50
2019-05-14T08:25:16.150Z,46.00
2019-05-14T08:28:22.565Z,45.90
2019-05-14T08:31:01.658Z,46.10
2019-05-14T08:33:49.737Z,46.00
2019-05-14T08:41:31.388Z,47.20
2019-05-14T08:44:26.065Z,47.80
2019-05-14T08:47:28.974Z,47.70
2019-05-14T08:50:41.200Z,47.10
2019-05-14T08:54:00.835Z,45.30
2019-05-14T09:00:13.655Z,45.80
2019-05-14T09:07:01.150Z,44.30
2019-05-14T09:07:15.343Z,44.80
2019-05-14T09:09:31.169Z,46.70
2019-05-14T09:12:00.732Z,48.10
2019-05-14T09:14:30.252Z,45.30
2019-05-14T09:17:00.167Z,45.20
2019-05-14T09:19:29.648Z,47.70
2019-05-14T09:21:59.218Z,46.20
2019-05-14T09:24:29.525Z,47.20
2019-05-14T09:26:59.416Z,45.00
2019-05-14T09:29:29.894Z,43.60
2019-05-14T09:31:59.703Z,42.40
2019-05-14T09:34:29.329Z,42.90
2019-05-14T09:36:59.519Z,44.00
2019-05-14T09:39:29.279Z,44.50
2019-05-14T09:41:59.275Z,45.40
2019-05-14T09:44:29.440Z,43.00
2019-05-14T09:46:59.523Z,42.70
2019-05-14T09:49:29.026Z,43.10
2019-05-14T09:51:58.492Z,43.80
2019-05-14T09:54:28.666Z,43.10
2019-05-14T09:56:59.170Z,44.90
2019-05-14T09:59:28.885Z,45.00
2019-05-14T10:01:58.735Z,42.50
2019-05-14T10:04:28.333Z,42.70
2019-05-14T10:06:59.290Z,41.20
2019-05-14T10:09:29.146Z,43.70
2019-05-14T10:11:58.845Z,43.70
2019-05-14T10:14:29.841Z,44.90
2019-05-14T10:16:59.462Z,44.70
2019-05-14T10:19:29.831Z,44.40
2019-05-14T10:21:59.448Z,43.80
2019-05-14T10:24:29.287Z,42.50
2019-05-14T10:26:58.869Z,43.30
2019-05-14T10:29:28.666Z,43.80
2019-05-14T10:31:59.233Z,44.90
2019-05-14T10:34:28.980Z,44.70
2019-05-14T10:36:59.205Z,43.90
2019-05-14T10:39:29.842Z,44.60
2019-05-14T10:41:59.612Z,44.80
2019-05-14T10:44:29.430Z,43.50
2019-05-14T10:46:59.215Z,43.50
2019-05-14T10:49:29.963Z,44.60
2019-05-14T10:51:59.649Z,44.50
2019-05-14T10:54:29.459Z,44.50
2019-05-14T10:56:59.555Z,45.30
2019-05-14T10:59:29.533Z,45.60
2019-05-14T11:01:59.190Z,44.90
2019-05-14T11:04:29.124Z,44.00
2019-05-14T11:06:58.623Z,44.10
2019-05-14T11:09:28.586Z,44.00
2019-05-14T11:11:58.459Z,44.00
2019-05-14T11:14:31.636Z,45.00
2019-05-14T11:16:59.563Z,47.00
2019-05-14T11:19:29.147Z,45.20
2019-05-14T11:21:58.710Z,44.10
2019-05-14T11:24:29.524Z,43.80
2019-05-14T11:26:59.303Z,43.40
2019-05-14T11:29:29.735Z,45.00
2019-05-14T11:31:59.473Z,43.10
2019-05-14T11:34:29.040Z,42.70
2019-05-14T11:36:59.122Z,38.50
2019-05-14T11:39:28.989Z,41.20
2019-05-14T11:41:59.195Z,42.00
2019-05-14T11:44:28.893Z,42.10
2019-05-14T11:47:02.408Z,41.00
2019-05-14T11:49:29.547Z,41.80
2019-05-14T11:52:06.906Z,44.70
2019-05-14T11:54:30.375Z,44.00
2019-05-14T11:56:59.874Z,42.70
2019-05-14T11:59:29.759Z,42.50
2019-05-14T12:01:59.499Z,39.90
2019-05-14T12:04:29.049Z,38.50
2019-05-14T12:06:59.082Z,41.20
2019-05-14T12:09:28.943Z,41.10
2019-05-14T12:11:58.795Z,41.50
2019-05-14T12:14:28.478Z,41.10
2019-05-14T12:17:00.031Z,40.90
2019-05-14T12:19:29.249Z,39.80
2019-05-14T12:22:06.589Z,42.00
2019-05-14T12:24:29.981Z,41.60
2019-05-14T12:26:59.566Z,41.10
2019-05-14T12:29:29.425Z,42.10
2019-05-14T12:31:59.038Z,40.00
2019-05-14T12:34:29.499Z,40.80
2019-05-14T12:36:59.222Z,40.20
2019-05-14T12:39:29.474Z,41.50
2019-05-14T12:41:59.004Z,43.20
2019-05-14T12:44:29.195Z,41.10
2019-05-14T12:46:58.920Z,41.50
2019-05-14T12:49:28.454Z,44.60
2019-05-14T12:51:59.113Z,44.00
2019-05-14T12:54:29.822Z,43.00
2019-05-14T12:56:59.464Z,44.70
2019-05-14T12:59:28.921Z,44.20
2019-05-14T13:01:58.832Z,41.60
2019-05-14T13:04:28.655Z,40.40
2019-05-14T13:06:59.829Z,41.70
2019-05-14T13:09:29.471Z,42.80
2019-05-14T13:11:58.972Z,39.80
2019-05-14T13:14:28.943Z,39.60
2019-05-14T13:16:59.815Z,39.90
2019-05-14T13:19:29.431Z,40.30
2019-05-14T13:22:13.371Z,41.50
2019-05-14T13:24:30.116Z,40.40
2019-05-14T13:26:59.584Z,40.10
2019-05-14T13:29:29.220Z,41.40
2019-05-14T13:31:59.242Z,40.10
2019-05-14T13:34:29.226Z,38.80
2019-05-14T13:36:59.706Z,38.50
2019-05-14T13:39:29.410Z,39.20
2019-05-14T13:41:59.343Z,38.70
2019-05-14T13:44:29.379Z,38.50
2019-05-14T13:46:59.779Z,39.70
2019-05-14T13:49:29.753Z,39.20
2019-05-14T13:51:59.319Z,37.90
2019-05-14T13:54:31.796Z,38.40
2019-05-14T13:57:00.203Z,39.70
2019-05-14T13:59:29.629Z,38.30
2019-05-14T14:01:59.340Z,39.10
2019-05-14T14:04:28.923Z,36.90
2019-05-14T14:06:59.009Z,37.10
2019-05-14T14:09:31.464Z,37.90
2019-05-14T14:11:59.978Z,38.60
2019-05-14T14:14:29.530Z,39.10
2019-05-14T14:16:59.101Z,38.90
2019-05-14T14:19:28.641Z,38.60
2019-05-14T14:21:59.079Z,37.90
2019-05-14T14:24:29.178Z,37.30
2019-05-14T14:26:59.116Z,38.30
2019-05-14T14:29:29.217Z,38.60
2019-05-14T14:31:59.012Z,36.90
2019-05-14T14:34:29.212Z,38.40
2019-05-14T14:36:59.430Z,36.90
2019-05-14T14:39:29.075Z,38.20
2019-05-14T14:41:58.706Z,38.10
2019-05-14T14:44:29.164Z,38.00
2019-05-14T14:46:58.938Z,36.80
2019-05-14T14:49:28.436Z,36.70
2019-05-14T14:51:59.043Z,40.40
2019-05-14T14:54:28.871Z,39.10
2019-05-14T14:56:59.222Z,37.40
2019-05-14T14:59:30.389Z,38.50
2019-05-14T15:02:00.444Z,37.90
2019-05-14T15:04:34.726Z,38.40
2019-05-14T15:07:16.769Z,39.50
2019-05-14T15:09:48.731Z,36.90
2019-05-14T15:12:19.987Z,36.60
2019-05-14T15:14:49.236Z,36.60
2019-05-14T15:17:18.984Z,35.50
2019-05-14T15:20:10.348Z,35.30
2019-05-14T15:22:40.837Z,35.50
2019-05-14T15:25:28.948Z,36.60
2019-05-14T15:27:58.809Z,36.20
2019-05-14T15:34:00.368Z,36.50
2019-05-14T15:36:35.964Z,38.00
2019-05-14T15:39:56.703Z,37.80
2019-05-14T15:42:39.414Z,36.60
2019-05-14T15:45:18.054Z,37.20
2019-05-14T15:47:42.882Z,36.90
2019-05-14T15:50:13.588Z,36.20
2019-05-14T15:52:45.491Z,38.00
2019-05-14T15:55:14.989Z,38.10
2019-05-14T15:57:44.438Z,36.60
2019-05-14T16:00:19.735Z,36.30
2019-05-14T16:02:50.383Z,37.60
2019-05-14T16:05:24.514Z,37.80
2019-05-14T16:07:59.410Z,38.50
2019-05-14T16:11:00.352Z,36.50
2019-05-14T16:14:00.551Z,35.60
2019-05-14T16:17:04.670Z,36.30
2019-05-14T16:19:28.327Z,37.00
2019-05-14T16:21:58.706Z,38.10
2019-05-14T16:24:28.715Z,37.60
2019-05-14T16:27:00.198Z,36.80
2019-05-14T16:29:46.095Z,37.70
2019-05-14T16:33:29.139Z,37.30
2019-05-14T16:35:59.420Z,37.40
2019-05-14T16:38:58.591Z,37.80
2019-05-14T16:42:39.657Z,37.80
2019-05-14T16:45:39.597Z,37.10
2019-05-14T16:48:19.656Z,37.40
2019-05-14T16:50:49.819Z,35.70
2019-05-14T16:53:19.599Z,36.70
2019-05-14T16:55:53.058Z,36.20
2019-05-14T16:58:38.734Z,36.70
2019-05-14T17:12:22.582Z,33.80
2019-05-14T17:15:39.356Z,31.20
2019-05-14T17:22:23.998Z,30.40
2019-05-14T17:24:58.688Z,33.10
2019-05-14T17:27:39.345Z,31.20
2019-05-14T17:30:49.152Z,32.00
2019-05-14T17:33:19.114Z,31.80
2019-05-14T17:36:18.735Z,32.00
2019-05-14T17:42:16.310Z,34.00
2019-05-14T17:44:48.126Z,35.40
2019-05-14T17:47:18.385Z,35.30
2019-05-14T17:49:48.514Z,35.60
2019-05-14T17:52:30.270Z,35.40
2019-05-14T17:54:59.887Z,34.40
2019-05-14T17:57:34.954Z,34.90
2019-05-14T18:00:00.620Z,35.80
2019-05-14T18:02:30.145Z,36.50
2019-05-14T18:04:59.716Z,37.10
2019-05-14T18:07:32.274Z,37.80
2019-05-14T18:10:01.990Z,38.80
2019-05-14T18:12:31.524Z,38.90
2019-05-14T18:15:01.329Z,40.50
2019-05-14T18:17:30.974Z,40.90
2019-05-14T18:20:00.599Z,40.80
2019-05-14T18:22:30.220Z,41.70
2019-05-14T18:24:59.806Z,42.10
2019-05-14T18:27:29.668Z,41.90
2019-05-14T18:29:59.468Z,42.40
2019-05-14T18:32:29.285Z,41.80
2019-05-14T18:34:58.977Z,42.90
2019-05-14T18:37:29.005Z,43.10
2019-05-14T18:39:58.758Z,42.60
2019-05-14T18:42:29.672Z,44.00
2019-05-14T18:44:59.372Z,43.70
2019-05-14T18:47:33.553Z,43.70
2019-05-14T18:50:13.098Z,44.00
2019-05-14T18:52:48.604Z,44.40
2019-05-14T18:55:38.636Z,45.60
2019-05-14T18:58:15.256Z,44.70
2019-05-14T19:00:47.866Z,45.90
2019-05-14T19:03:19.677Z,46.20
2019-05-14T19:05:48.371Z,46.60
2019-05-14T19:08:17.998Z,46.60
2019-05-14T19:10:49.568Z,46.50
2019-05-14T19:13:18.830Z,46.90
2019-05-14T19:15:48.454Z,46.90
2019-05-14T19:18:19.213Z,45.90
2019-05-14T19:20:48.809Z,46.50
2019-05-14T19:23:18.776Z,47.60
2019-05-14T19:25:48.526Z,47.70
2019-05-14T19:28:18.768Z,48.10
2019-05-14T19:30:48.897Z,49.10
2019-05-14T19:33:25.676Z,48.70
2019-05-14T19:35:55.342Z,48.20
2019-05-14T19:38:24.844Z,48.60
2019-05-14T19:40:54.324Z,49.10
2019-05-14T19:43:23.792Z,48.80
2019-05-14T19:45:53.219Z,48.10
2019-05-14T19:48:22.637Z,48.60
2019-05-14T19:50:52.097Z,48.80
2019-05-14T19:53:21.994Z,49.00
2019-05-14T19:55:51.469Z,49.00
2019-05-14T19:58:21.077Z,48.90
2019-05-14T20:00:50.592Z,49.40
2019-05-14T20:03:20.153Z,49.50
2019-05-14T20:05:50.033Z,50.10
2019-05-14T20:08:19.676Z,49.80
2019-05-14T20:10:49.224Z,49.80
2019-05-14T20:13:19.462Z,50.50
2019-05-14T20:15:49.073Z,50.40
2019-05-14T20:18:18.619Z,51.20
2019-05-14T20:20:49.304Z,50.20
2019-05-14T20:23:18.832Z,50.70
2019-05-14T20:25:48.794Z,50.80
2019-05-14T20:28:19.022Z,51.20
2019-05-14T20:30:49.552Z,51.60
2019-05-14T20:33:19.297Z,51.50
2019-05-14T20:35:48.921Z,52.10
2019-05-14T20:38:18.660Z,52.50
2019-05-14T20:40:48.874Z,52.30
2019-05-14T20:43:18.779Z,52.10
2019-05-14T20:45:48.976Z,52.50
2019-05-14T20:48:19.015Z,52.30
2019-05-14T20:50:48.899Z,52.40
2019-05-14T20:53:18.787Z,53.40
2019-05-14T20:55:48.377Z,52.30
2019-05-14T20:58:20.569Z,52.20
2019-05-14T21:00:50.066Z,52.10
2019-05-14T21:03:20.709Z,53.90
2019-05-14T21:05:50.584Z,53.40
2019-05-14T21:08:20.124Z,53.00
2019-05-14T21:10:49.656Z,53.50
2019-05-14T21:13:19.210Z,54.70
2019-05-14T21:15:49.321Z,53.70
2019-05-14T21:18:19.405Z,52.80
2019-05-14T21:20:49.044Z,52.50
2019-05-14T21:23:18.763Z,53.20
2019-05-14T21:25:48.467Z,52.80
2019-05-14T21:28:17.942Z,52.70
2019-05-14T21:30:48.540Z,53.40
2019-05-14T21:33:18.123Z,54.30
2019-05-14T21:35:48.502Z,54.30
2019-05-14T21:38:19.152Z,55.40
2019-05-14T21:40:50.003Z,55.40
2019-05-14T21:43:19.573Z,54.80
2019-05-14T21:45:49.098Z,53.80
2019-05-14T21:48:19.958Z,54.20
2019-05-14T21:50:49.530Z,55.20
2019-05-14T21:53:19.215Z,55.60
2019-05-14T21:55:48.922Z,55.50
2019-05-14T21:58:19.471Z,55.30
2019-05-14T22:00:52.998Z,56.10
2019-05-14T22:03:22.434Z,56.20
2019-05-14T22:05:51.895Z,56.00
2019-05-14T22:08:21.297Z,56.60
2019-05-14T22:10:50.667Z,57.00
2019-05-14T22:13:20.128Z,57.20
2019-05-14T22:15:49.560Z,56.70
2019-05-14T22:18:20.797Z,56.50
2019-05-14T22:20:50.043Z,55.90
2019-05-14T22:23:21.202Z,56.20
2019-05-14T22:25:50.827Z,56.40
2019-05-14T22:28:20.263Z,55.40
2019-05-14T22:30:50.024Z,55.20
2019-05-14T22:33:19.738Z,55.60
2019-05-14T22:35:49.193Z,56.20
2019-05-14T22:38:20.347Z,55.80
2019-05-14T22:40:49.983Z,56.80
2019-05-14T22:43:19.434Z,57.70
2019-05-14T22:45:48.984Z,57.60
2019-05-14T22:48:18.714Z,57.10
2019-05-14T22:50:51.192Z,57.70
2019-05-14T22:53:20.696Z,58.10
2019-05-14T22:55:50.190Z,58.80
2019-05-14T22:58:25.566Z,58.90
2019-05-14T23:01:12.920Z,59.50
2019-05-14T23:03:22.045Z,59.70
2019-05-14T23:05:51.470Z,59.70
2019-05-14T23:08:20.950Z,59.50
2019-05-14T23:10:50.393Z,59.20
2019-05-14T23:13:19.806Z,59.50
2019-05-14T23:15:49.253Z,60.10
2019-05-14T23:18:18.758Z,59.50
2019-05-14T23:20:49.266Z,58.80
2019-05-14T23:23:18.755Z,59.60
2019-05-14T23:25:48.199Z,59.50
2019-05-14T23:28:19.237Z,59.50
2019-05-14T23:30:48.745Z,59.70
2019-05-14T23:33:19.107Z,59.70
2019-05-14T23:35:48.863Z,59.30
2019-05-14T23:38:19.110Z,59.40
2019-05-14T23:40:49.351Z,59.20
2019-05-14T23:43:18.936Z,60.10
2019-05-14T23:45:48.435Z,61.10
2019-05-14T23:48:18.901Z,61.10
2019-05-14T23:50:48.826Z,60.60
2019-05-14T23:53:18.683Z,61.50
2019-05-14T23:55:48.392Z,61.20
2019-05-14T23:58:20.552Z,61.50
