createdAt,value
2018-03-02T00:01:09.886Z,46.42
2018-03-02T00:03:35.850Z,47.34
2018-03-02T00:06:01.826Z,46.70
2018-03-02T00:08:27.742Z,46.70
2018-03-02T00:10:53.679Z,46.26
2018-03-02T00:13:19.608Z,46.66
2018-03-02T00:15:45.576Z,46.95
2018-03-02T00:18:11.522Z,46.08
2018-03-02T00:20:37.459Z,46.84
2018-03-02T00:23:03.409Z,47.04
2018-03-02T00:25:29.360Z,47.33
2018-03-02T00:27:55.285Z,47.11
2018-03-02T00:30:21.222Z,47.80
2018-03-02T00:32:47.161Z,47.72
2018-03-02T00:35:13.113Z,47.47
2018-03-02T00:37:39.062Z,48.41
2018-03-02T00:40:05.022Z,48.07
2018-03-02T00:42:30.985Z,46.91
2018-03-02T00:44:56.920Z,47.62
2018-03-02T00:47:22.884Z,48.27
2018-03-02T00:49:48.822Z,48.75
2018-03-02T00:52:14.762Z,48.41
2018-03-02T00:54:40.690Z,47.17
2018-03-02T00:57:06.651Z,48.04
2018-03-02T00:59:32.614Z,48.46
2018-03-02T01:01:58.618Z,47.25
2018-03-02T01:04:24.510Z,46.86
2018-03-02T01:06:50.440Z,47.29
2018-03-02T01:09:16.729Z,49.20
2018-03-02T01:11:42.758Z,47.74
2018-03-02T01:14:08.704Z,47.95
2018-03-02T01:16:34.654Z,48.57
2018-03-02T01:19:00.611Z,48.49
2018-03-02T01:21:26.558Z,48.73
2018-03-02T01:23:52.515Z,47.91
2018-03-02T01:26:18.441Z,46.92
2018-03-02T01:28:44.378Z,46.62
2018-03-02T01:31:10.319Z,47.03
2018-03-02T01:33:36.262Z,47.34
2018-03-02T01:36:02.208Z,47.46
2018-03-02T01:38:28.139Z,46.82
2018-03-02T01:40:54.089Z,47.17
2018-03-02T01:43:20.025Z,47.05
2018-03-02T01:45:45.975Z,47.30
2018-03-02T01:48:11.922Z,47.55
2018-03-02T01:50:37.864Z,46.63
2018-03-02T01:53:03.783Z,45.61
2018-03-02T01:55:29.713Z,47.48
2018-03-02T01:57:55.657Z,46.79
2018-03-02T02:00:21.594Z,47.84
2018-03-02T02:02:47.530Z,48.71
2018-03-02T02:05:13.474Z,47.18
2018-03-02T02:07:39.422Z,47.47
2018-03-02T02:10:05.370Z,48.15
2018-03-02T02:12:31.291Z,47.28
2018-03-02T02:14:57.218Z,47.21
2018-03-02T02:17:23.162Z,46.80
2018-03-02T02:19:49.100Z,46.02
2018-03-02T02:22:15.065Z,46.43
2018-03-02T02:24:41.017Z,45.73
2018-03-02T02:27:06.949Z,47.03
2018-03-02T02:29:32.874Z,46.56
2018-03-02T02:31:58.827Z,48.08
2018-03-02T02:34:24.765Z,47.97
2018-03-02T02:36:50.708Z,47.45
2018-03-02T02:39:16.626Z,45.74
2018-03-02T02:41:42.551Z,45.68
2018-03-02T02:44:08.475Z,45.89
2018-03-02T02:46:34.426Z,47.42
2018-03-02T02:49:00.363Z,46.65
2018-03-02T02:51:28.905Z,46.75
2018-03-02T02:53:55.109Z,47.22
2018-03-02T02:56:21.088Z,47.92
2018-03-02T02:58:47.031Z,46.35
2018-03-02T03:01:13.054Z,47.08
2018-03-02T03:03:38.968Z,46.33
2018-03-02T03:06:04.926Z,47.12
2018-03-02T03:08:30.892Z,48.09
2018-03-02T03:10:56.855Z,47.64
2018-03-02T03:13:22.811Z,48.25
2018-03-02T03:15:48.758Z,48.53
2018-03-02T03:18:14.711Z,47.81
2018-03-02T03:20:40.642Z,48.58
2018-03-02T03:23:06.585Z,48.52
2018-03-02T03:25:32.541Z,49.38
2018-03-02T03:27:58.498Z,49.11
2018-03-02T03:30:24.436Z,48.74
2018-03-02T03:32:50.385Z,50.06
2018-03-02T03:35:16.316Z,49.52
2018-03-02T03:37:42.272Z,47.75
2018-03-02T03:40:08.219Z,47.40
2018-03-02T03:42:34.176Z,47.22
2018-03-02T03:45:00.118Z,48.24
2018-03-02T03:47:26.241Z,48.43
2018-03-02T03:49:52.183Z,49.98
2018-03-02T03:52:18.124Z,48.17
2018-03-02T03:54:44.071Z,48.56
2018-03-02T03:57:10.072Z,49.30
2018-03-02T03:59:36.029Z,48.44
2018-03-02T04:02:01.994Z,47.94
2018-03-02T04:04:27.949Z,48.43
2018-03-02T04:06:53.925Z,48.68
2018-03-02T04:09:19.881Z,46.78
2018-03-02T04:11:45.849Z,49.05
2018-03-02T04:14:11.781Z,49.17
2018-03-02T04:16:37.723Z,49.61
2018-03-02T04:19:03.713Z,49.31
2018-03-02T04:21:29.650Z,50.48
2018-03-02T04:23:55.609Z,47.93
2018-03-02T04:26:21.662Z,47.86
2018-03-02T04:28:47.650Z,47.66
2018-03-02T04:31:13.606Z,48.90
2018-03-02T04:33:39.557Z,49.89
2018-03-02T04:36:05.529Z,50.13
2018-03-02T04:38:31.469Z,50.15
2018-03-02T04:40:57.433Z,49.92
2018-03-02T04:43:23.383Z,49.67
2018-03-02T04:45:49.338Z,51.06
2018-03-02T04:48:15.293Z,51.26
2018-03-02T04:50:41.233Z,49.52
2018-03-02T04:53:07.196Z,49.91
2018-03-02T04:55:33.210Z,50.59
2018-03-02T04:57:59.164Z,50.15
2018-03-02T05:00:25.110Z,50.87
2018-03-02T05:02:51.126Z,52.08
2018-03-02T05:05:17.065Z,52.27
2018-03-02T05:07:43.047Z,51.61
2018-03-02T05:10:08.992Z,52.11
2018-03-02T05:12:34.940Z,51.56
2018-03-02T05:15:00.910Z,52.36
2018-03-02T05:17:26.857Z,52.40
2018-03-02T05:19:52.787Z,51.81
2018-03-02T05:22:18.758Z,50.80
2018-03-02T05:24:44.692Z,51.40
2018-03-02T05:27:10.646Z,51.37
2018-03-02T05:29:36.568Z,50.85
2018-03-02T05:32:02.506Z,51.85
2018-03-02T05:34:28.469Z,51.88
2018-03-02T05:36:54.431Z,51.92
2018-03-02T05:39:20.368Z,51.37
2018-03-02T05:41:46.356Z,51.73
2018-03-02T05:44:12.305Z,51.49
2018-03-02T05:46:38.294Z,51.97
2018-03-02T05:49:04.245Z,52.04
2018-03-02T05:51:30.192Z,51.16
2018-03-02T05:53:56.154Z,51.97
2018-03-02T05:56:22.192Z,52.57
2018-03-02T05:58:48.178Z,52.30
2018-03-02T06:01:14.157Z,52.68
2018-03-02T06:03:40.171Z,52.14
2018-03-02T06:06:06.111Z,53.10
2018-03-02T06:08:32.104Z,52.27
2018-03-02T06:10:58.091Z,51.93
2018-03-02T06:13:24.048Z,51.64
2018-03-02T06:15:49.986Z,51.80
2018-03-02T06:18:15.952Z,51.72
2018-03-02T06:20:42.403Z,52.16
2018-03-02T06:23:08.352Z,52.52
2018-03-02T06:25:34.291Z,55.50
2018-03-02T06:28:00.267Z,52.31
2018-03-02T06:30:26.191Z,53.34
2018-03-02T06:32:52.138Z,52.38
2018-03-02T06:35:18.064Z,48.72
2018-03-02T06:37:44.017Z,50.58
2018-03-02T06:40:09.964Z,49.10
2018-03-02T06:42:35.902Z,48.76
2018-03-02T06:45:01.849Z,48.96
2018-03-02T06:47:27.814Z,49.60
2018-03-02T06:49:53.743Z,49.16
2018-03-02T06:52:19.705Z,49.60
2018-03-02T06:54:45.660Z,48.78
2018-03-02T06:57:11.604Z,49.31
2018-03-02T06:59:37.542Z,48.86
2018-03-02T07:02:03.486Z,48.89
2018-03-02T07:04:29.448Z,49.03
2018-03-02T07:06:55.446Z,48.97
2018-03-02T07:09:21.370Z,47.25
2018-03-02T07:11:47.317Z,47.14
2018-03-02T07:14:13.249Z,46.84
2018-03-02T07:16:39.192Z,47.25
2018-03-02T07:19:05.142Z,46.81
2018-03-02T07:21:31.131Z,46.96
2018-03-02T07:23:57.046Z,45.30
2018-03-02T07:26:22.990Z,45.21
2018-03-02T07:28:48.933Z,44.01
2018-03-02T07:31:14.913Z,44.44
2018-03-02T07:33:40.854Z,44.60
2018-03-02T07:36:06.784Z,43.82
2018-03-02T07:38:32.728Z,43.81
2018-03-02T07:40:58.658Z,43.88
2018-03-02T07:43:24.604Z,45.45
2018-03-02T07:45:50.538Z,43.98
2018-03-02T07:48:16.497Z,43.98
2018-03-02T07:50:42.473Z,44.07
2018-03-02T07:53:08.432Z,45.41
2018-03-02T07:55:34.401Z,44.18
2018-03-02T07:58:00.383Z,42.32
2018-03-02T08:00:26.322Z,42.03
2018-03-02T08:02:52.285Z,41.59
2018-03-02T08:05:18.207Z,41.73
2018-03-02T08:07:44.219Z,42.43
2018-03-02T08:10:10.177Z,40.32
2018-03-02T08:12:36.128Z,45.50
2018-03-02T08:15:02.067Z,45.99
2018-03-02T08:17:28.045Z,45.56
2018-03-02T08:19:53.979Z,46.46
2018-03-02T08:22:19.917Z,48.23
2018-03-02T08:24:45.860Z,44.28
2018-03-02T08:27:11.817Z,46.79
2018-03-02T08:29:37.761Z,44.96
2018-03-02T08:32:03.724Z,44.96
2018-03-02T08:34:29.658Z,43.83
2018-03-02T08:36:55.610Z,42.05
2018-03-02T08:39:21.594Z,43.82
2018-03-02T08:41:47.515Z,45.01
2018-03-02T08:44:13.474Z,45.38
2018-03-02T08:46:39.418Z,42.05
2018-03-02T08:49:05.351Z,42.84
2018-03-02T08:51:31.285Z,44.64
2018-03-02T08:53:57.241Z,43.50
2018-03-02T08:56:23.185Z,42.52
2018-03-02T08:58:49.146Z,42.74
2018-03-02T09:01:15.097Z,40.98
2018-03-02T09:03:41.041Z,42.72
2018-03-02T09:06:06.985Z,41.57
2018-03-02T09:08:32.919Z,40.96
2018-03-02T09:10:58.855Z,40.74
2018-03-02T09:13:24.817Z,41.11
2018-03-02T09:15:50.783Z,41.99
2018-03-02T09:18:16.720Z,40.46
2018-03-02T09:20:42.675Z,40.96
2018-03-02T09:23:08.684Z,41.42
2018-03-02T09:25:34.635Z,40.42
2018-03-02T09:28:00.581Z,41.76
2018-03-02T09:30:26.523Z,39.85
2018-03-02T09:32:52.496Z,40.09
2018-03-02T09:35:18.427Z,40.52
2018-03-02T09:37:44.381Z,40.46
2018-03-02T09:40:10.310Z,41.16
2018-03-02T09:42:36.257Z,40.81
2018-03-02T09:45:02.217Z,40.43
2018-03-02T09:47:28.269Z,41.51
2018-03-02T09:49:54.207Z,41.49
2018-03-02T09:52:20.177Z,40.98
2018-03-02T09:54:46.229Z,40.70
2018-03-02T09:57:12.199Z,40.85
2018-03-02T09:59:38.134Z,41.06
2018-03-02T10:02:04.079Z,40.99
2018-03-02T10:04:30.043Z,40.29
2018-03-02T10:06:56.029Z,42.10
2018-03-02T10:09:21.970Z,40.40
2018-03-02T10:11:47.948Z,40.16
2018-03-02T10:14:13.915Z,39.77
2018-03-02T10:16:39.869Z,40.88
2018-03-02T10:19:05.802Z,41.14
2018-03-02T10:21:31.791Z,40.30
2018-03-02T10:23:57.762Z,41.96
2018-03-02T10:26:23.709Z,41.00
2018-03-02T10:28:49.647Z,42.67
2018-03-02T10:31:15.621Z,43.28
2018-03-02T10:33:41.555Z,42.43
2018-03-02T10:36:07.512Z,42.88
2018-03-02T10:38:33.480Z,41.71
2018-03-02T10:40:59.427Z,41.27
2018-03-02T10:43:25.371Z,41.50
2018-03-02T10:45:51.316Z,41.28
2018-03-02T10:48:17.271Z,41.98
2018-03-02T10:50:43.230Z,40.52
2018-03-02T10:53:09.190Z,41.98
2018-03-02T10:55:35.197Z,41.13
2018-03-02T10:58:01.163Z,40.28
2018-03-02T11:00:27.123Z,40.40
2018-03-02T11:02:53.075Z,39.76
2018-03-02T11:05:19.179Z,39.61
2018-03-02T11:07:45.215Z,40.62
2018-03-02T11:10:11.167Z,40.65
2018-03-02T11:12:37.095Z,40.41
2018-03-02T11:15:03.058Z,40.14
2018-03-02T11:17:29.005Z,40.50
2018-03-02T11:19:54.931Z,40.10
2018-03-02T11:22:20.866Z,40.63
2018-03-02T11:24:46.819Z,40.84
2018-03-02T11:27:12.768Z,39.97
2018-03-02T11:29:38.707Z,39.46
2018-03-02T11:32:04.651Z,39.00
2018-03-02T11:34:30.571Z,39.07
2018-03-02T11:36:56.499Z,39.41
2018-03-02T11:39:22.455Z,38.82
2018-03-02T11:41:48.387Z,39.17
2018-03-02T11:44:14.341Z,39.33
2018-03-02T11:46:40.304Z,39.19
2018-03-02T11:49:06.249Z,39.00
2018-03-02T11:51:32.185Z,39.37
2018-03-02T11:53:58.264Z,38.51
2018-03-02T11:56:24.205Z,39.42
2018-03-02T11:58:50.185Z,39.19
2018-03-02T12:01:16.115Z,38.67
2018-03-02T12:03:42.058Z,38.75
2018-03-02T12:06:07.976Z,38.25
2018-03-02T12:08:33.911Z,38.03
2018-03-02T12:10:59.885Z,38.42
2018-03-02T12:13:25.887Z,38.14
2018-03-02T12:15:51.883Z,38.25
2018-03-02T12:18:17.847Z,37.69
2018-03-02T12:20:43.835Z,37.98
2018-03-02T12:23:09.811Z,37.71
2018-03-02T12:25:35.734Z,37.55
2018-03-02T12:28:01.655Z,38.00
2018-03-02T12:30:27.591Z,38.09
2018-03-02T12:32:53.586Z,40.07
2018-03-02T12:35:19.537Z,38.88
2018-03-02T12:37:45.495Z,39.93
2018-03-02T12:40:11.443Z,40.92
2018-03-02T12:42:37.405Z,38.41
2018-03-02T12:45:03.347Z,37.87
2018-03-02T12:47:29.319Z,38.57
2018-03-02T12:49:55.263Z,38.18
2018-03-02T12:52:21.203Z,38.51
2018-03-02T12:54:47.173Z,38.13
2018-03-02T12:57:13.111Z,38.05
2018-03-02T12:59:39.045Z,37.48
2018-03-02T13:02:04.983Z,37.39
2018-03-02T13:04:30.927Z,37.86
2018-03-02T13:06:56.855Z,37.07
2018-03-02T13:09:22.787Z,37.00
2018-03-02T13:11:48.739Z,37.32
2018-03-02T13:14:14.720Z,38.52
2018-03-02T13:16:40.716Z,38.08
2018-03-02T13:19:06.679Z,37.19
2018-03-02T13:21:32.627Z,37.36
2018-03-02T13:23:58.646Z,37.25
2018-03-02T13:26:24.607Z,37.48
2018-03-02T13:28:50.553Z,37.66
2018-03-02T13:31:16.584Z,37.50
2018-03-02T13:33:42.543Z,36.62
2018-03-02T13:36:08.487Z,36.93
2018-03-02T13:38:34.447Z,36.47
2018-03-02T13:41:00.389Z,36.30
2018-03-02T13:43:26.330Z,36.94
2018-03-02T13:45:52.259Z,40.19
2018-03-02T13:48:18.239Z,41.08
2018-03-02T13:50:44.175Z,39.93
2018-03-02T13:53:10.119Z,39.16
2018-03-02T13:55:36.078Z,38.34
2018-03-02T13:58:02.039Z,38.74
2018-03-02T14:00:27.991Z,38.58
2018-03-02T14:02:53.959Z,39.20
2018-03-02T14:05:19.928Z,39.44
2018-03-02T14:07:45.893Z,39.87
2018-03-02T14:10:11.824Z,38.66
2018-03-02T14:12:37.792Z,37.95
2018-03-02T14:15:03.759Z,38.78
2018-03-02T14:17:29.732Z,38.64
2018-03-02T14:19:55.689Z,37.71
2018-03-02T14:22:21.645Z,38.63
2018-03-02T14:24:47.589Z,37.90
2018-03-02T14:27:13.544Z,37.47
2018-03-02T14:29:39.470Z,37.86
2018-03-02T14:32:05.431Z,37.31
2018-03-02T14:34:31.378Z,38.50
2018-03-02T14:36:57.348Z,37.52
2018-03-02T14:39:23.290Z,37.10
2018-03-02T14:41:49.282Z,37.43
2018-03-02T14:44:15.260Z,37.21
2018-03-02T14:46:41.208Z,37.10
2018-03-02T14:49:07.144Z,37.69
2018-03-02T14:51:33.077Z,37.14
2018-03-02T14:53:59.028Z,36.81
2018-03-02T14:56:25.014Z,36.76
2018-03-02T14:58:50.963Z,36.72
2018-03-02T15:01:16.892Z,36.86
2018-03-02T15:03:42.822Z,37.53
2018-03-02T15:06:08.779Z,37.13
2018-03-02T15:08:34.708Z,36.98
2018-03-02T15:11:00.646Z,36.31
2018-03-02T15:13:26.598Z,37.02
2018-03-02T15:15:52.566Z,37.56
2018-03-02T15:18:18.528Z,37.32
2018-03-02T15:20:44.478Z,37.18
2018-03-02T15:23:10.422Z,36.75
2018-03-02T15:25:37.738Z,36.55
2018-03-02T15:28:03.698Z,36.78
2018-03-02T15:30:29.648Z,36.66
2018-03-02T15:32:55.632Z,36.64
2018-03-02T15:35:21.565Z,36.93
2018-03-02T15:37:47.509Z,36.94
2018-03-02T15:40:13.537Z,36.74
2018-03-02T15:42:40.601Z,37.13
2018-03-02T15:45:06.537Z,36.46
2018-03-02T15:47:32.474Z,36.34
2018-03-02T15:49:58.442Z,36.75
2018-03-02T15:52:24.403Z,36.73
2018-03-02T15:54:50.394Z,36.45
2018-03-02T15:57:16.351Z,36.84
2018-03-02T15:59:42.407Z,36.85
2018-03-02T16:02:08.373Z,36.62
2018-03-02T16:04:34.328Z,36.51
2018-03-02T16:07:00.262Z,37.41
2018-03-02T16:09:26.237Z,37.17
2018-03-02T16:11:52.195Z,36.76
2018-03-02T16:14:18.203Z,37.04
2018-03-02T16:16:44.115Z,37.32
2018-03-02T16:19:10.067Z,37.24
2018-03-02T16:21:36.044Z,37.38
2018-03-02T16:24:02.023Z,36.97
2018-03-02T16:26:27.980Z,37.31
2018-03-02T16:28:53.935Z,37.19
2018-03-02T16:31:19.912Z,36.72
2018-03-02T16:33:45.872Z,36.81
2018-03-02T16:36:11.851Z,37.25
2018-03-02T16:38:37.854Z,37.23
2018-03-02T16:41:03.779Z,37.05
2018-03-02T16:43:29.707Z,36.79
2018-03-02T16:45:55.646Z,36.92
2018-03-02T16:48:21.583Z,36.96
2018-03-02T16:50:47.546Z,37.01
2018-03-02T16:53:13.511Z,36.93
2018-03-02T16:55:39.559Z,36.20
2018-03-02T16:58:05.516Z,36.76
2018-03-02T17:00:31.487Z,36.39
2018-03-02T17:02:57.498Z,36.59
2018-03-02T17:05:23.464Z,36.57
2018-03-02T17:07:49.397Z,36.36
2018-03-02T17:10:15.343Z,36.30
2018-03-02T17:12:41.308Z,37.01
2018-03-02T17:15:07.264Z,36.61
2018-03-02T17:17:33.213Z,36.41
2018-03-02T17:19:59.155Z,36.80
2018-03-02T17:22:25.125Z,37.13
2018-03-02T17:24:51.070Z,36.62
2018-03-02T17:27:17.014Z,37.05
2018-03-02T17:29:42.937Z,36.83
2018-03-02T17:32:08.900Z,36.26
2018-03-02T17:34:34.911Z,36.15
2018-03-02T17:37:00.801Z,36.03
2018-03-02T17:39:26.775Z,36.57
2018-03-02T17:41:52.712Z,37.16
2018-03-02T17:44:18.655Z,36.83
2018-03-02T17:46:44.645Z,36.65
2018-03-02T17:49:10.628Z,36.85
2018-03-02T17:51:36.548Z,36.52
2018-03-02T17:54:02.517Z,36.25
2018-03-02T17:56:28.477Z,36.36
2018-03-02T17:58:54.436Z,36.04
2018-03-02T18:01:20.432Z,36.42
2018-03-02T18:03:46.373Z,35.93
2018-03-02T18:06:12.358Z,35.95
2018-03-02T18:08:40.392Z,35.91
2018-03-02T18:11:06.386Z,36.79
2018-03-02T18:13:32.286Z,37.80
2018-03-02T18:15:58.270Z,37.06
2018-03-02T18:18:24.254Z,36.69
2018-03-02T18:20:50.216Z,36.66
2018-03-02T18:23:16.158Z,36.40
2018-03-02T18:25:42.136Z,36.77
2018-03-02T18:28:08.070Z,36.71
2018-03-02T18:30:35.092Z,36.63
2018-03-02T18:33:01.062Z,36.64
2018-03-02T18:35:27.034Z,36.51
2018-03-02T18:37:52.990Z,36.29
2018-03-02T18:40:19.110Z,36.99
2018-03-02T18:42:45.128Z,36.55
2018-03-02T18:45:11.132Z,36.79
2018-03-02T18:47:37.064Z,36.34
2018-03-02T18:50:02.995Z,36.71
2018-03-02T18:52:28.952Z,36.15
2018-03-02T18:54:54.928Z,35.93
2018-03-02T18:57:20.884Z,36.43
2018-03-02T18:59:46.838Z,36.24
2018-03-02T19:02:12.816Z,36.28
2018-03-02T19:04:38.799Z,36.06
2018-03-02T19:07:04.738Z,36.10
2018-03-02T19:09:30.703Z,36.38
2018-03-02T19:11:56.651Z,36.85
2018-03-02T19:14:22.604Z,36.74
2018-03-02T19:16:48.559Z,36.18
2018-03-02T19:19:14.517Z,36.72
2018-03-02T19:21:40.481Z,36.29
2018-03-02T19:24:06.450Z,35.99
2018-03-02T19:26:32.387Z,36.59
2018-03-02T19:28:58.374Z,36.29
2018-03-02T19:31:24.381Z,35.89
2018-03-02T19:33:50.316Z,36.06
2018-03-02T19:36:16.380Z,36.45
2018-03-02T19:38:42.342Z,36.33
2018-03-02T19:41:08.287Z,36.11
2018-03-02T19:43:34.239Z,36.06
2018-03-02T19:46:01.233Z,36.11
2018-03-02T19:48:27.184Z,36.29
2018-03-02T19:50:53.144Z,36.14
2018-03-02T19:53:19.102Z,35.99
2018-03-02T19:55:45.101Z,36.09
2018-03-02T19:58:11.093Z,36.16
2018-03-02T20:00:37.045Z,36.05
2018-03-02T20:03:03.027Z,35.84
2018-03-02T20:05:29.023Z,35.50
2018-03-02T20:07:54.980Z,35.81
2018-03-02T20:10:20.951Z,36.19
2018-03-02T20:12:47.791Z,36.34
2018-03-02T20:15:13.747Z,36.68
2018-03-02T20:17:39.691Z,36.36
2018-03-02T20:20:05.628Z,36.15
2018-03-02T20:22:31.583Z,35.64
2018-03-02T20:24:57.548Z,35.29
2018-03-02T20:27:23.506Z,35.48
2018-03-02T20:29:49.558Z,36.61
2018-03-02T20:32:15.516Z,36.77
2018-03-02T20:34:41.462Z,36.69
2018-03-02T20:37:07.447Z,36.86
2018-03-02T20:39:33.387Z,36.89
2018-03-02T20:41:59.332Z,36.86
2018-03-02T20:44:25.299Z,36.24
2018-03-02T20:46:51.244Z,35.71
2018-03-02T20:49:17.177Z,36.06
2018-03-02T20:51:43.129Z,36.01
2018-03-02T20:54:09.098Z,35.86
2018-03-02T20:56:35.091Z,35.81
2018-03-02T20:59:01.024Z,35.70
2018-03-02T21:01:26.977Z,35.86
2018-03-02T21:03:52.915Z,36.58
2018-03-02T21:06:18.876Z,35.77
2018-03-02T21:08:44.817Z,35.47
2018-03-02T21:11:10.779Z,36.03
2018-03-02T21:13:36.807Z,35.80
2018-03-02T21:16:02.768Z,35.69
2018-03-02T21:18:28.785Z,35.99
2018-03-02T21:20:54.727Z,35.43
2018-03-02T21:23:20.713Z,36.05
2018-03-02T21:25:46.660Z,35.93
2018-03-02T21:28:12.709Z,35.99
2018-03-02T21:30:38.664Z,36.74
2018-03-02T21:33:04.731Z,35.68
2018-03-02T21:35:30.707Z,35.86
2018-03-02T21:37:56.651Z,35.26
2018-03-02T21:40:22.608Z,35.14
2018-03-02T21:42:48.551Z,35.20
2018-03-02T21:45:14.586Z,35.41
2018-03-02T21:47:40.528Z,36.04
2018-03-02T21:50:06.842Z,35.50
2018-03-02T21:52:32.770Z,35.44
2018-03-02T21:54:58.700Z,35.94
2018-03-02T21:57:24.759Z,35.99
2018-03-02T21:59:50.688Z,35.65
2018-03-02T22:02:16.646Z,35.61
2018-03-02T22:04:42.578Z,38.58
2018-03-02T22:07:08.512Z,35.81
2018-03-02T22:09:34.451Z,36.18
2018-03-02T22:12:00.383Z,36.02
2018-03-02T22:14:26.438Z,36.23
2018-03-02T22:16:52.451Z,36.46
2018-03-02T22:19:18.482Z,36.89
2018-03-02T22:21:44.414Z,36.21
2018-03-02T22:24:10.364Z,36.86
2018-03-02T22:26:36.306Z,36.19
2018-03-02T22:29:02.256Z,36.28
2018-03-02T22:31:28.203Z,36.88
2018-03-02T22:33:54.398Z,36.15
2018-03-02T22:36:20.326Z,35.98
2018-03-02T22:38:46.261Z,36.18
2018-03-02T22:41:12.198Z,35.94
2018-03-02T22:43:38.151Z,36.15
2018-03-02T22:46:04.084Z,36.51
2018-03-02T22:48:30.186Z,36.89
2018-03-02T22:50:56.118Z,36.56
2018-03-02T22:53:22.073Z,37.24
2018-03-02T22:55:48.001Z,36.97
2018-03-02T22:58:13.938Z,37.11
2018-03-02T23:00:39.859Z,36.89
2018-03-02T23:03:05.876Z,36.14
2018-03-02T23:05:31.820Z,36.84
2018-03-02T23:07:57.770Z,36.53
2018-03-02T23:10:23.695Z,37.02
2018-03-02T23:12:49.672Z,36.47
2018-03-02T23:15:15.634Z,37.46
2018-03-02T23:17:41.568Z,37.53
2018-03-02T23:20:07.504Z,37.70
2018-03-02T23:22:33.455Z,37.54
2018-03-02T23:24:59.376Z,38.38
2018-03-02T23:27:25.312Z,38.83
2018-03-02T23:29:51.237Z,38.78
2018-03-02T23:32:17.149Z,38.69
2018-03-02T23:34:43.124Z,38.78
2018-03-02T23:37:09.082Z,38.53
2018-03-02T23:39:35.020Z,38.79
2018-03-02T23:42:01.087Z,38.77
2018-03-02T23:44:27.023Z,37.59
2018-03-02T23:46:52.941Z,38.48
2018-03-02T23:49:18.866Z,38.40
2018-03-02T23:51:44.785Z,38.38
2018-03-02T23:54:10.711Z,38.11
2018-03-02T23:56:36.631Z,38.08
2018-03-02T23:59:02.567Z,39.18
