createdAt,value
2022-09-28T00:01:22.606Z,99.90
2022-09-28T00:03:52.435Z,99.90
2022-09-28T00:06:24.475Z,99.90
2022-09-28T00:08:51.875Z,99.90
2022-09-28T00:11:20.892Z,99.90
2022-09-28T00:13:53.784Z,99.90
2022-09-28T00:16:25.943Z,99.90
2022-09-28T00:18:53.904Z,99.90
2022-09-28T00:21:24.550Z,99.90
2022-09-28T00:24:17.226Z,99.90
2022-09-28T00:26:53.835Z,99.90
2022-09-28T00:29:36.087Z,99.90
2022-09-28T00:32:24.504Z,99.90
2022-09-28T00:34:52.124Z,99.90
2022-09-28T00:37:20.198Z,99.90
2022-09-28T00:39:49.152Z,99.90
2022-09-28T00:42:23.582Z,99.90
2022-09-28T00:44:52.014Z,99.90
2022-09-28T00:47:34.587Z,99.90
2022-09-28T00:50:34.509Z,99.90
2022-09-28T00:53:14.948Z,99.90
2022-09-28T00:55:58.530Z,99.90
2022-09-28T00:58:30.506Z,99.90
2022-09-28T01:00:58.870Z,99.90
2022-09-28T01:03:26.827Z,99.90
2022-09-28T01:05:56.296Z,99.90
2022-09-28T01:08:27.773Z,99.90
2022-09-28T01:10:54.657Z,99.90
2022-09-28T01:13:23.585Z,99.90
2022-09-28T01:16:25.251Z,99.90
2022-09-28T01:19:09.373Z,99.90
2022-09-28T01:21:53.539Z,99.90
2022-09-28T01:24:31.622Z,99.90
2022-09-28T01:27:22.800Z,99.90
2022-09-28T01:30:01.108Z,99.90
2022-09-28T01:33:02.232Z,99.90
2022-09-28T01:35:45.835Z,99.90
2022-09-28T01:38:23.552Z,99.90
2022-09-28T01:40:52.356Z,99.90
2022-09-28T01:43:30.939Z,99.90
2022-09-28T01:46:02.266Z,99.90
2022-09-28T01:48:58.104Z,99.90
2022-09-28T01:51:43.353Z,99.90
2022-09-28T01:54:15.085Z,99.90
2022-09-28T01:56:55.873Z,99.90
2022-09-28T01:59:29.214Z,99.90
2022-09-28T02:02:03.496Z,99.90
2022-09-28T02:04:51.403Z,99.90
2022-09-28T02:07:27.166Z,99.90
2022-09-28T02:10:00.921Z,99.90
2022-09-28T02:12:47.196Z,99.90
2022-09-28T02:15:28.254Z,99.90
2022-09-28T02:17:55.235Z,99.90
2022-09-28T02:20:23.878Z,99.90
2022-09-28T02:22:55.893Z,99.90
2022-09-28T02:25:49.839Z,99.90
2022-09-28T02:28:16.756Z,99.90
2022-09-28T02:30:44.918Z,99.90
2022-09-28T02:33:31.531Z,99.90
2022-09-28T02:36:00.204Z,99.90
2022-09-28T02:38:27.106Z,99.90
2022-09-28T02:41:07.530Z,99.90
2022-09-28T02:44:19.275Z,99.90
2022-09-28T02:46:55.428Z,99.90
2022-09-28T02:49:37.395Z,99.90
2022-09-28T02:52:28.948Z,99.90
2022-09-28T02:55:26.270Z,99.90
2022-09-28T02:58:19.002Z,99.90
2022-09-28T03:00:54.138Z,99.90
2022-09-28T03:03:42.653Z,99.90
2022-09-28T03:06:26.799Z,99.90
2022-09-28T03:09:32.135Z,99.90
2022-09-28T03:12:05.575Z,99.90
2022-09-28T03:14:32.491Z,99.90
2022-09-28T03:16:59.313Z,99.90
2022-09-28T03:19:32.670Z,99.90
2022-09-28T03:22:00.187Z,99.90
2022-09-28T03:24:27.191Z,99.90
2022-09-28T03:26:54.228Z,99.90
2022-09-28T03:29:21.104Z,99.90
2022-09-28T03:31:49.235Z,99.90
2022-09-28T03:34:16.194Z,99.90
2022-09-28T03:36:43.020Z,99.90
2022-09-28T03:39:10.050Z,99.90
2022-09-28T03:41:37.100Z,99.90
2022-09-28T03:44:04.321Z,99.90
2022-09-28T03:46:31.205Z,99.90
2022-09-28T03:49:01.088Z,99.90
2022-09-28T03:51:28.145Z,99.90
2022-09-28T03:53:54.952Z,99.90
2022-09-28T03:56:21.857Z,99.90
2022-09-28T03:58:48.772Z,99.90
2022-09-28T04:01:17.696Z,99.90
2022-09-28T04:03:45.536Z,99.90
2022-09-28T04:06:13.018Z,99.90
2022-09-28T04:08:40.265Z,99.90
2022-09-28T04:11:07.078Z,99.90
2022-09-28T04:13:33.925Z,99.90
2022-09-28T04:16:01.911Z,99.90
2022-09-28T04:18:29.551Z,99.90
2022-09-28T04:21:10.637Z,99.90
2022-09-28T04:23:39.418Z,99.90
2022-09-28T04:26:17.991Z,99.90
2022-09-28T04:29:06.848Z,99.90
2022-09-28T04:31:49.762Z,99.90
2022-09-28T04:34:22.713Z,99.90
2022-09-28T04:36:49.945Z,99.90
2022-09-28T04:39:19.428Z,99.90
2022-09-28T04:41:48.820Z,99.90
2022-09-28T04:44:15.787Z,99.90
2022-09-28T04:46:42.596Z,99.90
2022-09-28T04:49:10.817Z,99.90
2022-09-28T04:51:37.680Z,99.90
2022-09-28T04:54:04.542Z,99.90
2022-09-28T04:56:31.317Z,99.90
2022-09-28T04:58:58.218Z,99.90
2022-09-28T05:01:25.754Z,99.90
2022-09-28T05:03:52.640Z,99.90
2022-09-28T05:06:19.584Z,99.90
2022-09-28T05:08:47.133Z,99.90
2022-09-28T05:11:14.914Z,99.90
2022-09-28T05:13:45.389Z,99.90
2022-09-28T05:16:16.102Z,99.90
2022-09-28T05:18:43.508Z,99.90
2022-09-28T05:21:12.870Z,99.90
2022-09-28T05:23:41.654Z,99.90
2022-09-28T05:26:08.522Z,99.90
2022-09-28T05:28:35.409Z,99.90
2022-09-28T05:31:04.511Z,99.90
2022-09-28T05:33:32.794Z,99.90
2022-09-28T05:36:01.601Z,99.90
2022-09-28T05:38:29.781Z,99.90
2022-09-28T05:40:57.519Z,99.90
2022-09-28T05:43:24.715Z,99.90
2022-09-28T05:45:55.263Z,99.90
2022-09-28T05:48:23.272Z,99.90
2022-09-28T05:50:53.543Z,99.90
2022-09-28T05:53:20.866Z,99.90
2022-09-28T05:55:48.360Z,99.90
2022-09-28T05:58:15.643Z,99.90
2022-09-28T06:00:43.315Z,99.90
2022-09-28T06:03:14.719Z,99.90
2022-09-28T06:05:41.866Z,99.90
2022-09-28T06:08:13.044Z,99.90
2022-09-28T06:10:40.806Z,99.90
2022-09-28T06:13:08.961Z,99.90
2022-09-28T06:15:36.769Z,99.90
2022-09-28T06:18:07.796Z,99.90
2022-09-28T06:20:37.636Z,99.90
2022-09-28T06:23:04.957Z,99.90
2022-09-28T06:25:32.386Z,99.90
2022-09-28T06:28:15.645Z,99.90
2022-09-28T06:30:43.464Z,99.90
2022-09-28T06:33:13.730Z,99.90
2022-09-28T06:35:40.893Z,99.90
2022-09-28T06:38:08.044Z,99.90
2022-09-28T06:40:35.796Z,99.90
2022-09-28T06:43:12.666Z,99.90
2022-09-28T06:45:39.501Z,99.90
2022-09-28T06:48:07.095Z,99.90
2022-09-28T06:50:37.815Z,99.90
2022-09-28T06:53:06.829Z,99.90
2022-09-28T06:55:34.086Z,99.90
2022-09-28T06:58:07.296Z,99.90
2022-09-28T07:00:36.754Z,99.90
2022-09-28T07:03:11.631Z,99.90
2022-09-28T07:05:44.396Z,99.90
2022-09-28T07:08:11.941Z,99.90
2022-09-28T07:10:49.989Z,99.90
2022-09-28T07:13:42.131Z,99.90
2022-09-28T07:16:04.658Z,99.90
2022-09-28T07:18:31.735Z,99.90
2022-09-28T07:20:59.705Z,99.90
2022-09-28T07:23:28.497Z,99.90
2022-09-28T07:25:55.418Z,99.90
2022-09-28T07:28:22.509Z,99.90
2022-09-28T07:30:49.571Z,99.90
2022-09-28T07:33:17.560Z,99.90
2022-09-28T07:35:55.514Z,99.90
2022-09-28T07:38:22.614Z,99.90
2022-09-28T07:41:08.431Z,99.90
2022-09-28T07:43:35.388Z,99.90
2022-09-28T07:46:02.455Z,99.90
2022-09-28T07:48:37.794Z,99.90
2022-09-28T07:51:04.985Z,99.90
2022-09-28T07:53:32.079Z,99.90
2022-09-28T07:56:09.258Z,99.90
2022-09-28T07:58:39.001Z,99.90
2022-09-28T08:01:11.710Z,99.90
2022-09-28T08:03:39.331Z,99.90
2022-09-28T08:06:09.876Z,99.90
2022-09-28T08:08:38.006Z,99.90
2022-09-28T08:11:07.255Z,99.90
2022-09-28T08:13:34.229Z,99.90
2022-09-28T08:16:03.685Z,99.90
2022-09-28T08:18:31.814Z,99.90
2022-09-28T08:21:17.101Z,99.90
2022-09-28T08:23:44.097Z,99.90
2022-09-28T08:26:15.258Z,99.90
2022-09-28T08:28:44.966Z,99.90
2022-09-28T08:31:11.997Z,99.90
2022-09-28T08:33:38.862Z,99.90
2022-09-28T08:36:06.163Z,99.90
2022-09-28T08:38:33.414Z,99.90
2022-09-28T08:41:35.235Z,99.90
2022-09-28T08:44:25.715Z,99.90
2022-09-28T08:47:38.267Z,99.90
2022-09-28T08:50:08.223Z,99.90
2022-09-28T08:52:39.736Z,99.90
2022-09-28T08:55:32.995Z,99.90
2022-09-28T08:58:21.027Z,99.90
2022-09-28T09:00:51.910Z,99.90
2022-09-28T09:03:29.858Z,99.90
2022-09-28T09:06:18.491Z,99.90
2022-09-28T09:09:40.023Z,99.90
2022-09-28T09:12:26.823Z,99.90
2022-09-28T09:15:31.201Z,99.90
2022-09-28T09:18:10.584Z,99.90
2022-09-28T09:20:48.154Z,99.90
2022-09-28T09:23:44.000Z,99.90
2022-09-28T09:26:35.444Z,99.90
2022-09-28T09:29:18.079Z,99.90
2022-09-28T09:32:26.858Z,99.90
2022-09-28T09:35:15.266Z,99.90
2022-09-28T09:38:43.146Z,99.90
2022-09-28T09:41:26.220Z,99.90
2022-09-28T09:44:44.941Z,99.90
2022-09-28T09:47:17.787Z,99.90
2022-09-28T09:49:57.153Z,99.90
2022-09-28T09:52:55.748Z,99.90
2022-09-28T09:55:40.768Z,99.90
2022-09-28T09:58:17.987Z,99.90
2022-09-28T10:00:49.115Z,99.90
2022-09-28T10:03:34.991Z,99.90
2022-09-28T10:06:34.036Z,99.90
2022-09-28T10:09:23.467Z,99.90
2022-09-28T10:11:52.042Z,99.90
2022-09-28T10:14:23.205Z,99.90
2022-09-28T10:16:53.809Z,99.90
2022-09-28T10:19:29.131Z,99.90
2022-09-28T10:21:58.938Z,99.90
2022-09-28T10:24:35.509Z,99.90
2022-09-28T10:27:15.688Z,99.90
2022-09-28T10:30:03.627Z,99.90
2022-09-28T10:32:44.509Z,99.90
2022-09-28T10:35:25.165Z,99.90
2022-09-28T10:37:58.019Z,99.90
2022-09-28T10:40:30.775Z,99.90
2022-09-28T10:44:06.393Z,99.90
2022-09-28T10:46:38.599Z,99.90
2022-09-28T10:49:18.111Z,99.90
2022-09-28T10:51:47.293Z,99.90
2022-09-28T10:54:18.174Z,99.90
2022-09-28T10:56:46.627Z,99.90
2022-09-28T10:59:30.066Z,99.90
2022-09-28T11:02:33.488Z,99.90
2022-09-28T11:05:06.075Z,99.90
2022-09-28T11:07:45.291Z,99.90
2022-09-28T11:10:26.330Z,99.90
2022-09-28T11:12:54.722Z,99.90
2022-09-28T11:15:33.304Z,99.90
2022-09-28T11:18:31.519Z,99.90
2022-09-28T11:21:13.319Z,99.90
2022-09-28T11:23:42.136Z,99.90
2022-09-28T11:26:09.506Z,99.90
2022-09-28T11:28:38.550Z,99.90
2022-09-28T11:31:08.091Z,99.90
2022-09-28T11:33:47.867Z,99.90
2022-09-28T11:36:18.789Z,99.90
2022-09-28T11:39:08.853Z,99.90
2022-09-28T11:42:06.196Z,99.90
2022-09-28T11:44:48.033Z,99.90
2022-09-28T11:47:34.649Z,99.90
2022-09-28T11:50:44.636Z,99.90
2022-09-28T11:53:30.948Z,99.90
2022-09-28T11:56:31.397Z,99.90
2022-09-28T11:59:05.899Z,99.90
2022-09-28T12:01:54.582Z,99.90
2022-09-28T12:04:38.089Z,99.90
2022-09-28T12:07:23.316Z,99.90
2022-09-28T12:10:14.779Z,99.90
2022-09-28T12:12:57.600Z,99.90
2022-09-28T12:15:59.173Z,99.90
2022-09-28T12:18:56.836Z,99.90
2022-09-28T12:21:48.563Z,99.90
2022-09-28T12:24:42.658Z,99.90
2022-09-28T12:27:41.552Z,99.90
2022-09-28T12:30:19.254Z,99.90
2022-09-28T12:33:09.565Z,99.90
2022-09-28T12:35:53.413Z,99.90
2022-09-28T12:39:08.474Z,99.90
2022-09-28T12:42:17.083Z,99.90
2022-09-28T12:45:17.430Z,99.90
2022-09-28T12:48:27.588Z,99.90
2022-09-28T12:51:17.961Z,99.90
2022-09-28T12:54:06.547Z,99.90
2022-09-28T12:57:09.162Z,99.90
2022-09-28T13:00:02.769Z,99.90
2022-09-28T13:03:07.158Z,99.90
2022-09-28T13:06:18.681Z,99.90
2022-09-28T13:08:58.988Z,99.90
2022-09-28T13:12:09.804Z,99.90
2022-09-28T13:15:13.774Z,99.90
2022-09-28T13:21:00.861Z,95.40
2022-09-28T13:23:42.660Z,97.40
2022-09-28T13:26:36.984Z,97.90
2022-09-28T13:29:14.573Z,99.30
2022-09-28T13:31:50.740Z,99.90
2022-09-28T13:34:37.724Z,99.50
2022-09-28T13:37:25.594Z,99.90
2022-09-28T13:39:56.494Z,99.90
2022-09-28T13:42:44.450Z,99.90
2022-09-28T13:45:52.166Z,99.90
2022-09-28T13:48:35.650Z,99.90
2022-09-28T13:51:18.101Z,99.90
2022-09-28T13:54:03.539Z,99.90
2022-09-28T13:56:56.882Z,99.90
2022-09-28T13:59:29.819Z,99.90
2022-09-28T14:02:31.720Z,99.90
2022-09-28T14:05:25.687Z,99.90
2022-09-28T14:08:34.715Z,99.90
2022-09-28T14:11:25.276Z,99.20
2022-09-28T14:14:06.190Z,99.90
2022-09-28T14:16:38.212Z,99.90
2022-09-28T14:19:26.617Z,99.90
2022-09-28T14:22:30.331Z,99.90
2022-09-28T14:25:23.666Z,98.90
2022-09-28T14:28:23.188Z,97.80
2022-09-28T14:30:55.393Z,95.90
2022-09-28T14:33:27.492Z,94.90
2022-09-28T14:35:56.512Z,93.30
2022-09-28T14:39:06.789Z,93.70
2022-09-28T14:41:35.374Z,92.90
2022-09-28T14:44:09.104Z,92.80
2022-09-28T14:46:46.585Z,91.20
2022-09-28T14:49:19.808Z,91.70
2022-09-28T14:51:58.184Z,91.90
2022-09-28T14:54:28.666Z,91.90
2022-09-28T14:57:16.614Z,92.10
2022-09-28T14:59:46.197Z,92.20
2022-09-28T15:02:18.992Z,93.20
2022-09-28T15:04:53.162Z,94.70
2022-09-28T15:07:32.887Z,96.00
2022-09-28T15:10:02.440Z,96.90
2022-09-28T15:12:32.730Z,98.60
2022-09-28T15:15:04.196Z,99.00
2022-09-28T15:17:40.118Z,99.90
2022-09-28T15:20:30.431Z,99.90
2022-09-28T15:23:00.041Z,99.90
2022-09-28T15:25:32.840Z,99.90
2022-09-28T15:28:18.757Z,99.90
2022-09-28T15:30:46.090Z,99.90
2022-09-28T15:33:53.056Z,99.90
2022-09-28T15:36:34.172Z,99.90
2022-09-28T15:39:13.653Z,99.90
2022-09-28T15:41:43.218Z,99.90
2022-09-28T15:44:13.201Z,99.90
2022-09-28T15:46:47.764Z,98.60
2022-09-28T15:49:39.201Z,96.70
2022-09-28T15:52:06.431Z,95.50
2022-09-28T15:54:43.904Z,93.90
2022-09-28T15:57:29.369Z,93.70
2022-09-28T15:59:59.517Z,94.10
2022-09-28T16:05:01.154Z,97.20
2022-09-28T16:07:41.617Z,99.50
2022-09-28T16:10:15.355Z,99.90
2022-09-28T16:12:48.735Z,99.90
2022-09-28T16:15:24.097Z,99.90
2022-09-28T16:18:01.422Z,99.90
2022-09-28T16:23:34.016Z,99.90
2022-09-28T16:26:16.655Z,99.90
2022-09-28T16:28:46.314Z,99.90
2022-09-28T16:31:13.142Z,99.90
2022-09-28T16:33:48.888Z,99.90
2022-09-28T16:36:17.418Z,99.90
2022-09-28T16:41:20.379Z,99.90
2022-09-28T16:43:48.111Z,99.90
2022-09-28T16:46:17.840Z,99.90
2022-09-28T16:48:50.846Z,99.90
2022-09-28T16:51:19.926Z,99.90
2022-09-28T16:54:06.204Z,99.90
2022-09-28T16:56:35.033Z,99.90
2022-09-28T16:59:05.161Z,99.90
2022-09-28T17:01:32.940Z,99.90
2022-09-28T17:03:59.870Z,99.90
2022-09-28T17:06:27.645Z,99.90
2022-09-28T17:08:58.700Z,99.90
2022-09-28T17:11:25.644Z,99.90
2022-09-28T17:13:56.727Z,99.90
2022-09-28T17:16:42.991Z,99.90
2022-09-28T17:19:24.757Z,99.90
2022-09-28T17:21:53.065Z,99.90
2022-09-28T17:24:20.784Z,99.90
2022-09-28T17:26:51.235Z,99.90
2022-09-28T17:29:19.090Z,99.90
2022-09-28T17:31:47.505Z,99.90
2022-09-28T17:34:16.299Z,99.90
2022-09-28T17:36:44.278Z,99.90
2022-09-28T17:39:14.322Z,99.90
2022-09-28T17:41:41.701Z,99.90
2022-09-28T17:44:09.066Z,99.90
2022-09-28T17:46:46.033Z,99.90
2022-09-28T17:49:13.352Z,99.90
2022-09-28T17:51:40.369Z,99.90
2022-09-28T17:54:08.307Z,99.90
2022-09-28T17:56:36.102Z,99.90
2022-09-28T17:59:06.636Z,99.90
2022-09-28T18:01:34.846Z,99.90
2022-09-28T18:04:04.926Z,99.90
2022-09-28T18:06:33.717Z,99.90
2022-09-28T18:09:03.063Z,99.90
2022-09-28T18:11:31.956Z,99.90
2022-09-28T18:13:59.209Z,99.90
2022-09-28T18:16:27.937Z,99.90
2022-09-28T18:18:55.075Z,99.90
2022-09-28T18:21:22.179Z,99.90
2022-09-28T18:23:49.131Z,99.90
2022-09-28T18:26:19.049Z,99.90
2022-09-28T18:28:46.503Z,99.90
2022-09-28T18:31:15.870Z,99.90
2022-09-28T18:36:32.722Z,99.90
2022-09-28T18:39:01.445Z,99.90
2022-09-28T18:41:29.439Z,99.90
2022-09-28T18:44:02.500Z,99.90
2022-09-28T18:46:36.749Z,99.90
2022-09-28T18:49:04.743Z,99.90
2022-09-28T18:51:31.609Z,99.90
2022-09-28T18:53:58.494Z,99.90
2022-09-28T18:56:25.558Z,99.90
2022-09-28T18:58:52.686Z,99.90
2022-09-28T19:01:30.327Z,99.90
2022-09-28T19:04:11.384Z,99.90
2022-09-28T19:06:40.962Z,99.90
2022-09-28T19:09:08.961Z,99.90
2022-09-28T19:11:36.235Z,99.90
2022-09-28T19:14:03.767Z,99.90
2022-09-28T19:16:34.030Z,99.90
2022-09-28T19:19:03.131Z,99.90
2022-09-28T19:21:30.123Z,99.90
2022-09-28T19:24:00.735Z,99.90
2022-09-28T19:26:29.071Z,99.90
2022-09-28T19:28:57.756Z,99.90
2022-09-28T19:31:25.505Z,99.90
2022-09-28T19:33:52.432Z,99.90
2022-09-28T19:36:24.131Z,99.90
2022-09-28T19:38:52.686Z,99.90
2022-09-28T19:41:44.321Z,99.90
2022-09-28T19:44:15.607Z,99.90
2022-09-28T19:46:42.941Z,99.90
2022-09-28T19:49:22.525Z,99.90
2022-09-28T19:52:11.416Z,99.90
2022-09-28T19:54:38.750Z,99.90
2022-09-28T19:57:07.691Z,99.90
2022-09-28T19:59:36.700Z,99.90
2022-09-28T20:02:06.280Z,99.90
2022-09-28T20:04:33.488Z,99.90
2022-09-28T20:07:03.744Z,99.90
2022-09-28T20:09:31.735Z,99.90
2022-09-28T20:11:58.612Z,99.90
2022-09-28T20:14:26.024Z,99.90
2022-09-28T20:16:55.527Z,99.90
2022-09-28T20:19:23.261Z,99.90
2022-09-28T20:21:50.705Z,99.90
2022-09-28T20:24:18.132Z,99.90
2022-09-28T20:26:45.857Z,99.90
2022-09-28T20:29:13.602Z,99.90
2022-09-28T20:31:41.074Z,99.90
2022-09-28T20:34:08.109Z,99.90
2022-09-28T20:36:35.962Z,99.90
2022-09-28T20:39:03.613Z,99.90
2022-09-28T20:41:35.504Z,99.90
2022-09-28T20:44:14.302Z,99.90
2022-09-28T20:46:43.657Z,99.90
2022-09-28T20:49:10.780Z,99.90
2022-09-28T20:51:37.606Z,99.90
2022-09-28T20:54:04.867Z,99.90
2022-09-28T20:56:38.015Z,99.90
2022-09-28T20:59:10.809Z,99.90
2022-09-28T21:01:39.042Z,99.90
2022-09-28T21:04:07.916Z,99.90
2022-09-28T21:06:38.417Z,99.90
2022-09-28T21:09:07.994Z,99.90
2022-09-28T21:11:35.921Z,99.90
2022-09-28T21:14:06.489Z,99.90
2022-09-28T21:16:35.310Z,99.90
2022-09-28T21:19:03.150Z,99.90
2022-09-28T21:21:30.679Z,99.90
2022-09-28T21:23:58.836Z,99.90
2022-09-28T21:26:31.139Z,99.90
2022-09-28T21:29:10.038Z,99.90
2022-09-28T21:31:45.849Z,99.90
2022-09-28T21:34:18.674Z,99.90
2022-09-28T21:36:48.079Z,99.90
2022-09-28T21:39:15.359Z,99.90
2022-09-28T21:41:42.331Z,99.90
2022-09-28T21:44:09.264Z,99.90
2022-09-28T21:46:38.026Z,99.90
2022-09-28T21:49:07.422Z,99.90
2022-09-28T21:51:35.560Z,99.90
2022-09-28T21:54:02.462Z,99.90
2022-09-28T21:56:29.356Z,99.90
2022-09-28T21:58:56.263Z,99.90
2022-09-28T22:01:25.744Z,99.90
2022-09-28T22:03:56.842Z,99.90
2022-09-28T22:06:29.518Z,99.90
2022-09-28T22:08:57.107Z,99.90
2022-09-28T22:11:27.007Z,99.90
2022-09-28T22:13:58.087Z,99.90
2022-09-28T22:16:29.153Z,99.90
2022-09-28T22:18:56.696Z,99.90
2022-09-28T22:21:33.473Z,99.90
2022-09-28T22:24:03.347Z,99.90
2022-09-28T22:26:32.153Z,99.90
2022-09-28T22:29:03.826Z,99.90
2022-09-28T22:31:40.344Z,99.90
2022-09-28T22:34:07.854Z,99.90
2022-09-28T22:36:34.799Z,99.90
2022-09-28T22:39:02.662Z,99.90
2022-09-28T22:41:30.008Z,99.90
2022-09-28T22:43:57.058Z,99.90
2022-09-28T22:46:27.317Z,99.90
2022-09-28T22:48:59.287Z,99.90
2022-09-28T22:51:28.610Z,99.90
2022-09-28T22:53:56.524Z,99.90
2022-09-28T22:56:24.478Z,99.90
2022-09-28T22:58:51.410Z,99.90
2022-09-28T23:01:31.335Z,99.90
2022-09-28T23:03:59.418Z,99.90
2022-09-28T23:06:28.976Z,99.90
2022-09-28T23:08:55.880Z,99.90
2022-09-28T23:11:22.900Z,99.90
2022-09-28T23:13:55.422Z,99.90
2022-09-28T23:16:24.920Z,99.90
2022-09-28T23:18:53.474Z,99.90
2022-09-28T23:21:24.228Z,99.90
2022-09-28T23:23:55.392Z,99.90
2022-09-28T23:26:26.566Z,99.90
2022-09-28T23:28:54.536Z,99.90
2022-09-28T23:31:30.691Z,99.90
2022-09-28T23:34:00.398Z,99.90
2022-09-28T23:36:27.912Z,99.90
2022-09-28T23:38:55.122Z,99.90
2022-09-28T23:41:22.180Z,99.90
2022-09-28T23:43:49.127Z,99.90
2022-09-28T23:46:20.489Z,99.90
2022-09-28T23:48:48.924Z,99.90
2022-09-28T23:51:15.804Z,99.90
2022-09-28T23:53:43.299Z,99.90
2022-09-28T23:56:10.431Z,99.90
2022-09-28T23:58:37.436Z,99.90
