createdAt,value
2019-01-12T00:00:24.353Z,1.53
2019-01-12T00:02:51.416Z,1.40
2019-01-12T00:05:18.709Z,1.50
2019-01-12T00:07:45.847Z,1.20
2019-01-12T00:10:13.017Z,2.00
2019-01-12T00:12:40.140Z,1.47
2019-01-12T00:15:07.234Z,1.83
2019-01-12T00:17:34.377Z,1.30
2019-01-12T00:20:01.519Z,1.30
2019-01-12T00:22:28.604Z,1.37
2019-01-12T00:24:55.693Z,1.40
2019-01-12T00:27:22.881Z,1.30
2019-01-12T00:29:49.970Z,1.00
2019-01-12T00:32:17.233Z,1.60
2019-01-12T00:34:44.322Z,1.30
2019-01-12T00:37:11.493Z,1.60
2019-01-12T00:39:38.586Z,1.43
2019-01-12T00:42:05.705Z,1.13
2019-01-12T00:44:32.790Z,1.33
2019-01-12T00:47:00.087Z,1.20
2019-01-12T00:49:27.168Z,1.20
2019-01-12T00:51:54.230Z,1.50
2019-01-12T00:54:21.478Z,1.30
2019-01-12T00:56:58.505Z,1.20
2019-01-12T00:59:24.331Z,1.00
2019-01-12T01:01:51.557Z,1.20
2019-01-12T01:04:18.628Z,1.40
2019-01-12T01:06:45.707Z,1.20
2019-01-12T01:09:13.026Z,1.40
2019-01-12T01:11:40.082Z,1.20
2019-01-12T01:14:07.174Z,1.50
2019-01-12T01:16:34.239Z,1.47
2019-01-12T01:19:01.325Z,1.27
2019-01-12T01:21:28.376Z,1.37
2019-01-12T01:23:55.441Z,1.23
2019-01-12T01:26:22.672Z,1.30
2019-01-12T01:28:49.723Z,1.30
2019-01-12T01:31:16.787Z,1.13
2019-01-12T01:33:43.862Z,1.10
2019-01-12T01:36:10.929Z,1.17
2019-01-12T01:38:38.123Z,1.20
2019-01-12T01:41:05.191Z,1.20
2019-01-12T01:43:32.283Z,1.10
2019-01-12T01:45:59.359Z,1.33
2019-01-12T01:48:26.516Z,1.00
2019-01-12T01:50:53.594Z,1.27
2019-01-12T01:53:20.691Z,1.20
2019-01-12T01:55:47.849Z,0.90
2019-01-12T01:58:14.948Z,1.10
2019-01-12T02:00:42.042Z,0.93
2019-01-12T02:03:09.100Z,1.30
2019-01-12T02:05:36.251Z,1.13
2019-01-12T02:08:03.331Z,0.80
2019-01-12T02:10:30.390Z,1.00
2019-01-12T02:12:57.488Z,1.00
2019-01-12T02:15:24.620Z,0.90
2019-01-12T02:17:51.682Z,1.27
2019-01-12T02:20:18.760Z,0.90
2019-01-12T02:22:45.841Z,1.07
2019-01-12T02:25:12.900Z,1.10
2019-01-12T02:27:40.088Z,1.27
2019-01-12T02:30:07.150Z,1.23
2019-01-12T02:32:34.249Z,0.90
2019-01-12T02:35:01.325Z,1.10
2019-01-12T02:37:28.384Z,1.00
2019-01-12T02:39:55.476Z,0.90
2019-01-12T02:42:22.545Z,1.10
2019-01-12T02:44:49.627Z,0.70
2019-01-12T02:47:16.879Z,0.70
2019-01-12T02:49:43.925Z,0.93
2019-01-12T02:52:11.011Z,1.10
2019-01-12T02:54:38.097Z,0.90
2019-01-12T02:57:05.279Z,0.90
2019-01-12T02:59:32.335Z,0.90
2019-01-12T03:01:59.424Z,1.00
2019-01-12T03:04:26.487Z,0.80
2019-01-12T03:06:53.673Z,0.80
2019-01-12T03:09:20.761Z,1.00
2019-01-12T03:11:47.834Z,0.80
2019-01-12T03:14:15.025Z,0.97
2019-01-12T03:16:42.283Z,0.90
2019-01-12T03:19:09.342Z,0.90
2019-01-12T03:21:36.401Z,0.83
2019-01-12T03:24:03.484Z,0.87
2019-01-12T03:26:30.541Z,1.10
2019-01-12T03:28:57.716Z,1.00
2019-01-12T03:31:24.771Z,0.90
2019-01-12T03:33:51.859Z,0.93
2019-01-12T03:36:18.918Z,0.90
2019-01-12T03:38:46.106Z,0.73
2019-01-12T03:41:13.168Z,0.90
2019-01-12T03:43:40.270Z,0.80
2019-01-12T03:46:07.444Z,0.70
2019-01-12T03:48:34.709Z,0.80
2019-01-12T03:51:01.806Z,1.00
2019-01-12T03:53:28.899Z,0.90
2019-01-12T03:55:56.067Z,0.80
2019-01-12T03:58:23.126Z,0.80
2019-01-12T04:00:50.188Z,0.83
2019-01-12T04:03:17.281Z,0.80
2019-01-12T04:05:44.344Z,0.83
2019-01-12T04:08:11.404Z,0.77
2019-01-12T04:10:38.544Z,0.60
2019-01-12T04:13:05.605Z,0.50
2019-01-12T04:15:32.846Z,0.70
2019-01-12T04:17:59.906Z,0.60
2019-01-12T04:20:26.987Z,0.50
2019-01-12T04:22:54.074Z,0.67
2019-01-12T04:25:21.129Z,0.83
2019-01-12T04:27:48.288Z,1.00
2019-01-12T04:30:15.346Z,0.63
2019-01-12T04:32:42.450Z,0.90
2019-01-12T04:35:09.621Z,0.73
2019-01-12T04:37:36.711Z,1.10
2019-01-12T04:40:03.776Z,0.90
2019-01-12T04:42:30.859Z,0.70
2019-01-12T04:44:57.932Z,0.80
2019-01-12T04:47:25.122Z,0.90
2019-01-12T04:49:52.239Z,0.93
2019-01-12T04:52:19.379Z,1.20
2019-01-12T04:54:46.456Z,0.87
2019-01-12T04:57:13.682Z,0.73
2019-01-12T04:59:40.740Z,1.13
2019-01-12T05:02:07.839Z,0.77
2019-01-12T05:04:34.920Z,1.13
2019-01-12T05:07:02.081Z,1.00
2019-01-12T05:09:29.137Z,0.80
2019-01-12T05:11:56.304Z,0.83
2019-01-12T05:14:23.362Z,0.60
2019-01-12T05:16:50.474Z,0.77
2019-01-12T05:19:17.533Z,0.90
2019-01-12T05:21:44.615Z,0.70
2019-01-12T05:24:11.678Z,0.80
2019-01-12T05:26:38.767Z,0.90
2019-01-12T05:29:05.842Z,0.80
2019-01-12T05:31:32.956Z,0.60
2019-01-12T05:34:00.108Z,0.77
2019-01-12T05:36:27.174Z,1.10
2019-01-12T05:38:54.310Z,0.73
2019-01-12T05:41:21.368Z,0.77
2019-01-12T05:43:48.471Z,0.67
2019-01-12T05:46:15.642Z,0.60
2019-01-12T05:48:42.907Z,0.60
2019-01-12T05:51:09.966Z,0.97
2019-01-12T05:53:37.058Z,1.43
2019-01-12T05:56:04.268Z,1.00
2019-01-12T05:58:31.312Z,1.10
2019-01-12T06:00:58.416Z,1.00
2019-01-12T06:03:25.471Z,0.83
2019-01-12T06:05:52.558Z,0.87
2019-01-12T06:08:19.693Z,1.03
2019-01-12T06:10:46.760Z,0.77
2019-01-12T06:13:13.872Z,0.90
2019-01-12T06:15:40.934Z,0.70
2019-01-12T06:18:08.095Z,0.80
2019-01-12T06:20:35.271Z,1.00
2019-01-12T06:23:02.411Z,1.50
2019-01-12T06:25:29.474Z,0.60
2019-01-12T06:27:56.707Z,1.03
2019-01-12T06:30:23.791Z,0.80
2019-01-12T06:32:50.871Z,1.10
2019-01-12T06:35:18.048Z,1.43
2019-01-12T06:37:45.102Z,1.50
2019-01-12T06:40:12.161Z,1.23
2019-01-12T06:42:39.258Z,0.87
2019-01-12T06:45:06.449Z,1.13
2019-01-12T06:47:33.516Z,1.20
2019-01-12T06:50:00.597Z,0.93
2019-01-12T06:52:27.681Z,1.37
2019-01-12T06:54:54.738Z,1.07
2019-01-12T06:57:21.885Z,1.17
2019-01-12T06:59:48.934Z,0.93
2019-01-12T07:02:16.346Z,1.27
2019-01-12T07:04:43.460Z,1.00
2019-01-12T07:07:10.541Z,0.70
2019-01-12T07:09:37.605Z,1.00
2019-01-12T07:12:04.703Z,1.73
2019-01-12T07:14:31.784Z,3.00
2019-01-12T07:16:58.884Z,2.33
2019-01-12T07:19:26.155Z,2.50
2019-01-12T07:21:53.238Z,1.60
2019-01-12T07:24:20.296Z,1.80
2019-01-12T07:26:47.503Z,2.00
2019-01-12T07:29:14.557Z,1.93
2019-01-12T07:31:41.657Z,1.90
2019-01-12T07:34:08.719Z,1.93
2019-01-12T07:36:35.780Z,1.40
2019-01-12T07:39:02.930Z,1.20
2019-01-12T07:41:29.973Z,1.40
2019-01-12T07:43:57.048Z,1.20
2019-01-12T07:46:25.302Z,1.33
2019-01-12T07:48:52.404Z,1.30
2019-01-12T07:51:19.466Z,1.40
2019-01-12T07:53:46.530Z,1.77
2019-01-12T07:56:13.714Z,1.13
2019-01-12T07:58:40.802Z,0.90
2019-01-12T08:01:09.401Z,1.47
2019-01-12T08:03:36.465Z,1.00
2019-01-12T08:06:03.519Z,1.03
2019-01-12T08:08:30.772Z,0.87
2019-01-12T08:10:57.831Z,1.40
2019-01-12T08:13:24.915Z,1.07
2019-01-12T08:15:52.047Z,1.00
2019-01-12T08:18:21.766Z,1.10
2019-01-12T08:20:48.813Z,1.00
2019-01-12T08:23:15.919Z,1.07
2019-01-12T08:25:42.965Z,0.90
2019-01-12T08:28:10.231Z,0.80
2019-01-12T08:30:37.280Z,0.90
2019-01-12T08:33:04.379Z,0.70
2019-01-12T08:35:31.578Z,0.87
2019-01-12T08:37:58.639Z,0.87
2019-01-12T08:40:25.696Z,0.90
2019-01-12T08:42:52.787Z,1.00
2019-01-12T08:45:19.971Z,0.90
2019-01-12T08:47:47.072Z,0.90
2019-01-12T08:50:14.294Z,0.90
2019-01-12T08:52:41.371Z,0.80
2019-01-12T08:55:08.429Z,0.70
2019-01-12T08:57:35.620Z,0.90
2019-01-12T09:00:02.728Z,0.80
2019-01-12T09:02:29.903Z,0.90
2019-01-12T09:04:56.991Z,0.70
2019-01-12T09:07:24.112Z,1.00
2019-01-12T09:09:51.170Z,0.83
2019-01-12T09:12:18.232Z,1.20
2019-01-12T09:14:45.339Z,0.67
2019-01-12T09:17:12.764Z,0.93
2019-01-12T09:19:39.875Z,1.33
2019-01-12T09:22:07.973Z,0.70
2019-01-12T09:24:35.195Z,0.97
2019-01-12T09:27:02.784Z,0.60
2019-01-12T09:29:29.897Z,1.00
2019-01-12T09:31:57.009Z,0.87
2019-01-12T09:34:24.086Z,0.80
2019-01-12T09:36:51.251Z,0.90
2019-01-12T09:39:18.334Z,1.00
2019-01-12T09:41:45.462Z,3.13
2019-01-12T09:44:12.545Z,0.90
2019-01-12T09:46:39.609Z,0.90
2019-01-12T09:49:06.898Z,0.70
2019-01-12T09:51:33.959Z,0.80
2019-01-12T09:54:01.053Z,0.80
2019-01-12T09:56:28.255Z,1.00
2019-01-12T09:58:55.338Z,1.10
2019-01-12T10:01:22.506Z,0.83
2019-01-12T10:03:49.611Z,0.93
2019-01-12T10:06:16.855Z,0.90
2019-01-12T10:08:43.971Z,0.83
2019-01-12T10:11:11.052Z,0.97
2019-01-12T10:13:38.126Z,1.00
2019-01-12T10:16:05.255Z,0.73
2019-01-12T10:18:32.309Z,1.10
2019-01-12T10:20:59.403Z,0.90
2019-01-12T10:23:26.487Z,0.90
2019-01-12T10:25:53.532Z,0.70
2019-01-12T10:28:20.685Z,0.80
2019-01-12T10:30:47.742Z,1.10
2019-01-12T10:33:14.878Z,0.90
2019-01-12T10:35:42.010Z,1.00
2019-01-12T10:38:09.291Z,1.10
2019-01-12T10:40:36.352Z,0.80
2019-01-12T10:43:03.458Z,1.00
2019-01-12T10:45:30.666Z,1.23
2019-01-12T10:47:57.885Z,1.00
2019-01-12T10:50:25.580Z,1.30
2019-01-12T10:52:52.621Z,1.13
2019-01-12T10:55:19.855Z,1.07
2019-01-12T10:57:47.030Z,1.00
2019-01-12T11:00:14.135Z,1.20
2019-01-12T11:02:41.261Z,1.30
2019-01-12T11:05:08.587Z,4.40
2019-01-12T11:07:35.701Z,3.67
2019-01-12T11:10:04.313Z,2.90
2019-01-12T11:12:31.822Z,2.90
2019-01-12T11:14:59.059Z,2.93
2019-01-12T11:17:26.628Z,2.93
2019-01-12T11:19:53.964Z,2.40
2019-01-12T11:22:21.317Z,2.50
2019-01-12T11:24:48.401Z,2.40
2019-01-12T11:27:15.562Z,2.30
2019-01-12T11:29:42.673Z,2.63
2019-01-12T11:32:09.804Z,2.37
2019-01-12T11:34:36.869Z,2.70
2019-01-12T11:37:03.955Z,2.53
2019-01-12T11:39:31.059Z,2.03
2019-01-12T11:41:58.126Z,2.03
2019-01-12T11:44:25.183Z,2.80
2019-01-12T11:46:52.367Z,2.10
2019-01-12T11:49:19.495Z,2.00
2019-01-12T11:51:46.582Z,2.50
2019-01-12T11:54:13.644Z,2.07
2019-01-12T11:56:40.752Z,2.37
2019-01-12T11:59:07.811Z,2.00
2019-01-12T12:01:34.894Z,2.40
2019-01-12T12:04:01.990Z,2.33
2019-01-12T12:06:29.080Z,1.80
2019-01-12T12:08:56.210Z,1.97
2019-01-12T12:11:23.326Z,2.00
2019-01-12T12:13:50.396Z,2.13
2019-01-12T12:16:17.567Z,1.60
2019-01-12T12:18:44.622Z,1.70
2019-01-12T12:21:11.717Z,1.80
2019-01-12T12:23:38.930Z,2.00
2019-01-12T12:26:05.994Z,1.70
2019-01-12T12:28:33.055Z,1.90
2019-01-12T12:31:00.138Z,1.93
2019-01-12T12:33:27.194Z,2.10
2019-01-12T12:35:54.342Z,1.90
2019-01-12T12:38:21.405Z,1.67
2019-01-12T12:40:48.459Z,1.93
2019-01-12T12:43:15.551Z,2.10
2019-01-12T12:45:42.728Z,2.23
2019-01-12T12:48:09.783Z,2.83
2019-01-12T12:50:36.867Z,1.87
2019-01-12T12:53:03.937Z,2.20
2019-01-12T12:55:31.123Z,1.83
2019-01-12T13:00:44.338Z,2.40
2019-01-12T13:03:11.392Z,2.30
2019-01-12T13:05:38.475Z,2.10
2019-01-12T13:08:05.600Z,2.60
2019-01-12T13:10:32.721Z,2.03
2019-01-12T13:12:59.796Z,2.27
2019-01-12T13:15:27.017Z,2.23
2019-01-12T13:17:54.100Z,1.80
2019-01-12T13:20:21.310Z,2.00
2019-01-12T13:22:49.418Z,2.77
2019-01-12T13:25:18.438Z,2.10
2019-01-12T13:27:45.487Z,2.47
2019-01-12T13:30:12.735Z,2.13
2019-01-12T13:32:39.837Z,1.70
2019-01-12T13:35:06.895Z,2.20
2019-01-12T13:37:33.972Z,1.80
2019-01-12T13:40:01.210Z,2.57
2019-01-12T13:42:28.328Z,2.10
2019-01-12T13:44:55.428Z,2.23
2019-01-12T13:47:23.244Z,2.33
2019-01-12T13:49:50.298Z,1.83
2019-01-12T13:52:17.402Z,2.40
2019-01-12T13:54:44.514Z,2.33
2019-01-12T13:57:11.688Z,2.00
2019-01-12T13:59:38.742Z,2.30
2019-01-12T14:02:05.849Z,2.13
2019-01-12T14:04:32.930Z,2.60
2019-01-12T14:07:00.873Z,2.37
2019-01-12T14:09:28.121Z,2.70
2019-01-12T14:11:55.178Z,2.57
2019-01-12T14:14:22.271Z,2.73
2019-01-12T14:16:49.329Z,2.33
2019-01-12T14:19:16.544Z,2.60
2019-01-12T14:21:43.611Z,2.60
2019-01-12T14:24:10.704Z,3.60
2019-01-12T14:26:37.765Z,8.10
2019-01-12T14:29:04.948Z,8.07
2019-01-12T14:31:32.005Z,6.37
2019-01-12T14:33:59.094Z,6.43
2019-01-12T14:36:26.155Z,6.33
2019-01-12T14:38:53.343Z,6.43
2019-01-12T14:41:20.401Z,5.97
2019-01-12T14:43:47.503Z,5.63
2019-01-12T14:46:15.458Z,4.70
2019-01-12T14:48:42.553Z,5.00
2019-01-12T14:51:09.601Z,4.80
2019-01-12T14:53:36.688Z,4.70
2019-01-12T14:56:03.768Z,5.40
2019-01-12T14:58:31.013Z,5.40
2019-01-12T15:00:58.171Z,4.53
2019-01-12T15:03:25.351Z,5.17
2019-01-12T15:05:52.609Z,5.70
2019-01-12T15:08:19.763Z,4.77
2019-01-12T15:10:46.898Z,4.83
2019-01-12T15:13:13.951Z,4.20
2019-01-12T15:15:41.099Z,3.60
2019-01-12T15:18:08.195Z,3.50
2019-01-12T15:20:35.254Z,3.90
2019-01-12T15:23:02.310Z,3.50
2019-01-12T15:25:29.494Z,3.67
2019-01-12T15:27:56.560Z,3.40
2019-01-12T15:30:23.625Z,3.67
2019-01-12T15:32:50.734Z,3.53
2019-01-12T15:35:17.789Z,2.90
2019-01-12T15:37:44.948Z,3.30
2019-01-12T15:40:11.998Z,3.00
2019-01-12T15:42:39.094Z,3.03
2019-01-12T15:45:06.152Z,3.90
2019-01-12T15:47:33.355Z,3.00
2019-01-12T15:50:00.421Z,3.00
2019-01-12T15:52:27.484Z,2.50
2019-01-12T15:54:54.697Z,2.87
2019-01-12T15:57:21.774Z,2.57
2019-01-12T15:59:48.878Z,2.43
2019-01-12T16:02:15.991Z,2.97
2019-01-12T16:04:43.108Z,2.60
2019-01-12T16:07:10.190Z,2.67
2019-01-12T16:09:37.287Z,2.70
2019-01-12T16:12:11.736Z,2.73
2019-01-12T16:14:38.564Z,2.67
2019-01-12T16:17:05.627Z,3.00
2019-01-12T16:19:32.742Z,2.33
2019-01-12T16:21:59.805Z,2.43
2019-01-12T16:24:27.996Z,2.30
2019-01-12T16:26:55.515Z,2.63
2019-01-12T16:29:22.605Z,2.77
2019-01-12T16:31:49.705Z,2.43
2019-01-12T16:34:16.764Z,2.70
2019-01-12T16:36:44.116Z,2.77
2019-01-12T16:39:11.177Z,2.50
2019-01-12T16:41:38.291Z,2.13
2019-01-12T16:44:05.374Z,2.40
2019-01-12T16:46:32.439Z,2.27
2019-01-12T16:48:59.576Z,1.97
2019-01-12T16:51:26.634Z,2.50
2019-01-12T16:53:53.743Z,2.70
2019-01-12T16:56:20.809Z,2.50
2019-01-12T16:58:47.959Z,1.93
2019-01-12T17:01:15.008Z,2.40
2019-01-12T17:03:42.065Z,1.97
2019-01-12T17:06:09.314Z,1.97
2019-01-12T17:08:36.415Z,2.20
2019-01-12T17:11:03.579Z,2.27
2019-01-12T17:13:30.655Z,2.17
2019-01-12T17:15:57.906Z,2.70
2019-01-12T17:18:24.961Z,2.33
2019-01-12T17:20:52.058Z,2.20
2019-01-12T17:23:19.146Z,2.03
2019-01-12T17:25:46.301Z,2.07
2019-01-12T17:28:13.358Z,2.53
2019-01-12T17:30:40.440Z,2.50
2019-01-12T17:33:07.520Z,2.37
2019-01-12T17:35:34.698Z,2.33
2019-01-12T17:38:01.794Z,2.40
2019-01-12T17:40:29.044Z,1.90
2019-01-12T17:42:56.174Z,1.80
2019-01-12T17:45:23.235Z,2.27
2019-01-12T17:47:50.326Z,2.07
2019-01-12T17:50:17.623Z,1.77
2019-01-12T17:52:44.684Z,1.60
2019-01-12T17:55:12.379Z,1.93
2019-01-12T17:57:39.796Z,2.20
2019-01-12T18:00:06.883Z,2.03
2019-01-12T18:02:34.119Z,1.90
2019-01-12T18:05:01.183Z,1.80
2019-01-12T18:07:28.261Z,2.23
2019-01-12T18:09:55.416Z,1.50
2019-01-12T18:12:22.498Z,2.10
2019-01-12T18:14:49.606Z,1.77
2019-01-12T18:17:16.688Z,2.17
2019-01-12T18:19:43.796Z,1.60
2019-01-12T18:22:11.770Z,1.77
2019-01-12T18:24:39.012Z,1.93
2019-01-12T18:27:06.186Z,1.83
2019-01-12T18:29:33.259Z,1.40
2019-01-12T18:32:00.342Z,1.73
2019-01-12T18:34:27.513Z,2.00
2019-01-12T18:36:54.780Z,1.60
2019-01-12T18:39:21.838Z,1.60
2019-01-12T18:41:48.935Z,1.57
2019-01-12T18:44:16.132Z,1.50
2019-01-12T18:46:43.386Z,1.50
2019-01-12T18:49:10.442Z,1.50
2019-01-12T18:51:37.529Z,1.53
2019-01-12T18:54:04.602Z,1.63
2019-01-12T18:56:31.787Z,1.80
2019-01-12T18:58:59.090Z,1.37
2019-01-12T19:01:26.471Z,1.50
2019-01-12T19:03:53.527Z,1.60
2019-01-12T19:06:20.797Z,1.83
2019-01-12T19:08:47.857Z,2.07
2019-01-12T19:11:14.963Z,1.50
2019-01-12T19:13:42.027Z,1.50
2019-01-12T19:16:09.186Z,1.60
2019-01-12T19:18:36.269Z,1.33
2019-01-12T19:21:03.342Z,1.43
2019-01-12T19:23:30.428Z,1.43
2019-01-12T19:25:57.486Z,1.20
2019-01-12T19:28:24.967Z,1.27
2019-01-12T19:30:52.258Z,1.50
2019-01-12T19:33:19.355Z,1.53
2019-01-12T19:35:46.614Z,1.93
2019-01-12T19:38:13.764Z,2.00
2019-01-12T19:40:40.830Z,1.97
2019-01-12T19:43:07.939Z,1.73
2019-01-12T19:45:35.176Z,1.60
2019-01-12T19:48:02.444Z,1.57
2019-01-12T19:50:29.584Z,1.83
2019-01-12T19:52:56.727Z,1.77
2019-01-12T19:55:24.649Z,1.70
2019-01-12T19:57:51.769Z,1.90
2019-01-12T20:00:18.926Z,1.80
2019-01-12T20:02:46.046Z,1.60
2019-01-12T20:05:13.242Z,1.57
2019-01-12T20:07:40.315Z,1.20
2019-01-12T20:10:07.486Z,1.33
2019-01-12T20:12:34.577Z,1.40
2019-01-12T20:15:01.986Z,1.30
2019-01-12T20:17:29.722Z,1.23
2019-01-12T20:19:56.835Z,1.27
2019-01-12T20:22:23.927Z,1.70
2019-01-12T20:24:50.991Z,1.63
2019-01-12T20:27:18.310Z,1.60
2019-01-12T20:29:51.107Z,1.30
2019-01-12T20:32:18.281Z,1.23
2019-01-12T20:34:45.437Z,1.53
2019-01-12T20:37:12.608Z,1.60
2019-01-12T20:39:39.680Z,1.30
2019-01-12T20:42:06.892Z,1.53
2019-01-12T20:44:34.012Z,1.40
2019-01-12T20:47:01.120Z,1.20
2019-01-12T20:49:28.277Z,1.17
2019-01-12T20:51:55.381Z,1.27
2019-01-12T20:54:22.477Z,1.63
2019-01-12T20:56:49.623Z,1.20
2019-01-12T20:59:16.688Z,1.30
2019-01-12T21:01:43.802Z,1.50
2019-01-12T21:04:10.852Z,1.30
2019-01-12T21:06:37.998Z,1.27
2019-01-12T21:09:05.275Z,1.60
2019-01-12T21:11:32.427Z,1.27
2019-01-12T21:13:59.507Z,1.40
2019-01-12T21:16:26.808Z,1.33
2019-01-12T21:18:53.859Z,1.20
2019-01-12T21:21:20.976Z,1.30
2019-01-12T21:23:48.132Z,1.40
2019-01-12T21:26:15.411Z,1.23
2019-01-12T21:28:42.476Z,1.20
2019-01-12T21:31:09.538Z,1.30
2019-01-12T21:33:36.627Z,1.27
2019-01-12T21:36:03.811Z,1.20
2019-01-12T21:38:30.902Z,1.40
2019-01-12T21:40:57.980Z,1.10
2019-01-12T21:43:25.049Z,1.23
2019-01-12T21:45:52.134Z,0.87
2019-01-12T21:48:19.277Z,1.30
2019-01-12T21:50:46.326Z,1.27
2019-01-12T21:53:13.394Z,1.00
2019-01-12T21:55:40.917Z,1.20
2019-01-12T21:58:07.955Z,1.07
2019-01-12T22:00:35.008Z,0.93
2019-01-12T22:03:02.121Z,1.17
2019-01-12T22:05:29.410Z,1.07
2019-01-12T22:07:56.545Z,0.80
2019-01-12T22:10:24.158Z,0.93
2019-01-12T22:12:51.245Z,0.90
2019-01-12T22:15:18.415Z,0.90
2019-01-12T22:17:45.577Z,1.27
2019-01-12T22:20:12.630Z,1.00
2019-01-12T22:22:39.678Z,0.87
2019-01-12T22:25:06.808Z,0.80
2019-01-12T22:27:33.886Z,1.23
2019-01-12T22:30:01.010Z,0.70
2019-01-12T22:32:28.483Z,1.10
2019-01-12T22:34:55.556Z,0.87
2019-01-12T22:37:22.646Z,0.73
2019-01-12T22:39:49.711Z,1.07
2019-01-12T22:42:16.794Z,0.90
2019-01-12T22:44:43.855Z,1.23
2019-01-12T22:47:11.078Z,1.67
2019-01-12T22:49:38.218Z,1.07
2019-01-12T22:52:05.310Z,1.00
2019-01-12T22:54:32.369Z,1.30
2019-01-12T22:56:59.506Z,1.50
2019-01-12T22:59:26.711Z,1.00
2019-01-12T23:01:53.761Z,1.13
2019-01-12T23:04:20.879Z,1.13
2019-01-12T23:06:47.926Z,1.37
2019-01-12T23:09:15.101Z,1.20
2019-01-12T23:11:42.160Z,1.50
2019-01-12T23:14:09.256Z,1.30
2019-01-12T23:16:36.305Z,1.30
2019-01-12T23:19:03.490Z,1.20
2019-01-12T23:21:30.540Z,1.17
2019-01-12T23:23:57.627Z,1.17
2019-01-12T23:26:24.688Z,1.00
2019-01-12T23:28:51.891Z,1.00
2019-01-12T23:31:18.936Z,1.00
2019-01-12T23:33:46.037Z,0.97
2019-01-12T23:36:13.236Z,1.10
2019-01-12T23:38:40.341Z,0.93
2019-01-12T23:41:07.421Z,1.20
2019-01-12T23:43:34.474Z,1.17
2019-01-12T23:46:01.561Z,0.97
2019-01-12T23:48:28.678Z,1.20
2019-01-12T23:50:55.739Z,0.80
2019-01-12T23:53:22.823Z,1.10
2019-01-12T23:55:49.897Z,1.10
2019-01-12T23:58:17.083Z,0.83
