createdAt,value
2019-05-18T00:01:36.922Z,14.30
2019-05-18T00:04:06.586Z,14.20
2019-05-18T00:06:36.199Z,14.20
2019-05-18T00:09:07.243Z,14.20
2019-05-18T00:11:36.961Z,14.20
2019-05-18T00:14:06.761Z,14.10
2019-05-18T00:16:36.445Z,14.10
2019-05-18T00:19:06.188Z,14.10
2019-05-18T00:21:35.762Z,14.10
2019-05-18T00:24:05.356Z,14.00
2019-05-18T00:26:35.121Z,14.00
2019-05-18T00:29:04.724Z,14.00
2019-05-18T00:31:34.317Z,14.00
2019-05-18T00:34:03.935Z,13.90
2019-05-18T00:36:33.425Z,13.90
2019-05-18T00:39:05.579Z,13.90
2019-05-18T00:41:35.505Z,13.80
2019-05-18T00:44:05.357Z,13.80
2019-05-18T00:46:35.100Z,13.80
2019-05-18T00:49:04.714Z,13.80
2019-05-18T00:51:34.359Z,13.80
2019-05-18T00:54:04.082Z,13.80
2019-05-18T00:56:33.785Z,13.70
2019-05-18T00:59:03.501Z,13.70
2019-05-18T01:01:33.139Z,13.60
2019-05-18T01:04:02.777Z,13.60
2019-05-18T01:06:32.531Z,13.60
2019-05-18T01:09:02.231Z,13.60
2019-05-18T01:11:31.849Z,13.50
2019-05-18T01:14:02.022Z,13.50
2019-05-18T01:16:31.685Z,13.50
2019-05-18T01:19:01.440Z,13.50
2019-05-18T01:21:32.324Z,13.40
2019-05-18T01:24:01.987Z,13.40
2019-05-18T01:26:31.640Z,13.40
2019-05-18T01:29:04.106Z,13.40
2019-05-18T01:31:34.750Z,13.40
2019-05-18T01:34:04.543Z,13.30
2019-05-18T01:36:34.176Z,13.30
2019-05-18T01:39:04.740Z,13.30
2019-05-18T01:41:34.294Z,13.30
2019-05-18T01:44:04.028Z,13.20
2019-05-18T01:46:33.684Z,13.20
2019-05-18T01:49:04.698Z,13.20
2019-05-18T01:51:35.307Z,13.10
2019-05-18T01:54:04.969Z,13.10
2019-05-18T01:56:34.519Z,13.10
2019-05-18T01:59:05.301Z,13.10
2019-05-18T02:01:35.084Z,13.00
2019-05-18T02:04:04.677Z,13.00
2019-05-18T02:06:34.391Z,13.00
2019-05-18T02:09:07.466Z,13.00
2019-05-18T02:11:37.580Z,13.00
2019-05-18T02:14:07.272Z,12.90
2019-05-18T02:16:37.988Z,12.90
2019-05-18T02:19:07.541Z,12.90
2019-05-18T02:21:37.366Z,12.90
2019-05-18T02:24:07.037Z,12.80
2019-05-18T02:26:38.625Z,12.80
2019-05-18T02:29:08.327Z,12.80
2019-05-18T02:31:38.102Z,12.80
2019-05-18T02:34:07.856Z,12.70
2019-05-18T02:36:37.529Z,12.70
2019-05-18T02:39:08.922Z,12.70
2019-05-18T02:41:38.514Z,12.70
2019-05-18T02:44:08.200Z,12.70
2019-05-18T02:46:37.942Z,12.60
2019-05-18T02:49:07.658Z,12.60
2019-05-18T02:51:37.301Z,12.60
2019-05-18T02:54:06.921Z,12.60
2019-05-18T02:56:36.999Z,12.50
2019-05-18T02:59:06.631Z,12.50
2019-05-18T03:01:36.224Z,12.50
2019-05-18T03:04:06.069Z,12.50
2019-05-18T03:06:35.633Z,12.50
2019-05-18T03:09:07.089Z,12.40
2019-05-18T03:11:37.071Z,12.40
2019-05-18T03:14:06.785Z,12.40
2019-05-18T03:16:37.539Z,12.30
2019-05-18T03:19:08.910Z,12.30
2019-05-18T03:21:38.610Z,12.30
2019-05-18T03:24:08.147Z,12.30
2019-05-18T03:26:37.724Z,12.30
2019-05-18T03:29:07.328Z,12.30
2019-05-18T03:31:37.053Z,12.20
2019-05-18T03:34:06.890Z,12.20
2019-05-18T03:36:36.458Z,12.20
2019-05-18T03:39:06.883Z,12.20
2019-05-18T03:41:36.487Z,12.20
2019-05-18T03:44:06.210Z,12.10
2019-05-18T03:46:35.975Z,12.10
2019-05-18T03:49:05.794Z,12.10
2019-05-18T03:51:35.509Z,12.10
2019-05-18T03:54:05.084Z,12.00
2019-05-18T03:56:34.758Z,12.00
2019-05-18T03:59:05.402Z,12.00
2019-05-18T04:01:35.046Z,12.00
2019-05-18T04:04:04.610Z,12.00
2019-05-18T04:06:34.087Z,11.90
2019-05-18T04:09:04.850Z,12.00
2019-05-18T04:11:34.562Z,12.00
2019-05-18T04:14:08.091Z,11.90
2019-05-18T04:16:35.390Z,11.90
2019-05-18T04:19:05.121Z,11.90
2019-05-18T04:21:34.805Z,11.90
2019-05-18T04:24:04.443Z,11.90
2019-05-18T04:26:34.058Z,11.90
2019-05-18T04:29:04.676Z,11.90
2019-05-18T04:31:35.937Z,11.90
2019-05-18T04:34:05.746Z,11.90
2019-05-18T04:36:35.481Z,11.90
2019-05-18T04:39:06.702Z,11.90
2019-05-18T04:41:36.349Z,11.90
2019-05-18T04:44:07.041Z,12.00
2019-05-18T04:46:36.624Z,11.90
2019-05-18T04:49:06.248Z,12.00
2019-05-18T04:51:35.862Z,11.90
2019-05-18T04:54:05.476Z,12.20
2019-05-18T04:56:35.078Z,12.40
2019-05-18T04:59:04.794Z,12.60
2019-05-18T05:01:34.409Z,12.70
2019-05-18T05:04:04.114Z,12.80
2019-05-18T05:06:33.724Z,13.00
2019-05-18T05:09:06.406Z,13.20
2019-05-18T05:11:36.111Z,13.50
2019-05-18T05:14:06.028Z,13.60
2019-05-18T05:16:35.631Z,13.50
2019-05-18T05:19:08.498Z,13.50
2019-05-18T05:21:36.635Z,13.60
2019-05-18T05:24:06.299Z,13.80
2019-05-18T05:26:39.295Z,13.90
2019-05-18T05:29:07.459Z,14.00
2019-05-18T05:31:38.949Z,13.90
2019-05-18T05:34:08.364Z,13.90
2019-05-18T05:36:38.130Z,14.00
2019-05-18T05:39:07.893Z,14.00
2019-05-18T05:41:37.463Z,14.20
2019-05-18T05:44:07.131Z,14.40
2019-05-18T05:46:37.416Z,14.70
2019-05-18T05:49:07.416Z,14.90
2019-05-18T05:51:36.892Z,15.00
2019-05-18T05:54:06.554Z,15.40
2019-05-18T05:56:36.217Z,15.60
2019-05-18T05:59:05.853Z,15.60
2019-05-18T06:01:35.660Z,15.70
2019-05-18T06:04:06.369Z,15.90
2019-05-18T06:06:36.145Z,16.00
2019-05-18T06:09:08.069Z,16.10
2019-05-18T06:11:37.867Z,16.00
2019-05-18T06:14:07.635Z,16.20
2019-05-18T06:16:37.388Z,16.30
2019-05-18T06:19:07.074Z,15.60
2019-05-18T06:21:36.587Z,15.50
2019-05-18T06:24:06.211Z,15.50
2019-05-18T06:26:35.777Z,15.10
2019-05-18T06:29:06.740Z,15.80
2019-05-18T06:31:36.473Z,15.90
2019-05-18T06:34:06.284Z,16.00
2019-05-18T06:36:35.858Z,16.00
2019-05-18T06:39:07.792Z,16.40
2019-05-18T06:41:37.522Z,16.60
2019-05-18T06:44:07.172Z,16.10
2019-05-18T06:46:36.852Z,15.80
2019-05-18T06:49:07.416Z,16.00
2019-05-18T06:51:37.120Z,15.80
2019-05-18T06:54:06.740Z,15.90
2019-05-18T06:56:37.409Z,15.60
2019-05-18T06:59:07.691Z,15.40
2019-05-18T07:01:37.505Z,15.60
2019-05-18T07:04:07.091Z,15.70
2019-05-18T07:06:36.727Z,15.80
2019-05-18T07:09:13.606Z,16.20
2019-05-18T07:11:38.958Z,17.00
2019-05-18T07:14:08.727Z,17.60
2019-05-18T07:16:38.498Z,17.60
2019-05-18T07:19:08.212Z,17.60
2019-05-18T07:21:37.947Z,17.70
2019-05-18T07:24:07.568Z,18.70
2019-05-18T07:26:37.205Z,19.30
2019-05-18T07:29:07.914Z,18.50
2019-05-18T07:31:37.510Z,18.40
2019-05-18T07:34:07.114Z,17.90
2019-05-18T07:36:36.930Z,18.60
2019-05-18T07:39:07.454Z,19.40
2019-05-18T07:41:46.321Z,19.20
2019-05-18T07:44:08.694Z,20.20
2019-05-18T07:46:40.393Z,18.70
2019-05-18T07:49:10.010Z,18.40
2019-05-18T07:51:39.611Z,18.00
2019-05-18T07:54:09.275Z,18.60
2019-05-18T07:56:38.908Z,18.60
2019-05-18T07:59:08.522Z,18.10
2019-05-18T08:01:38.225Z,18.20
2019-05-18T08:04:07.990Z,18.50
2019-05-18T08:06:37.584Z,17.70
2019-05-18T08:09:08.377Z,17.30
2019-05-18T08:11:37.951Z,16.60
2019-05-18T08:14:07.416Z,17.20
2019-05-18T08:16:37.009Z,17.20
2019-05-18T08:19:06.772Z,16.60
2019-05-18T08:21:36.446Z,16.40
2019-05-18T08:24:06.227Z,16.90
2019-05-18T08:26:35.934Z,17.50
2019-05-18T08:29:05.457Z,18.00
2019-05-18T08:31:35.161Z,18.20
2019-05-18T08:34:04.725Z,18.20
2019-05-18T08:36:34.407Z,18.10
2019-05-18T08:39:04.996Z,18.00
2019-05-18T08:41:34.894Z,17.90
2019-05-18T08:44:04.613Z,18.30
2019-05-18T08:46:34.237Z,17.80
2019-05-18T08:49:03.868Z,17.60
2019-05-18T08:51:33.563Z,18.00
2019-05-18T08:54:04.506Z,18.70
2019-05-18T08:56:34.249Z,19.10
2019-05-18T08:59:04.288Z,19.10
2019-05-18T09:01:34.045Z,19.10
2019-05-18T09:04:03.855Z,19.20
2019-05-18T09:06:33.404Z,19.30
2019-05-18T09:09:04.259Z,19.60
2019-05-18T09:11:33.733Z,19.90
2019-05-18T09:14:04.348Z,19.90
2019-05-18T09:16:33.940Z,19.30
2019-05-18T09:19:03.564Z,19.70
2019-05-18T09:21:33.228Z,19.90
2019-05-18T09:24:03.063Z,20.30
2019-05-18T09:26:35.968Z,20.60
2019-05-18T09:29:05.691Z,21.20
2019-05-18T09:31:35.298Z,20.40
2019-05-18T09:34:05.188Z,20.10
2019-05-18T09:36:34.773Z,19.60
2019-05-18T09:39:04.916Z,20.00
2019-05-18T09:41:34.521Z,20.10
2019-05-18T09:44:04.344Z,20.30
2019-05-18T09:46:34.069Z,20.00
2019-05-18T09:49:03.605Z,20.00
2019-05-18T09:51:33.286Z,20.00
2019-05-18T09:54:04.864Z,20.30
2019-05-18T09:56:34.654Z,20.40
2019-05-18T09:59:05.787Z,20.50
2019-05-18T10:01:47.509Z,20.40
2019-05-18T10:04:17.556Z,19.30
2019-05-18T10:06:47.072Z,19.60
2019-05-18T10:09:16.693Z,20.10
2019-05-18T10:11:46.340Z,20.20
2019-05-18T10:14:15.942Z,20.10
2019-05-18T10:16:45.748Z,20.40
2019-05-18T10:19:15.315Z,20.40
2019-05-18T10:21:44.987Z,20.30
2019-05-18T10:24:14.661Z,20.40
2019-05-18T10:26:44.320Z,20.50
2019-05-18T10:29:13.757Z,20.60
2019-05-18T10:31:43.321Z,20.50
2019-05-18T10:34:12.887Z,20.40
2019-05-18T10:36:42.540Z,20.20
2019-05-18T10:39:12.192Z,20.10
2019-05-18T10:41:41.827Z,19.90
2019-05-18T10:44:11.360Z,19.60
2019-05-18T10:46:40.894Z,19.70
2019-05-18T10:49:10.450Z,19.90
2019-05-18T10:51:48.679Z,20.00
2019-05-18T10:54:18.308Z,20.30
2019-05-18T10:56:48.081Z,20.50
2019-05-18T10:59:17.662Z,20.70
2019-05-18T11:01:47.331Z,20.60
2019-05-18T11:04:16.937Z,20.40
2019-05-18T11:06:46.771Z,20.40
2019-05-18T11:09:16.264Z,20.30
2019-05-18T11:11:45.836Z,20.60
2019-05-18T11:14:18.755Z,20.70
2019-05-18T11:16:46.993Z,20.60
2019-05-18T11:19:16.567Z,20.70
2019-05-18T11:21:46.291Z,20.50
2019-05-18T11:24:15.845Z,20.50
2019-05-18T11:26:45.550Z,20.70
2019-05-18T11:29:16.504Z,20.80
2019-05-18T11:31:46.278Z,21.00
2019-05-18T11:34:16.091Z,20.90
2019-05-18T11:36:45.906Z,20.90
2019-05-18T11:39:15.499Z,21.00
2019-05-18T11:41:46.124Z,20.80
2019-05-18T11:44:15.736Z,20.60
2019-05-18T11:46:45.322Z,20.40
2019-05-18T11:49:14.796Z,20.40
2019-05-18T11:51:46.148Z,20.30
2019-05-18T11:54:15.693Z,20.20
2019-05-18T11:56:45.443Z,20.20
2019-05-18T11:59:15.926Z,19.80
2019-05-18T12:01:45.705Z,20.00
2019-05-18T12:04:15.180Z,19.90
2019-05-18T12:06:44.825Z,19.70
2019-05-18T12:09:14.417Z,20.00
2019-05-18T12:11:44.001Z,19.90
2019-05-18T12:14:13.656Z,19.80
2019-05-18T12:16:43.132Z,19.80
2019-05-18T12:19:12.636Z,19.70
2019-05-18T12:21:42.257Z,19.80
2019-05-18T12:24:15.473Z,19.90
2019-05-18T12:26:43.287Z,19.90
2019-05-18T12:29:14.341Z,19.80
2019-05-18T12:31:43.874Z,19.90
2019-05-18T12:34:13.465Z,19.90
2019-05-18T12:36:43.161Z,19.90
2019-05-18T12:39:12.915Z,19.80
2019-05-18T12:41:42.689Z,19.90
2019-05-18T12:44:12.243Z,20.10
2019-05-18T12:46:42.236Z,20.20
2019-05-18T12:49:11.925Z,20.40
2019-05-18T12:51:41.428Z,20.60
2019-05-18T12:54:11.364Z,20.80
2019-05-18T12:56:41.153Z,20.80
2019-05-18T12:59:10.986Z,20.80
2019-05-18T13:01:40.580Z,20.80
2019-05-18T13:04:10.235Z,20.80
2019-05-18T13:06:39.999Z,20.80
2019-05-18T13:09:09.659Z,20.90
2019-05-18T13:11:39.428Z,20.70
2019-05-18T13:14:09.151Z,20.70
2019-05-18T13:16:39.076Z,20.70
2019-05-18T13:19:08.719Z,20.70
2019-05-18T13:21:38.414Z,20.80
2019-05-18T13:24:08.223Z,20.80
2019-05-18T13:26:40.651Z,20.80
2019-05-18T13:29:10.265Z,20.80
2019-05-18T13:31:39.849Z,20.60
2019-05-18T13:34:09.571Z,20.60
2019-05-18T13:36:39.397Z,20.60
2019-05-18T13:39:09.251Z,20.60
2019-05-18T13:41:39.097Z,20.60
2019-05-18T13:44:08.669Z,20.50
2019-05-18T13:46:38.314Z,20.60
2019-05-18T13:49:07.967Z,20.70
2019-05-18T13:51:37.763Z,20.60
2019-05-18T13:54:07.475Z,20.60
2019-05-18T13:56:39.860Z,20.50
2019-05-18T13:59:08.605Z,20.50
2019-05-18T14:01:38.302Z,20.40
2019-05-18T14:04:08.051Z,20.60
2019-05-18T14:06:37.845Z,20.60
2019-05-18T14:09:07.827Z,20.60
2019-05-18T14:11:37.494Z,20.70
2019-05-18T14:14:07.097Z,20.60
2019-05-18T14:16:38.451Z,20.70
2019-05-18T14:19:08.178Z,20.70
2019-05-18T14:21:37.979Z,20.70
2019-05-18T14:24:07.533Z,20.60
2019-05-18T14:26:37.128Z,20.60
2019-05-18T14:29:06.953Z,20.50
2019-05-18T14:31:36.486Z,20.50
2019-05-18T14:34:06.142Z,20.30
2019-05-18T14:36:35.713Z,20.30
2019-05-18T14:39:06.310Z,20.30
2019-05-18T14:41:36.071Z,20.20
2019-05-18T14:44:06.707Z,20.20
2019-05-18T14:46:36.120Z,20.30
2019-05-18T14:49:08.373Z,20.30
2019-05-18T14:51:37.869Z,20.30
2019-05-18T14:54:07.632Z,20.40
2019-05-18T14:56:37.113Z,20.40
2019-05-18T14:59:06.713Z,20.30
2019-05-18T15:01:36.244Z,20.30
2019-05-18T15:04:05.851Z,20.30
2019-05-18T15:06:35.513Z,20.20
2019-05-18T15:09:06.706Z,20.10
2019-05-18T15:11:36.394Z,20.10
2019-05-18T15:14:05.974Z,20.20
2019-05-18T15:16:35.708Z,20.30
2019-05-18T15:19:05.315Z,20.20
2019-05-18T15:21:35.057Z,20.30
2019-05-18T15:24:04.790Z,20.20
2019-05-18T15:26:34.364Z,20.20
2019-05-18T15:29:04.228Z,20.20
2019-05-18T15:31:33.896Z,20.30
2019-05-18T15:34:03.622Z,20.50
2019-05-18T15:36:33.329Z,20.30
2019-05-18T15:39:03.204Z,20.30
2019-05-18T15:41:32.806Z,20.40
2019-05-18T15:44:02.623Z,20.40
2019-05-18T15:46:32.355Z,20.40
2019-05-18T15:49:02.189Z,20.30
2019-05-18T15:51:32.395Z,20.40
2019-05-18T15:54:02.187Z,20.40
2019-05-18T15:56:31.740Z,20.50
2019-05-18T15:59:01.476Z,20.50
2019-05-18T16:01:32.850Z,20.40
2019-05-18T16:04:02.467Z,20.30
2019-05-18T16:06:32.278Z,20.30
2019-05-18T16:09:01.900Z,20.20
2019-05-18T16:11:32.878Z,20.30
2019-05-18T16:14:02.600Z,20.30
2019-05-18T16:16:32.123Z,20.20
2019-05-18T16:19:02.899Z,20.10
2019-05-18T16:21:33.924Z,20.30
2019-05-18T16:24:05.706Z,20.30
2019-05-18T16:26:35.301Z,20.20
2019-05-18T16:29:05.209Z,20.20
2019-05-18T16:31:34.790Z,20.10
2019-05-18T16:34:04.574Z,20.10
2019-05-18T16:36:34.295Z,20.00
2019-05-18T16:39:05.532Z,20.00
2019-05-18T16:41:35.254Z,19.90
2019-05-18T16:44:05.020Z,19.80
2019-05-18T16:46:34.614Z,19.70
2019-05-18T16:49:04.333Z,19.70
2019-05-18T16:51:34.030Z,19.70
2019-05-18T16:54:03.923Z,19.70
2019-05-18T16:56:35.443Z,19.80
2019-05-18T16:59:05.146Z,19.80
2019-05-18T17:01:34.696Z,19.80
2019-05-18T17:04:04.261Z,19.70
2019-05-18T17:06:34.145Z,19.70
2019-05-18T17:09:04.969Z,19.60
2019-05-18T17:11:48.400Z,19.50
2019-05-18T17:14:18.417Z,19.50
2019-05-18T17:16:47.933Z,19.60
2019-05-18T17:19:17.749Z,19.60
2019-05-18T17:21:47.524Z,19.60
2019-05-18T17:24:17.226Z,19.50
2019-05-18T17:26:52.705Z,19.40
2019-05-18T17:29:19.145Z,19.30
2019-05-18T17:31:48.828Z,19.30
2019-05-18T17:34:18.471Z,19.20
2019-05-18T17:36:52.481Z,19.20
2019-05-18T17:39:20.231Z,19.10
2019-05-18T17:41:49.934Z,19.00
2019-05-18T17:44:19.581Z,19.10
2019-05-18T17:46:49.305Z,19.00
2019-05-18T17:49:26.499Z,19.10
2019-05-18T17:51:50.422Z,18.90
2019-05-18T17:54:20.307Z,18.90
2019-05-18T17:56:50.922Z,18.70
2019-05-18T17:59:20.465Z,18.60
2019-05-18T18:01:50.057Z,18.70
2019-05-18T18:04:19.572Z,19.00
2019-05-18T18:06:49.065Z,18.90
2019-05-18T18:09:18.660Z,18.90
2019-05-18T18:11:50.775Z,18.60
2019-05-18T18:14:20.300Z,18.80
2019-05-18T18:16:49.934Z,18.90
2019-05-18T18:19:19.405Z,18.90
2019-05-18T18:21:48.860Z,19.00
2019-05-18T18:24:18.474Z,18.90
2019-05-18T18:26:47.967Z,18.90
2019-05-18T18:29:17.711Z,18.90
2019-05-18T18:31:47.448Z,18.90
2019-05-18T18:34:17.091Z,18.90
2019-05-18T18:36:46.826Z,18.90
2019-05-18T18:39:16.376Z,18.90
2019-05-18T18:41:46.082Z,18.90
2019-05-18T18:44:15.725Z,18.80
2019-05-18T18:46:47.110Z,18.80
2019-05-18T18:49:16.620Z,18.80
2019-05-18T18:51:46.319Z,18.80
2019-05-18T18:54:16.086Z,18.70
2019-05-18T18:56:45.678Z,18.70
2019-05-18T18:59:15.262Z,18.70
2019-05-18T19:01:44.893Z,18.60
2019-05-18T19:04:15.607Z,18.60
2019-05-18T19:06:46.417Z,18.60
2019-05-18T19:09:15.976Z,18.60
2019-05-18T19:11:45.593Z,18.50
2019-05-18T19:14:15.185Z,18.50
2019-05-18T19:16:46.328Z,18.50
2019-05-18T19:19:16.001Z,18.40
2019-05-18T19:21:45.636Z,18.40
2019-05-18T19:24:15.271Z,18.40
2019-05-18T19:26:44.954Z,18.30
2019-05-18T19:29:14.612Z,18.30
2019-05-18T19:31:44.301Z,18.30
2019-05-18T19:34:13.876Z,18.30
2019-05-18T19:36:45.194Z,18.20
2019-05-18T19:39:14.957Z,18.20
2019-05-18T19:41:44.498Z,18.20
2019-05-18T19:44:14.382Z,18.10
2019-05-18T19:46:44.085Z,18.10
2019-05-18T19:49:13.763Z,18.10
2019-05-18T19:51:43.282Z,18.00
2019-05-18T19:54:13.116Z,18.00
2019-05-18T19:56:43.954Z,18.00
2019-05-18T19:59:14.084Z,17.90
2019-05-18T20:01:43.648Z,17.90
2019-05-18T20:04:15.312Z,17.90
2019-05-18T20:06:45.968Z,17.90
2019-05-18T20:09:15.798Z,17.80
2019-05-18T20:11:45.435Z,17.80
2019-05-18T20:14:14.849Z,17.80
2019-05-18T20:16:44.490Z,17.70
2019-05-18T20:19:13.967Z,17.70
2019-05-18T20:21:43.472Z,17.70
2019-05-18T20:24:12.924Z,17.60
2019-05-18T20:26:42.442Z,17.60
2019-05-18T20:29:11.981Z,17.60
2019-05-18T20:31:41.505Z,17.50
2019-05-18T20:34:10.980Z,17.50
2019-05-18T20:36:40.534Z,17.50
2019-05-18T20:39:10.227Z,17.40
2019-05-18T20:41:39.692Z,17.40
2019-05-18T20:44:09.283Z,17.40
2019-05-18T20:46:38.838Z,17.30
2019-05-18T20:49:09.923Z,17.30
2019-05-18T20:51:39.710Z,17.30
2019-05-18T20:54:10.372Z,17.30
2019-05-18T20:56:39.917Z,17.20
2019-05-18T20:59:09.459Z,17.20
2019-05-18T21:01:39.309Z,17.20
2019-05-18T21:04:10.447Z,17.20
2019-05-18T21:06:40.212Z,17.10
2019-05-18T21:09:11.516Z,17.10
2019-05-18T21:11:41.320Z,17.10
2019-05-18T21:14:10.827Z,17.00
2019-05-18T21:16:40.576Z,17.00
2019-05-18T21:19:10.352Z,16.90
2019-05-18T21:21:40.126Z,16.90
2019-05-18T21:24:09.822Z,16.90
2019-05-18T21:26:39.591Z,16.90
2019-05-18T21:29:09.189Z,16.80
2019-05-18T21:31:39.103Z,16.80
2019-05-18T21:34:08.814Z,16.80
2019-05-18T21:36:38.637Z,16.80
2019-05-18T21:39:08.345Z,16.70
2019-05-18T21:41:38.076Z,16.70
2019-05-18T21:44:07.760Z,16.70
2019-05-18T21:46:39.144Z,16.60
2019-05-18T21:49:09.077Z,16.60
2019-05-18T21:51:38.731Z,16.60
2019-05-18T21:54:08.325Z,16.50
2019-05-18T21:56:37.929Z,16.50
2019-05-18T21:59:11.895Z,16.50
2019-05-18T22:01:38.966Z,16.50
2019-05-18T22:04:09.751Z,16.40
2019-05-18T22:06:39.365Z,16.40
2019-05-18T22:09:08.911Z,16.40
2019-05-18T22:11:38.694Z,16.30
2019-05-18T22:14:08.339Z,16.30
2019-05-18T22:16:37.940Z,16.30
2019-05-18T22:19:07.545Z,16.30
2019-05-18T22:21:37.118Z,16.20
2019-05-18T22:24:06.812Z,16.20
2019-05-18T22:26:36.367Z,16.20
2019-05-18T22:29:06.202Z,16.10
2019-05-18T22:31:35.953Z,16.10
2019-05-18T22:34:06.682Z,16.10
2019-05-18T22:36:36.291Z,16.00
2019-05-18T22:39:07.286Z,16.00
2019-05-18T22:41:37.151Z,16.00
2019-05-18T22:44:06.993Z,16.00
2019-05-18T22:46:36.760Z,15.90
2019-05-18T22:49:06.776Z,15.90
2019-05-18T22:51:36.296Z,15.90
2019-05-18T22:54:06.180Z,15.90
2019-05-18T22:56:35.725Z,15.80
2019-05-18T22:59:05.510Z,15.80
2019-05-18T23:01:35.142Z,15.80
2019-05-18T23:04:04.854Z,15.70
2019-05-18T23:06:34.587Z,15.70
2019-05-18T23:09:05.401Z,15.60
2019-05-18T23:11:35.025Z,15.70
2019-05-18T23:14:04.599Z,15.60
2019-05-18T23:16:34.275Z,15.60
2019-05-18T23:19:04.011Z,15.50
2019-05-18T23:21:33.652Z,15.50
2019-05-18T23:24:03.365Z,15.50
2019-05-18T23:26:33.468Z,15.50
2019-05-18T23:29:03.393Z,15.50
2019-05-18T23:31:33.288Z,15.40
2019-05-18T23:34:02.880Z,15.40
2019-05-18T23:36:34.154Z,15.40
2019-05-18T23:39:05.711Z,15.40
2019-05-18T23:41:35.422Z,15.30
2019-05-18T23:44:05.138Z,15.30
2019-05-18T23:46:34.746Z,15.30
2019-05-18T23:49:10.842Z,15.20
2019-05-18T23:51:35.707Z,15.20
2019-05-18T23:54:05.292Z,15.20
2019-05-18T23:56:35.128Z,15.20
2019-05-18T23:59:06.928Z,15.10
