createdAt,value
2023-01-15T00:02:18.114Z,100741.16
2023-01-15T00:04:45.395Z,100744.72
2023-01-15T00:07:12.774Z,100737.72
2023-01-15T00:09:40.018Z,100750.09
2023-01-15T00:12:07.511Z,100745.00
2023-01-15T00:14:34.839Z,100741.50
2023-01-15T00:17:02.037Z,100747.69
2023-01-15T00:19:29.334Z,100742.56
2023-01-15T00:21:58.324Z,100743.47
2023-01-15T00:24:44.001Z,100746.25
2023-01-15T00:27:30.105Z,100748.88
2023-01-15T00:29:57.404Z,100745.28
2023-01-15T00:32:27.786Z,100742.50
2023-01-15T00:34:56.362Z,100741.53
2023-01-15T00:37:23.629Z,100732.66
2023-01-15T00:39:50.930Z,100738.00
2023-01-15T00:42:18.279Z,100737.19
2023-01-15T00:44:46.918Z,100740.66
2023-01-15T00:47:15.294Z,100727.69
2023-01-15T00:49:43.080Z,100728.06
2023-01-15T00:52:11.624Z,100729.03
2023-01-15T00:54:38.889Z,100736.28
2023-01-15T00:57:06.199Z,100731.78
2023-01-15T00:59:33.477Z,100729.00
2023-01-15T01:02:00.853Z,100715.28
2023-01-15T01:04:28.283Z,100719.13
2023-01-15T01:06:55.877Z,100720.63
2023-01-15T01:09:23.195Z,100716.22
2023-01-15T01:11:50.640Z,100721.88
2023-01-15T01:14:18.110Z,100721.06
2023-01-15T01:16:45.473Z,100715.75
2023-01-15T01:19:15.818Z,100717.59
2023-01-15T01:21:44.549Z,100696.09
2023-01-15T01:24:13.947Z,100695.72
2023-01-15T01:26:41.870Z,100692.34
2023-01-15T01:29:18.579Z,100689.75
2023-01-15T01:31:46.681Z,100684.41
2023-01-15T01:34:14.475Z,100673.56
2023-01-15T01:36:43.334Z,100677.19
2023-01-15T01:39:17.171Z,100670.19
2023-01-15T01:41:44.912Z,100669.34
2023-01-15T01:44:34.700Z,100671.22
2023-01-15T01:47:05.387Z,100662.25
2023-01-15T01:49:34.214Z,100662.81
2023-01-15T01:52:07.832Z,100673.69
2023-01-15T01:54:38.376Z,100660.31
2023-01-15T01:57:07.449Z,100655.03
2023-01-15T01:59:36.764Z,100656.22
2023-01-15T02:02:04.613Z,100659.59
2023-01-15T02:04:32.316Z,100656.00
2023-01-15T02:07:01.664Z,100662.41
2023-01-15T02:09:29.053Z,100660.41
2023-01-15T02:12:02.764Z,100657.94
2023-01-15T02:14:39.721Z,100655.16
2023-01-15T02:17:23.105Z,100654.38
2023-01-15T02:20:02.662Z,100643.63
2023-01-15T02:22:48.651Z,100646.44
2023-01-15T02:25:34.212Z,100644.72
2023-01-15T02:28:15.371Z,100643.53
2023-01-15T02:30:47.517Z,100643.97
2023-01-15T02:33:24.593Z,100638.81
2023-01-15T02:36:00.900Z,100635.63
2023-01-15T02:38:36.961Z,100643.66
2023-01-15T02:41:07.603Z,100637.47
2023-01-15T02:43:40.243Z,100628.53
2023-01-15T02:46:09.748Z,100618.50
2023-01-15T02:48:41.584Z,100618.09
2023-01-15T02:51:16.467Z,100620.03
2023-01-15T02:53:49.192Z,100620.47
2023-01-15T02:56:24.421Z,100624.03
2023-01-15T02:58:59.567Z,100619.78
2023-01-15T03:01:33.828Z,100608.56
2023-01-15T03:04:27.799Z,100611.25
2023-01-15T03:07:09.782Z,100607.91
2023-01-15T03:09:39.193Z,100606.88
2023-01-15T03:12:18.131Z,100624.03
2023-01-15T03:15:08.607Z,100612.16
2023-01-15T03:17:55.397Z,100612.97
2023-01-15T03:20:29.294Z,100612.06
2023-01-15T03:23:03.690Z,100597.84
2023-01-15T03:25:37.849Z,100595.41
2023-01-15T03:28:08.137Z,100592.09
2023-01-15T03:30:36.645Z,100594.06
2023-01-15T03:33:04.681Z,100577.19
2023-01-15T03:35:46.724Z,100582.25
2023-01-15T03:38:26.234Z,100582.78
2023-01-15T03:41:22.202Z,100577.13
2023-01-15T03:44:10.157Z,100576.84
2023-01-15T03:46:43.124Z,100578.44
2023-01-15T03:49:25.246Z,100568.22
2023-01-15T03:52:03.867Z,100562.25
2023-01-15T03:54:44.951Z,100562.00
2023-01-15T03:57:38.118Z,100562.47
2023-01-15T04:00:38.156Z,100553.34
2023-01-15T04:03:09.596Z,100556.28
2023-01-15T04:05:38.705Z,100555.41
2023-01-15T04:08:08.676Z,100549.88
2023-01-15T04:10:36.771Z,100538.38
2023-01-15T04:13:06.470Z,100542.81
2023-01-15T04:15:33.781Z,100532.97
2023-01-15T04:18:02.495Z,100530.25
2023-01-15T04:20:31.277Z,100541.75
2023-01-15T04:22:58.628Z,100545.28
2023-01-15T04:25:25.909Z,100547.91
2023-01-15T04:27:56.557Z,100553.94
2023-01-15T04:30:24.133Z,100552.06
2023-01-15T04:32:52.163Z,100548.38
2023-01-15T04:35:20.053Z,100537.59
2023-01-15T04:37:47.533Z,100527.06
2023-01-15T04:40:35.042Z,100531.06
2023-01-15T04:43:20.880Z,100531.38
2023-01-15T04:45:48.253Z,100536.41
2023-01-15T04:48:15.530Z,100536.66
2023-01-15T04:50:42.742Z,100525.81
2023-01-15T04:53:09.988Z,100524.06
2023-01-15T04:55:37.254Z,100526.84
2023-01-15T04:58:04.487Z,100527.78
2023-01-15T05:00:31.786Z,100523.31
2023-01-15T05:02:59.146Z,100521.81
2023-01-15T05:05:26.356Z,100511.09
2023-01-15T05:07:53.796Z,100507.59
2023-01-15T05:10:21.037Z,100510.94
2023-01-15T05:12:48.304Z,100511.78
2023-01-15T05:15:15.646Z,100507.47
2023-01-15T05:17:42.922Z,100507.84
2023-01-15T05:20:10.888Z,100514.91
2023-01-15T05:22:38.137Z,100518.47
2023-01-15T05:25:05.809Z,100511.41
2023-01-15T05:27:33.013Z,100513.25
2023-01-15T05:30:00.302Z,100507.09
2023-01-15T05:32:27.620Z,100508.81
2023-01-15T05:34:54.980Z,100509.53
2023-01-15T05:37:22.219Z,100502.31
2023-01-15T05:39:49.509Z,100503.16
2023-01-15T05:42:16.719Z,100508.47
2023-01-15T05:44:44.007Z,100510.13
2023-01-15T05:47:11.211Z,100509.19
2023-01-15T05:49:38.454Z,100513.50
2023-01-15T05:52:06.002Z,100515.44
2023-01-15T05:54:34.908Z,100522.31
2023-01-15T05:57:03.669Z,100515.63
2023-01-15T05:59:32.892Z,100509.28
2023-01-15T06:02:00.360Z,100494.06
2023-01-15T06:04:27.666Z,100494.03
2023-01-15T06:06:56.009Z,100495.09
2023-01-15T06:09:24.335Z,100509.16
2023-01-15T06:11:53.688Z,100503.13
2023-01-15T06:14:21.542Z,100504.88
2023-01-15T06:16:48.907Z,100498.59
2023-01-15T06:19:16.333Z,100496.72
2023-01-15T06:21:43.846Z,100489.59
2023-01-15T06:24:11.685Z,100487.75
2023-01-15T06:26:39.738Z,100482.16
2023-01-15T06:29:07.088Z,100480.75
2023-01-15T06:31:34.519Z,100483.56
2023-01-15T06:34:01.833Z,100475.47
2023-01-15T06:36:29.586Z,100474.53
2023-01-15T06:38:57.156Z,100472.47
2023-01-15T06:41:45.032Z,100476.59
2023-01-15T06:44:33.563Z,100475.25
2023-01-15T06:47:21.234Z,100477.69
2023-01-15T06:49:57.951Z,100471.19
2023-01-15T06:52:27.665Z,100461.94
2023-01-15T06:54:54.989Z,100455.44
2023-01-15T06:57:22.405Z,100457.09
2023-01-15T06:59:50.416Z,100447.16
2023-01-15T07:02:18.378Z,100452.06
2023-01-15T07:04:46.872Z,100452.88
2023-01-15T07:07:15.993Z,100448.31
2023-01-15T07:09:43.360Z,100449.06
2023-01-15T07:12:10.949Z,100442.41
2023-01-15T07:14:38.259Z,100441.78
2023-01-15T07:17:05.528Z,100445.88
2023-01-15T07:19:32.896Z,100450.25
2023-01-15T07:22:00.187Z,100436.84
2023-01-15T07:24:27.471Z,100444.84
2023-01-15T07:26:54.916Z,100439.03
2023-01-15T07:29:23.385Z,100434.69
2023-01-15T07:31:51.248Z,100432.66
2023-01-15T07:34:19.031Z,100425.56
2023-01-15T07:36:46.399Z,100426.03
2023-01-15T07:39:13.698Z,100413.13
2023-01-15T07:41:59.786Z,100409.97
2023-01-15T07:44:45.689Z,100411.84
2023-01-15T07:47:42.312Z,100409.75
2023-01-15T07:50:14.467Z,100402.97
2023-01-15T07:52:41.792Z,100410.94
2023-01-15T07:55:12.611Z,100407.34
2023-01-15T07:57:41.563Z,100405.34
2023-01-15T08:00:12.374Z,100406.88
2023-01-15T08:02:40.463Z,100399.22
2023-01-15T08:05:09.315Z,100394.94
2023-01-15T08:07:41.017Z,100393.19
2023-01-15T08:10:13.281Z,100380.72
2023-01-15T08:12:59.918Z,100376.44
2023-01-15T08:15:32.020Z,100364.03
2023-01-15T08:17:59.345Z,100370.06
2023-01-15T08:20:27.386Z,100368.91
2023-01-15T08:22:54.768Z,100361.25
2023-01-15T08:25:25.015Z,100358.88
2023-01-15T08:27:53.601Z,100364.78
2023-01-15T08:30:25.022Z,100373.44
2023-01-15T08:32:52.835Z,100379.06
2023-01-15T08:35:20.277Z,100380.91
2023-01-15T08:37:47.748Z,100378.97
2023-01-15T08:40:15.115Z,100374.84
2023-01-15T08:42:42.578Z,100373.81
2023-01-15T08:45:10.462Z,100378.34
2023-01-15T08:47:38.016Z,100373.22
2023-01-15T08:50:07.624Z,100369.13
2023-01-15T08:52:34.989Z,100370.50
2023-01-15T08:55:02.362Z,100365.13
2023-01-15T08:57:29.771Z,100365.09
2023-01-15T08:59:57.042Z,100366.25
2023-01-15T09:02:24.329Z,100364.72
2023-01-15T09:04:52.700Z,100361.09
2023-01-15T09:07:20.267Z,100356.13
2023-01-15T09:09:47.645Z,100356.72
2023-01-15T09:12:14.920Z,100353.28
2023-01-15T09:14:56.565Z,100346.91
2023-01-15T09:17:29.493Z,100347.13
2023-01-15T09:19:56.874Z,100334.94
2023-01-15T09:22:25.389Z,100335.69
2023-01-15T09:24:52.652Z,100330.22
2023-01-15T09:27:19.989Z,100329.16
2023-01-15T09:29:47.244Z,100327.03
2023-01-15T09:32:14.521Z,100326.09
2023-01-15T09:34:41.788Z,100320.47
2023-01-15T09:37:09.418Z,100321.66
2023-01-15T09:39:40.245Z,100312.06
2023-01-15T09:42:10.485Z,100307.69
2023-01-15T09:44:46.575Z,100316.81
2023-01-15T09:47:18.162Z,100297.25
2023-01-15T09:49:45.328Z,100301.84
2023-01-15T09:52:25.632Z,100291.13
2023-01-15T09:55:10.127Z,100289.69
2023-01-15T09:57:37.901Z,100285.25
2023-01-15T10:00:07.259Z,100277.00
2023-01-15T10:02:48.412Z,100265.97
2023-01-15T10:05:24.768Z,100261.38
2023-01-15T10:07:52.057Z,100259.19
2023-01-15T10:10:23.957Z,100256.91
2023-01-15T10:12:57.895Z,100251.41
2023-01-15T10:15:38.159Z,100245.66
2023-01-15T10:18:08.802Z,100234.31
2023-01-15T10:21:07.453Z,100232.66
2023-01-15T10:24:02.831Z,100229.00
2023-01-15T10:26:43.095Z,100224.88
2023-01-15T10:29:26.617Z,100216.78
2023-01-15T10:32:01.318Z,100208.91
2023-01-15T10:35:10.177Z,100206.72
2023-01-15T10:37:45.669Z,100211.53
2023-01-15T10:40:50.154Z,100207.66
2023-01-15T10:43:36.184Z,100216.34
2023-01-15T10:46:12.924Z,100208.78
2023-01-15T10:48:46.011Z,100193.53
2023-01-15T10:51:23.174Z,100189.06
2023-01-15T10:53:56.648Z,100191.41
2023-01-15T10:56:35.680Z,100173.00
2023-01-15T10:59:08.713Z,100167.22
2023-01-15T11:01:37.883Z,100171.25
2023-01-15T11:04:06.526Z,100151.31
2023-01-15T11:06:35.327Z,100161.88
2023-01-15T11:09:11.780Z,100158.88
2023-01-15T11:12:18.817Z,100152.59
2023-01-15T11:15:05.449Z,100144.75
2023-01-15T11:18:00.810Z,100134.22
2023-01-15T11:20:34.686Z,100125.13
2023-01-15T11:23:28.602Z,100118.41
2023-01-15T11:25:59.413Z,100118.06
2023-01-15T11:28:40.730Z,100119.91
2023-01-15T11:31:10.058Z,100118.63
2023-01-15T11:33:38.291Z,100110.31
2023-01-15T11:36:21.788Z,100100.16
2023-01-15T11:38:50.925Z,100108.66
2023-01-15T11:41:46.829Z,100104.53
2023-01-15T11:44:34.065Z,100095.94
2023-01-15T11:47:19.951Z,100100.81
2023-01-15T11:50:13.036Z,100102.75
2023-01-15T11:52:55.129Z,100102.25
2023-01-15T11:55:25.966Z,100101.22
2023-01-15T11:57:54.198Z,100096.06
2023-01-15T12:00:22.983Z,100092.31
2023-01-15T12:02:55.014Z,100093.78
2023-01-15T12:05:34.650Z,100091.25
2023-01-15T12:08:13.717Z,100085.75
2023-01-15T12:11:21.339Z,100077.31
2023-01-15T12:14:20.221Z,100074.94
2023-01-15T12:17:02.621Z,100072.09
2023-01-15T12:19:41.556Z,100069.91
2023-01-15T12:22:33.716Z,100053.31
2023-01-15T12:25:43.091Z,100043.66
2023-01-15T12:28:17.859Z,100037.25
2023-01-15T12:31:03.861Z,100027.63
2023-01-15T12:33:53.643Z,100021.66
2023-01-15T12:36:29.634Z,100027.25
2023-01-15T12:39:01.517Z,100027.25
2023-01-15T12:42:13.727Z,100034.72
2023-01-15T12:45:00.999Z,100036.84
2023-01-15T12:47:42.872Z,100030.75
2023-01-15T12:50:27.396Z,100038.22
2023-01-15T12:53:04.363Z,100029.22
2023-01-15T12:55:38.081Z,100019.13
2023-01-15T12:58:16.365Z,100010.69
2023-01-15T13:00:45.354Z,100011.88
2023-01-15T13:03:28.439Z,99998.03
2023-01-15T13:06:05.545Z,99999.78
2023-01-15T13:08:54.828Z,99991.50
2023-01-15T13:11:22.564Z,100002.22
2023-01-15T13:13:58.730Z,99998.09
2023-01-15T13:16:33.492Z,100000.22
2023-01-15T13:19:20.873Z,99988.19
2023-01-15T13:21:53.108Z,99982.09
2023-01-15T13:24:41.510Z,99974.75
2023-01-15T13:27:24.524Z,99969.25
2023-01-15T13:30:06.987Z,99966.63
2023-01-15T13:32:48.661Z,99965.31
2023-01-15T13:35:25.054Z,99967.69
2023-01-15T13:37:56.439Z,99958.44
2023-01-15T13:40:28.596Z,99960.44
2023-01-15T13:42:56.540Z,99957.31
2023-01-15T13:45:31.511Z,99960.88
2023-01-15T13:48:06.609Z,99963.16
2023-01-15T13:50:40.394Z,99965.66
2023-01-15T13:53:26.341Z,99961.41
2023-01-15T13:56:02.527Z,99960.03
2023-01-15T13:58:32.805Z,99962.72
2023-01-15T14:01:23.567Z,99962.34
2023-01-15T14:04:18.108Z,99962.03
2023-01-15T14:06:50.541Z,99962.31
2023-01-15T14:09:20.661Z,99959.41
2023-01-15T14:12:06.902Z,99955.66
2023-01-15T14:15:01.539Z,99960.28
2023-01-15T14:17:47.554Z,99961.69
2023-01-15T14:20:36.854Z,99951.81
2023-01-15T14:23:28.914Z,99958.97
2023-01-15T14:26:14.471Z,99952.09
2023-01-15T14:28:53.288Z,99956.09
2023-01-15T14:31:28.720Z,99949.66
2023-01-15T14:34:16.392Z,99942.56
2023-01-15T14:36:46.334Z,99935.50
2023-01-15T14:39:26.044Z,99931.31
2023-01-15T14:42:32.850Z,99927.28
2023-01-15T14:45:05.680Z,99938.16
2023-01-15T14:47:37.332Z,99933.13
2023-01-15T14:50:39.039Z,99931.19
2023-01-15T14:53:15.269Z,99934.56
2023-01-15T14:55:51.558Z,99929.66
2023-01-15T14:58:21.650Z,99915.63
2023-01-15T15:00:55.724Z,99912.63
2023-01-15T15:03:43.523Z,99902.41
2023-01-15T15:06:12.639Z,99901.78
2023-01-15T15:08:43.110Z,99898.78
2023-01-15T15:11:37.480Z,99896.81
2023-01-15T15:14:07.421Z,99908.44
2023-01-15T15:16:40.686Z,99905.28
2023-01-15T15:19:26.636Z,99913.75
2023-01-15T15:21:57.732Z,99906.19
2023-01-15T15:24:30.020Z,99900.78
2023-01-15T15:26:57.316Z,99894.31
2023-01-15T15:29:24.531Z,99903.78
2023-01-15T15:31:58.038Z,99900.75
2023-01-15T15:34:34.071Z,99912.63
2023-01-15T15:37:05.016Z,99911.75
2023-01-15T15:39:43.383Z,99913.56
2023-01-15T15:42:55.579Z,99912.31
2023-01-15T15:45:44.495Z,99907.34
2023-01-15T15:48:37.807Z,99910.31
2023-01-15T15:51:22.399Z,99903.34
2023-01-15T15:53:49.677Z,99904.28
2023-01-15T15:56:17.933Z,99895.00
2023-01-15T15:58:46.429Z,99890.69
2023-01-15T16:01:14.173Z,99887.94
2023-01-15T16:03:48.519Z,99873.53
2023-01-15T16:06:24.701Z,99872.84
2023-01-15T16:08:54.973Z,99871.34
2023-01-15T16:11:24.758Z,99863.88
2023-01-15T16:13:54.640Z,99863.03
2023-01-15T16:16:26.137Z,99859.72
2023-01-15T16:18:56.286Z,99873.47
2023-01-15T16:21:35.793Z,99866.91
2023-01-15T16:24:08.482Z,99865.38
2023-01-15T16:26:44.803Z,99865.22
2023-01-15T16:29:23.690Z,99866.34
2023-01-15T16:31:51.876Z,99865.81
2023-01-15T16:34:22.319Z,99865.09
2023-01-15T16:36:49.845Z,99864.94
2023-01-15T16:39:45.824Z,99857.91
2023-01-15T16:42:32.699Z,99862.34
2023-01-15T16:45:18.520Z,99857.97
2023-01-15T16:48:08.809Z,99852.81
2023-01-15T16:50:42.281Z,99853.97
2023-01-15T16:53:36.783Z,99859.25
2023-01-15T16:56:05.206Z,99853.16
2023-01-15T16:58:38.531Z,99863.19
2023-01-15T17:01:46.577Z,99848.81
2023-01-15T17:04:28.677Z,99845.31
2023-01-15T17:07:02.558Z,99855.22
2023-01-15T17:09:33.436Z,99856.44
2023-01-15T17:12:06.771Z,99856.50
2023-01-15T17:14:34.005Z,99856.75
2023-01-15T17:17:23.309Z,99863.59
2023-01-15T17:19:52.498Z,99856.44
2023-01-15T17:22:31.419Z,99861.53
2023-01-15T17:25:01.101Z,99864.78
2023-01-15T17:27:30.255Z,99852.81
2023-01-15T17:29:57.550Z,99849.84
2023-01-15T17:32:36.082Z,99848.75
2023-01-15T17:35:03.623Z,99844.16
2023-01-15T17:37:30.945Z,99840.44
2023-01-15T17:39:58.264Z,99837.38
2023-01-15T17:42:25.479Z,99835.56
2023-01-15T17:44:52.681Z,99838.19
2023-01-15T17:47:19.946Z,99836.31
2023-01-15T17:49:47.231Z,99837.75
2023-01-15T17:52:19.343Z,99832.31
2023-01-15T17:55:05.373Z,99831.84
2023-01-15T17:57:51.643Z,99832.09
2023-01-15T18:00:37.691Z,99827.63
2023-01-15T18:03:23.566Z,99825.81
2023-01-15T18:05:51.913Z,99823.84
2023-01-15T18:08:19.491Z,99826.53
2023-01-15T18:10:46.735Z,99816.66
2023-01-15T18:13:13.998Z,99817.50
2023-01-15T18:15:41.496Z,99815.47
2023-01-15T18:18:08.742Z,99818.25
2023-01-15T18:20:36.013Z,99820.53
2023-01-15T18:23:03.267Z,99823.47
2023-01-15T18:25:30.480Z,99826.97
2023-01-15T18:27:57.765Z,99826.03
2023-01-15T18:30:25.028Z,99818.00
2023-01-15T18:32:52.301Z,99816.19
2023-01-15T18:35:19.563Z,99817.78
2023-01-15T18:37:46.763Z,99810.50
2023-01-15T18:40:14.667Z,99814.72
2023-01-15T18:43:00.495Z,99823.59
2023-01-15T18:45:46.142Z,99815.13
2023-01-15T18:48:13.443Z,99821.38
2023-01-15T18:50:40.723Z,99823.06
2023-01-15T18:53:08.677Z,99823.78
2023-01-15T18:55:35.972Z,99813.84
2023-01-15T18:58:03.416Z,99810.06
2023-01-15T19:00:30.750Z,99810.16
2023-01-15T19:02:58.012Z,99809.19
2023-01-15T19:05:25.392Z,99804.59
2023-01-15T19:07:52.665Z,99805.63
2023-01-15T19:10:19.912Z,99807.94
2023-01-15T19:12:47.267Z,99812.59
2023-01-15T19:15:36.351Z,99816.41
2023-01-15T19:18:23.973Z,99806.13
2023-01-15T19:20:51.327Z,99805.88
2023-01-15T19:23:20.604Z,99801.59
2023-01-15T19:25:51.426Z,99804.47
2023-01-15T19:28:20.574Z,99810.47
2023-01-15T19:31:12.043Z,99805.25
2023-01-15T19:33:39.517Z,99804.75
2023-01-15T19:36:07.069Z,99819.97
2023-01-15T19:38:38.304Z,99819.28
2023-01-15T19:41:30.744Z,99813.59
2023-01-15T19:44:16.541Z,99813.59
2023-01-15T19:47:02.929Z,99815.00
2023-01-15T19:49:54.102Z,99804.03
2023-01-15T19:52:37.811Z,99804.22
2023-01-15T19:55:08.437Z,99804.13
2023-01-15T19:57:35.658Z,99799.38
2023-01-15T20:00:05.024Z,99803.81
2023-01-15T20:02:36.740Z,99802.84
2023-01-15T20:05:05.583Z,99797.41
2023-01-15T20:07:33.055Z,99793.91
2023-01-15T20:10:00.657Z,99792.25
2023-01-15T20:12:47.885Z,99791.47
2023-01-15T20:15:15.216Z,99791.53
2023-01-15T20:17:42.527Z,99779.75
2023-01-15T20:20:11.285Z,99784.25
2023-01-15T20:22:38.677Z,99791.13
2023-01-15T20:25:06.562Z,99788.78
2023-01-15T20:27:35.959Z,99785.25
2023-01-15T20:30:10.618Z,99785.19
2023-01-15T20:32:40.004Z,99785.25
2023-01-15T20:35:09.405Z,99791.22
2023-01-15T20:37:36.700Z,99798.41
2023-01-15T20:40:05.485Z,99795.06
2023-01-15T20:42:51.409Z,99805.78
2023-01-15T20:45:18.777Z,99811.16
2023-01-15T20:48:04.622Z,99802.31
2023-01-15T20:50:34.479Z,99799.59
2023-01-15T20:53:02.683Z,99804.34
2023-01-15T20:55:45.851Z,99797.78
2023-01-15T20:58:17.181Z,99796.03
2023-01-15T21:00:44.450Z,99799.59
2023-01-15T21:03:12.104Z,99796.13
2023-01-15T21:05:39.378Z,99792.00
2023-01-15T21:08:06.585Z,99790.16
2023-01-15T21:10:33.794Z,99794.59
2023-01-15T21:13:01.016Z,99789.38
2023-01-15T21:15:28.258Z,99789.78
2023-01-15T21:17:55.453Z,99790.88
2023-01-15T21:20:22.700Z,99796.84
2023-01-15T21:22:50.007Z,99798.47
2023-01-15T21:25:17.416Z,99795.34
2023-01-15T21:27:44.734Z,99795.72
2023-01-15T21:30:12.314Z,99798.34
2023-01-15T21:32:39.615Z,99794.06
2023-01-15T21:35:07.692Z,99788.91
2023-01-15T21:37:34.924Z,99796.19
2023-01-15T21:40:02.245Z,99795.41
2023-01-15T21:42:47.815Z,99799.97
2023-01-15T21:45:15.202Z,99802.78
2023-01-15T21:47:42.582Z,99804.44
2023-01-15T21:50:10.168Z,99810.44
2023-01-15T21:52:37.567Z,99812.09
2023-01-15T21:55:05.411Z,99815.03
2023-01-15T22:01:15.592Z,99826.25
2023-01-15T22:03:42.975Z,99830.19
2023-01-15T22:06:10.707Z,99841.34
2023-01-15T22:08:38.022Z,99835.91
2023-01-15T22:11:06.941Z,99843.44
2023-01-15T22:13:35.295Z,99837.66
2023-01-15T22:16:05.635Z,99830.44
2023-01-15T22:18:34.188Z,99822.47
2023-01-15T22:21:15.630Z,99819.91
2023-01-15T22:23:43.224Z,99821.25
2023-01-15T22:26:22.109Z,99823.13
2023-01-15T22:28:49.417Z,99822.41
2023-01-15T22:31:17.929Z,99820.44
2023-01-15T22:33:46.322Z,99814.50
2023-01-15T22:36:14.814Z,99800.22
2023-01-15T22:38:42.091Z,99796.75
2023-01-15T22:41:09.849Z,99788.16
2023-01-15T22:43:37.229Z,99785.25
2023-01-15T22:46:09.876Z,99778.34
2023-01-15T22:48:37.411Z,99764.63
2023-01-15T22:51:05.204Z,99768.47
2023-01-15T22:53:32.474Z,99763.28
2023-01-15T22:56:00.317Z,99763.00
2023-01-15T22:58:27.556Z,99764.75
2023-01-15T23:00:56.003Z,99747.03
2023-01-15T23:03:23.827Z,99742.31
2023-01-15T23:05:51.041Z,99752.94
2023-01-15T23:08:18.350Z,99737.84
2023-01-15T23:10:47.555Z,99755.44
2023-01-15T23:13:14.813Z,99739.91
2023-01-15T23:15:42.225Z,99733.66
2023-01-15T23:18:09.474Z,99735.16
2023-01-15T23:20:36.663Z,99730.94
2023-01-15T23:23:03.916Z,99728.72
2023-01-15T23:25:31.103Z,99729.50
2023-01-15T23:27:58.286Z,99717.91
2023-01-15T23:30:25.549Z,99711.72
2023-01-15T23:32:52.756Z,99717.13
2023-01-15T23:35:20.136Z,99723.22
2023-01-15T23:37:47.675Z,99721.03
2023-01-15T23:40:15.342Z,99730.97
2023-01-15T23:43:01.084Z,99724.59
2023-01-15T23:45:46.606Z,99717.28
2023-01-15T23:48:13.827Z,99709.19
2023-01-15T23:50:41.072Z,99704.53
2023-01-15T23:53:08.309Z,99698.66
2023-01-15T23:55:35.592Z,99702.94
2023-01-15T23:58:02.843Z,99696.56
