createdAt,value
2024-03-26T07:55:49.273Z,13721.00
2024-03-26T07:56:41.475Z,13290.00
2024-03-26T07:57:41.494Z,10858.00
2024-03-26T07:58:41.434Z,12359.00
2024-03-26T07:59:41.421Z,11795.00
2024-03-26T08:01:41.426Z,5837.00
2024-03-26T08:02:41.393Z,7839.00
2024-03-26T08:03:41.393Z,14109.00
2024-03-26T08:04:42.867Z,18529.00
2024-03-26T08:06:41.356Z,16545.00
2024-03-26T08:07:41.334Z,21269.00
2024-03-26T08:08:44.325Z,20402.00
2024-03-26T08:09:41.321Z,13037.00
2024-03-26T08:11:41.333Z,11109.00
2024-03-26T08:12:41.369Z,3919.00
2024-03-26T08:13:41.309Z,3893.00
2024-03-26T08:14:41.278Z,5978.00
2024-03-26T08:15:41.354Z,13030.00
2024-03-26T08:16:41.250Z,14891.00
2024-03-26T08:17:41.227Z,16198.00
2024-03-26T08:18:41.220Z,15343.00
2024-03-26T08:19:41.240Z,16919.00
2024-03-26T08:21:41.177Z,23150.00
2024-03-26T08:22:41.222Z,14585.00
2024-03-26T08:23:44.169Z,8040.00
2024-03-26T08:24:41.170Z,6465.00
2024-03-26T08:25:41.154Z,13709.00
2024-03-26T08:26:41.170Z,15445.00
2024-03-26T08:27:41.160Z,10998.00
2024-03-26T08:29:41.106Z,9577.00
2024-03-26T08:30:41.091Z,10260.00
2024-03-26T08:31:41.081Z,15013.00
2024-03-26T08:32:41.113Z,18103.00
2024-03-26T08:33:41.098Z,16288.00
2024-03-26T08:34:41.046Z,16686.00
2024-03-26T08:35:41.098Z,17617.00
2024-03-26T08:36:41.036Z,14692.00
2024-03-26T08:37:41.035Z,15565.00
2024-03-26T08:38:44.068Z,20396.00
2024-03-26T08:39:41.012Z,20415.00
2024-03-26T08:40:41.004Z,15440.00
2024-03-26T08:41:41.005Z,16470.00
2024-03-26T08:42:40.983Z,13113.00
2024-03-26T08:43:40.974Z,5728.00
2024-03-26T08:44:40.944Z,5273.00
2024-03-26T08:45:40.943Z,7868.00
2024-03-26T08:46:40.932Z,11018.00
2024-03-26T08:47:40.915Z,6529.00
2024-03-26T08:48:40.911Z,11259.00
2024-03-26T08:49:40.916Z,23503.00
2024-03-26T08:50:40.894Z,25945.00
2024-03-26T08:51:40.865Z,21956.00
2024-03-26T08:52:40.863Z,22984.00
2024-03-26T08:53:43.850Z,27555.00
2024-03-26T08:54:40.849Z,27739.00
2024-03-26T08:55:40.845Z,19165.00
2024-03-26T08:56:40.815Z,14772.00
2024-03-26T08:57:40.821Z,13143.00
2024-03-26T08:59:40.803Z,74937.00
2024-03-26T09:00:40.776Z,73691.00
2024-03-26T09:02:40.770Z,31152.00
2024-03-26T09:03:40.749Z,30248.00
2024-03-26T09:04:40.731Z,24072.00
2024-03-26T09:05:48.338Z,17341.00
2024-03-26T09:06:40.724Z,14056.00
2024-03-26T09:07:40.711Z,17097.00
2024-03-26T09:08:43.706Z,17701.00
2024-03-26T09:09:40.719Z,21352.00
2024-03-26T09:10:40.743Z,12414.00
2024-03-26T09:11:40.664Z,12839.00
2024-03-26T09:12:40.683Z,15386.00
2024-03-26T09:13:40.645Z,22907.00
2024-03-26T09:14:40.682Z,24320.00
2024-03-26T09:15:40.640Z,23371.00
2024-03-26T09:17:40.606Z,22860.00
2024-03-26T09:19:40.581Z,27464.00
2024-03-26T09:20:40.564Z,27022.00
2024-03-26T09:21:40.550Z,23445.00
2024-03-26T09:22:40.571Z,31851.00
2024-03-26T09:23:43.578Z,27963.00
2024-03-26T09:24:49.436Z,13510.00
2024-03-26T09:25:40.524Z,15121.00
2024-03-26T09:26:40.511Z,15998.00
2024-03-26T09:27:40.504Z,15570.00
2024-03-26T09:29:40.486Z,12796.00
2024-03-26T09:30:40.475Z,9778.00
2024-03-26T09:31:40.460Z,12340.00
2024-03-26T09:32:40.616Z,14404.00
2024-03-26T09:33:40.423Z,13890.00
2024-03-26T09:34:40.426Z,11582.00
2024-03-26T09:35:40.423Z,11297.00
2024-03-26T09:36:41.278Z,15122.00
2024-03-26T09:37:40.405Z,13134.00
2024-03-26T09:38:48.195Z,12162.00
2024-03-26T09:39:40.365Z,12980.00
2024-03-26T09:40:40.352Z,12761.00
2024-03-26T09:41:40.351Z,10737.00
2024-03-26T09:42:40.353Z,10273.00
2024-03-26T09:43:40.347Z,12612.00
2024-03-26T09:44:40.324Z,12646.00
2024-03-26T09:45:41.307Z,10665.00
2024-03-26T09:46:40.306Z,9961.00
2024-03-26T09:47:40.288Z,9316.00
2024-03-26T09:48:40.270Z,8911.00
2024-03-26T09:50:40.252Z,8239.00
2024-03-26T09:52:40.229Z,7443.00
2024-03-26T09:53:43.223Z,9898.00
2024-03-26T09:55:40.216Z,11652.00
2024-03-26T09:56:40.176Z,10818.00
2024-03-26T09:58:40.157Z,11734.00
2024-03-26T09:59:40.170Z,11520.00
2024-03-26T10:00:41.615Z,11285.00
2024-03-26T10:02:40.119Z,10672.00
2024-03-26T10:03:40.109Z,10309.00
2024-03-26T10:05:40.109Z,9680.00
2024-03-26T10:06:40.079Z,9299.00
2024-03-26T10:08:43.163Z,8904.00
2024-03-26T10:09:40.044Z,8785.00
2024-03-26T10:10:47.543Z,8738.00
2024-03-26T10:11:42.735Z,8756.00
2024-03-26T10:12:40.017Z,8716.00
2024-03-26T10:13:40.024Z,8713.00
2024-03-26T10:15:39.983Z,8946.00
2024-03-26T10:16:40.143Z,8936.00
2024-03-26T10:17:39.999Z,8997.00
2024-03-26T10:18:39.972Z,9131.00
2024-03-26T10:20:39.933Z,9159.00
2024-03-26T10:21:39.916Z,9152.00
2024-03-26T10:22:39.916Z,9095.00
2024-03-26T10:23:42.897Z,8994.00
2024-03-26T10:24:39.888Z,8849.00
2024-03-26T10:25:39.874Z,8701.00
2024-03-26T10:26:39.863Z,8496.00
2024-03-26T10:27:39.869Z,8292.00
2024-03-26T10:28:39.851Z,8087.00
2024-03-26T10:29:39.830Z,7887.00
2024-03-26T10:31:39.828Z,7639.00
2024-03-26T10:32:39.799Z,7544.00
2024-03-26T10:33:39.794Z,7541.00
2024-03-26T10:34:39.770Z,7702.00
2024-03-26T10:35:39.766Z,8019.00
2024-03-26T10:36:39.760Z,8713.00
2024-03-26T10:37:39.744Z,8604.00
2024-03-26T10:38:47.938Z,8992.00
2024-03-26T10:40:39.726Z,9492.00
2024-03-26T10:41:39.709Z,9704.00
2024-03-26T10:42:39.863Z,9818.00
2024-03-26T10:43:39.683Z,9758.00
2024-03-26T10:44:39.669Z,9715.00
2024-03-26T10:45:49.355Z,9543.00
2024-03-26T10:46:40.653Z,9302.00
2024-03-26T10:47:39.712Z,8964.00
2024-03-26T10:48:44.415Z,8543.00
2024-03-26T10:49:40.617Z,8089.00
2024-03-26T10:50:39.611Z,7730.00
2024-03-26T10:51:39.618Z,7433.00
2024-03-26T10:52:39.580Z,7213.00
2024-03-26T10:53:42.742Z,7156.00
2024-03-26T10:54:39.568Z,7165.00
2024-03-26T10:56:39.542Z,7274.00
2024-03-26T10:57:39.531Z,7252.00
2024-03-26T10:58:39.524Z,7226.00
2024-03-26T10:59:39.522Z,7276.00
2024-03-26T11:01:39.492Z,7870.00
2024-03-26T11:02:39.516Z,8713.00
2024-03-26T11:03:39.507Z,9429.00
2024-03-26T11:04:39.489Z,9617.00
2024-03-26T11:06:39.465Z,13535.00
2024-03-26T11:07:39.436Z,17484.00
2024-03-26T11:08:42.413Z,8760.00
2024-03-26T11:09:39.412Z,74552.00
2024-03-26T11:11:39.392Z,78994.00
2024-03-26T11:12:39.373Z,80070.00
2024-03-26T11:14:39.370Z,77114.00
2024-03-26T11:15:39.516Z,79036.00
2024-03-26T11:16:39.338Z,80240.00
2024-03-26T11:17:39.346Z,81306.00
2024-03-26T11:19:39.298Z,78312.00
2024-03-26T11:20:39.301Z,79439.00
2024-03-26T11:21:39.277Z,82205.00
2024-03-26T11:22:39.272Z,81029.00
2024-03-26T11:23:42.252Z,80677.00
2024-03-26T11:24:39.250Z,81591.00
2024-03-26T11:25:39.245Z,81414.00
2024-03-26T11:26:39.243Z,81503.00
2024-03-26T11:27:39.213Z,81836.00
2024-03-26T11:28:39.219Z,81684.00
2024-03-26T11:29:39.196Z,80505.00
2024-03-26T11:30:39.184Z,80534.00
2024-03-26T11:31:39.185Z,81388.00
2024-03-26T11:32:39.158Z,81971.00
2024-03-26T11:33:39.170Z,81540.00
2024-03-26T11:34:39.155Z,81141.00
2024-03-26T11:35:39.133Z,81458.00
2024-03-26T11:36:39.128Z,80780.00
2024-03-26T11:37:39.122Z,78559.00
2024-03-26T11:38:42.104Z,75569.00
2024-03-26T11:39:39.095Z,73282.00
2024-03-26T11:40:39.080Z,72587.00
2024-03-26T11:41:39.076Z,73353.00
2024-03-26T11:42:39.074Z,74596.00
2024-03-26T11:43:39.051Z,74920.00
2024-03-26T11:44:39.035Z,70862.00
2024-03-26T11:45:39.029Z,25828.00
2024-03-26T11:47:39.009Z,77620.00
2024-03-26T11:48:39.168Z,80210.00
2024-03-26T11:49:38.995Z,81181.00
2024-03-26T11:50:38.971Z,80101.00
2024-03-26T11:52:38.950Z,80831.00
2024-03-26T11:53:42.130Z,80184.00
2024-03-26T11:55:38.924Z,80782.00
2024-03-26T11:56:38.920Z,81191.00
2024-03-26T11:57:41.361Z,81831.00
2024-03-26T11:58:38.888Z,81912.00
2024-03-26T11:59:38.870Z,80490.00
2024-03-26T12:00:38.975Z,81025.00
2024-03-26T12:02:38.843Z,82029.00
2024-03-26T12:03:38.840Z,82445.00
2024-03-26T12:04:38.868Z,80996.00
2024-03-26T12:05:38.808Z,80816.00
2024-03-26T12:06:38.794Z,82003.00
2024-03-26T12:07:38.801Z,82234.00
2024-03-26T12:08:41.787Z,81581.00
2024-03-26T12:10:38.758Z,81312.00
2024-03-26T12:11:38.759Z,81581.00
2024-03-26T12:12:38.733Z,81963.00
2024-03-26T12:13:38.736Z,82356.00
2024-03-26T12:14:38.712Z,81664.00
2024-03-26T12:15:38.717Z,82418.00
2024-03-26T12:17:38.681Z,80360.00
2024-03-26T12:18:38.688Z,80345.00
2024-03-26T12:19:38.669Z,80836.00
2024-03-26T12:20:38.685Z,81372.00
2024-03-26T12:21:38.641Z,82049.00
2024-03-26T12:22:38.629Z,81978.00
2024-03-26T12:25:38.604Z,82364.00
2024-03-26T12:26:38.607Z,81910.00
2024-03-26T12:27:38.576Z,81637.00
2024-03-26T12:28:38.568Z,81196.00
2024-03-26T12:29:38.557Z,81133.00
2024-03-26T12:30:38.548Z,81209.00
2024-03-26T12:32:38.522Z,79375.00
2024-03-26T12:33:38.515Z,78252.00
2024-03-26T12:35:38.510Z,80062.00
2024-03-26T12:36:38.477Z,81011.00
2024-03-26T12:37:38.491Z,80530.00
2024-03-26T12:38:41.453Z,79346.00
2024-03-26T12:39:38.456Z,79025.00
2024-03-26T12:40:38.436Z,79661.00
2024-03-26T12:42:38.414Z,81696.00
2024-03-26T12:43:38.417Z,82649.00
2024-03-26T12:44:38.399Z,82321.00
2024-03-26T12:45:38.385Z,81375.00
2024-03-26T12:46:38.374Z,81195.00
2024-03-26T12:47:38.362Z,82206.00
2024-03-26T12:48:38.454Z,81914.00
2024-03-26T12:50:38.336Z,82661.00
2024-03-26T12:51:38.316Z,82510.00
2024-03-26T12:52:38.320Z,82108.00
2024-03-26T12:53:41.491Z,79939.00
2024-03-26T12:54:38.296Z,78362.00
2024-03-26T12:55:38.291Z,78365.00
2024-03-26T12:56:38.272Z,79821.00
2024-03-26T12:58:38.251Z,78702.00
2024-03-26T12:59:38.242Z,79673.00
2024-03-26T13:00:38.232Z,81807.00
2024-03-26T13:01:38.233Z,78776.00
2024-03-26T13:02:38.205Z,77777.00
2024-03-26T13:03:38.256Z,78639.00
2024-03-26T13:04:38.200Z,79993.00
2024-03-26T13:05:38.182Z,80398.00
2024-03-26T13:06:38.166Z,80272.00
2024-03-26T13:07:38.150Z,80565.00
2024-03-26T13:08:41.147Z,81224.00
2024-03-26T13:09:38.141Z,81708.00
2024-03-26T13:10:38.119Z,81815.00
2024-03-26T13:11:38.294Z,81156.00
2024-03-26T13:13:38.088Z,79395.00
2024-03-26T13:14:38.106Z,79051.00
2024-03-26T13:15:38.117Z,79177.00
2024-03-26T13:16:38.058Z,80434.00
2024-03-26T13:17:38.056Z,82693.00
2024-03-26T13:18:38.122Z,79741.00
2024-03-26T13:19:38.027Z,78256.00
2024-03-26T13:21:38.002Z,82041.00
2024-03-26T13:22:38.955Z,81286.00
2024-03-26T13:23:40.986Z,81934.00
2024-03-26T13:24:39.657Z,77544.00
2024-03-26T13:25:39.341Z,79432.00
2024-03-26T13:26:37.954Z,80690.00
2024-03-26T13:27:37.958Z,78183.00
2024-03-26T13:28:37.927Z,77388.00
2024-03-26T13:29:37.941Z,77370.00
2024-03-26T13:31:37.904Z,78714.00
2024-03-26T13:33:37.887Z,80517.00
2024-03-26T13:34:37.887Z,80783.00
2024-03-26T13:35:37.871Z,80436.00
2024-03-26T13:36:37.853Z,79525.00
2024-03-26T13:37:37.854Z,78972.00
2024-03-26T13:38:43.104Z,78423.00
2024-03-26T13:39:37.831Z,78511.00
2024-03-26T13:41:38.804Z,78998.00
2024-03-26T13:43:37.792Z,77807.00
2024-03-26T13:44:37.760Z,77962.00
2024-03-26T13:45:37.760Z,78362.00
2024-03-26T13:46:37.763Z,78882.00
2024-03-26T13:47:37.731Z,79330.00
2024-03-26T13:48:37.717Z,79715.00
2024-03-26T13:49:37.719Z,79881.00
2024-03-26T13:51:37.703Z,79428.00
2024-03-26T13:53:40.694Z,77245.00
2024-03-26T13:54:37.732Z,76718.00
2024-03-26T13:55:37.674Z,77067.00
2024-03-26T13:56:40.143Z,77429.00
2024-03-26T13:57:37.617Z,77700.00
2024-03-26T13:58:37.613Z,78250.00
2024-03-26T13:59:37.593Z,8411.00
2024-03-26T14:00:37.778Z,7624.00
2024-03-26T14:01:37.578Z,7443.00
2024-03-26T14:02:37.564Z,78015.00
2024-03-26T14:03:37.566Z,77946.00
2024-03-26T14:04:37.545Z,77723.00
2024-03-26T14:05:38.499Z,76997.00
2024-03-26T14:06:37.519Z,77294.00
2024-03-26T14:07:37.509Z,77904.00
2024-03-26T14:08:40.513Z,77412.00
2024-03-26T14:09:37.498Z,76627.00
2024-03-26T14:11:38.076Z,78028.00
2024-03-26T14:12:38.409Z,78029.00
2024-03-26T14:14:37.428Z,76647.00
2024-03-26T14:15:37.432Z,77124.00
2024-03-26T14:16:37.412Z,76809.00
2024-03-26T14:17:37.400Z,74143.00
2024-03-26T14:19:37.395Z,73871.00
2024-03-26T14:20:37.380Z,28533.00
2024-03-26T14:21:37.356Z,19888.00
2024-03-26T14:22:37.364Z,29629.00
2024-03-26T14:23:40.337Z,20854.00
2024-03-26T14:24:37.330Z,77230.00
2024-03-26T14:25:37.315Z,11163.00
2024-03-26T14:26:37.305Z,12591.00
2024-03-26T14:27:37.302Z,23228.00
2024-03-26T14:28:37.282Z,34751.00
2024-03-26T14:29:37.285Z,35360.00
2024-03-26T14:30:37.284Z,29757.00
2024-03-26T14:31:37.260Z,25493.00
2024-03-26T14:32:37.248Z,22622.00
2024-03-26T14:33:37.249Z,21613.00
2024-03-26T14:34:37.252Z,23118.00
2024-03-26T14:35:37.218Z,74168.00
2024-03-26T14:36:37.193Z,74788.00
2024-03-26T14:37:37.225Z,75708.00
2024-03-26T14:40:37.159Z,74153.00
2024-03-26T14:42:37.140Z,75815.00
2024-03-26T14:43:37.138Z,17006.00
2024-03-26T14:44:37.111Z,20352.00
2024-03-26T14:45:37.099Z,74144.00
2024-03-26T14:46:37.122Z,75221.00
2024-03-26T14:47:37.086Z,14467.00
2024-03-26T14:48:37.064Z,6961.00
2024-03-26T14:49:37.099Z,6374.00
2024-03-26T14:50:37.056Z,18756.00
2024-03-26T14:51:37.986Z,24695.00
2024-03-26T14:52:37.032Z,18741.00
2024-03-26T14:53:40.077Z,13200.00
2024-03-26T14:54:37.035Z,7852.00
2024-03-26T14:55:37.643Z,5938.00
2024-03-26T14:56:36.997Z,5580.00
2024-03-26T14:57:36.999Z,11963.00
2024-03-26T14:58:36.962Z,12562.00
2024-03-26T14:59:36.969Z,6547.00
2024-03-26T15:00:36.978Z,5321.00
2024-03-26T15:02:36.923Z,5899.00
2024-03-26T15:03:37.889Z,18524.00
2024-03-26T15:05:36.903Z,7906.00
2024-03-26T15:06:36.893Z,6423.00
2024-03-26T15:07:36.893Z,6397.00
2024-03-26T15:08:39.859Z,7089.00
2024-03-26T15:09:36.860Z,12213.00
2024-03-26T15:10:36.828Z,15768.00
2024-03-26T15:11:37.024Z,8451.00
2024-03-26T15:12:36.825Z,15873.00
2024-03-26T15:13:36.804Z,25409.00
2024-03-26T15:15:36.824Z,27725.00
2024-03-26T15:16:36.774Z,23933.00
2024-03-26T15:17:36.771Z,19441.00
2024-03-26T15:18:36.756Z,12579.00
2024-03-26T15:19:36.836Z,8095.00
2024-03-26T15:20:36.760Z,10391.00
2024-03-26T15:21:36.729Z,15949.00
2024-03-26T15:22:36.761Z,17082.00
2024-03-26T15:23:40.659Z,11163.00
2024-03-26T15:24:36.715Z,6147.00
2024-03-26T15:25:36.670Z,5917.00
2024-03-26T15:26:36.666Z,5327.00
2024-03-26T15:27:36.657Z,7653.00
2024-03-26T15:28:36.990Z,15531.00
2024-03-26T15:29:36.648Z,14514.00
2024-03-26T15:30:36.640Z,13461.00
2024-03-26T15:31:36.652Z,12013.00
2024-03-26T15:32:50.657Z,6092.00
2024-03-26T15:33:36.594Z,4951.00
2024-03-26T15:34:37.544Z,5172.00
2024-03-26T15:35:36.573Z,14758.00
2024-03-26T15:36:36.557Z,19375.00
2024-03-26T15:37:36.551Z,9655.00
2024-03-26T15:38:39.567Z,6423.00
2024-03-26T15:39:36.544Z,11411.00
2024-03-26T15:40:36.522Z,11537.00
2024-03-26T15:41:36.504Z,6762.00
2024-03-26T15:42:36.498Z,10530.00
2024-03-26T15:43:36.477Z,17826.00
2024-03-26T15:44:36.483Z,19493.00
2024-03-26T15:45:36.460Z,12344.00
2024-03-26T15:46:44.629Z,5687.00
2024-03-26T15:47:37.441Z,11001.00
2024-03-26T15:48:36.434Z,21526.00
2024-03-26T15:49:36.450Z,19416.00
2024-03-26T15:50:36.412Z,10822.00
2024-03-26T15:52:37.310Z,11011.00
2024-03-26T15:53:39.447Z,15627.00
2024-03-26T15:54:36.370Z,13438.00
2024-03-26T15:55:36.362Z,7963.00
2024-03-26T15:56:36.350Z,9604.00
2024-03-26T15:57:36.341Z,6220.00
2024-03-26T15:58:36.351Z,7964.00
2024-03-26T15:59:36.335Z,14252.00
2024-03-26T16:00:36.348Z,14361.00
2024-03-26T16:01:36.290Z,13098.00
2024-03-26T16:02:36.280Z,7939.00
2024-03-26T16:03:36.301Z,5453.00
2024-03-26T16:04:36.268Z,3570.00
2024-03-26T16:05:36.247Z,2878.00
2024-03-26T16:06:36.239Z,5220.00
2024-03-26T16:07:36.239Z,5502.00
2024-03-26T16:08:39.230Z,2447.00
2024-03-26T16:10:52.992Z,6566.00
2024-03-26T16:11:37.186Z,4953.00
2024-03-26T16:13:36.161Z,4642.00
2024-03-26T16:14:36.152Z,6698.00
2024-03-26T16:16:36.124Z,5152.00
2024-03-26T16:17:36.116Z,3933.00
2024-03-26T16:18:36.106Z,4026.00
2024-03-26T16:19:36.364Z,3448.00
2024-03-26T16:20:36.095Z,3714.00
2024-03-26T16:21:36.081Z,3630.00
2024-03-26T16:22:36.060Z,3290.00
2024-03-26T16:23:39.048Z,3056.00
2024-03-26T16:24:36.054Z,3406.00
2024-03-26T16:26:36.022Z,3046.00
2024-03-26T16:28:36.003Z,4452.00
2024-03-26T16:29:36.004Z,4171.00
2024-03-26T16:30:36.001Z,3803.00
2024-03-26T16:31:35.980Z,3716.00
2024-03-26T16:32:35.976Z,3893.00
2024-03-26T16:33:35.936Z,4512.00
2024-03-26T16:34:35.948Z,4143.00
2024-03-26T16:36:35.920Z,3840.00
2024-03-26T16:37:35.899Z,3812.00
2024-03-26T16:38:38.883Z,2995.00
2024-03-26T16:39:35.903Z,3092.00
2024-03-26T16:41:39.322Z,2601.00
2024-03-26T16:42:35.849Z,3951.00
2024-03-26T16:43:36.428Z,2814.00
2024-03-26T16:44:36.851Z,2821.00
2024-03-26T16:45:35.813Z,2592.00
2024-03-26T16:46:36.980Z,2521.00
2024-03-26T16:48:35.784Z,2347.00
2024-03-26T16:49:35.774Z,2275.00
2024-03-26T16:51:35.757Z,2151.00
2024-03-26T16:52:35.906Z,2087.00
2024-03-26T16:53:38.774Z,2029.00
2024-03-26T16:54:35.722Z,1955.00
2024-03-26T16:56:35.695Z,1798.00
2024-03-26T16:57:35.692Z,1728.00
2024-03-26T16:58:35.686Z,1661.00
2024-03-26T16:59:35.675Z,1602.00
2024-03-26T17:01:35.652Z,1490.00
2024-03-26T17:02:35.637Z,1445.00
2024-03-26T17:03:35.652Z,1395.00
2024-03-26T17:04:35.612Z,1360.00
2024-03-26T17:05:35.624Z,1322.00
2024-03-26T17:06:35.604Z,1289.00
2024-03-26T17:07:35.578Z,1259.00
2024-03-26T17:08:38.601Z,1222.00
2024-03-26T17:09:35.569Z,1194.00
2024-03-26T17:11:38.290Z,1126.00
2024-03-26T17:13:35.518Z,1050.00
2024-03-26T17:14:35.506Z,1024.00
2024-03-26T17:16:54.968Z,961.00
2024-03-26T17:17:36.489Z,938.00
2024-03-26T17:18:35.475Z,902.00
2024-03-26T17:19:37.365Z,875.00
2024-03-26T17:20:35.447Z,847.00
2024-03-26T17:21:35.431Z,820.00
2024-03-26T17:22:35.430Z,789.00
2024-03-26T17:23:38.402Z,769.00
2024-03-26T17:24:35.403Z,737.00
2024-03-26T17:26:35.394Z,675.00
2024-03-26T17:28:35.353Z,622.00
2024-03-26T17:29:35.343Z,589.00
2024-03-26T17:30:35.370Z,563.00
2024-03-26T17:31:35.325Z,534.00
2024-03-26T17:32:35.320Z,508.00
2024-03-26T17:33:35.306Z,483.00
2024-03-26T17:34:35.289Z,457.00
2024-03-26T17:35:35.289Z,435.00
2024-03-26T17:36:35.282Z,402.00
2024-03-26T17:37:35.264Z,373.00
2024-03-26T17:38:38.248Z,350.00
2024-03-26T17:39:35.261Z,335.00
2024-03-26T17:41:35.223Z,287.00
2024-03-26T17:42:35.215Z,268.00
2024-03-26T17:44:35.227Z,222.00
2024-03-26T17:45:35.219Z,204.00
2024-03-26T17:46:35.213Z,185.00
2024-03-26T17:47:35.155Z,168.00
2024-03-26T17:49:35.140Z,135.00
2024-03-26T17:51:35.122Z,111.00
2024-03-26T17:52:35.099Z,95.00
2024-03-26T17:53:38.098Z,87.00
2024-03-26T17:54:35.080Z,72.00
2024-03-26T17:55:35.066Z,60.00
2024-03-26T17:57:35.242Z,49.00
2024-03-26T17:58:35.036Z,39.00
2024-03-26T17:59:35.030Z,34.00
2024-03-26T18:00:35.031Z,28.00
2024-03-26T18:02:35.009Z,19.00
2024-03-26T18:04:34.986Z,13.00
2024-03-26T18:05:34.969Z,11.00
2024-03-26T18:06:34.951Z,13.00
2024-03-26T18:07:34.946Z,9.00
2024-03-26T18:08:37.961Z,7.00
2024-03-26T18:09:34.924Z,7.00
2024-03-26T18:10:34.926Z,2.00
2024-03-26T18:12:34.887Z,2.00
2024-03-26T18:13:34.889Z,2.00
2024-03-26T18:14:34.923Z,0.00
2024-03-26T18:15:34.865Z,1.00
2024-03-26T18:16:34.845Z,1.00
2024-03-26T18:17:34.905Z,0.00
2024-03-26T18:18:34.899Z,0.00
2024-03-26T18:19:34.946Z,0.00
2024-03-26T18:20:34.854Z,0.00
2024-03-26T18:21:34.854Z,0.00
2024-03-26T18:22:34.848Z,0.00
2024-03-26T18:23:37.821Z,0.00
2024-03-26T18:24:34.817Z,0.00
2024-03-26T18:25:34.809Z,0.00
2024-03-26T18:26:34.795Z,0.00
2024-03-26T18:27:34.780Z,0.00
2024-03-26T18:28:34.790Z,0.00
2024-03-26T18:29:34.753Z,0.00
2024-03-26T18:30:34.767Z,0.00
2024-03-26T18:31:34.746Z,0.00
2024-03-26T18:32:34.741Z,0.00
2024-03-26T18:33:34.719Z,0.00
2024-03-26T18:34:34.705Z,0.00
2024-03-26T18:35:34.736Z,0.00
2024-03-26T18:36:34.690Z,0.00
2024-03-26T18:37:34.679Z,0.00
2024-03-26T18:38:37.662Z,0.00
2024-03-26T18:39:34.663Z,0.00
2024-03-26T18:40:34.647Z,0.00
2024-03-26T18:42:34.661Z,0.00
2024-03-26T18:43:34.634Z,0.00
2024-03-26T18:45:34.600Z,0.00
2024-03-26T18:46:34.583Z,0.00
2024-03-26T18:47:34.612Z,0.00
2024-03-26T18:48:34.759Z,0.00
2024-03-26T18:49:34.551Z,0.00
2024-03-26T18:50:34.536Z,0.00
2024-03-26T18:51:34.528Z,0.00
2024-03-26T18:52:34.518Z,0.00
2024-03-26T18:53:37.770Z,0.00
2024-03-26T18:55:34.493Z,0.00
2024-03-26T18:56:34.472Z,0.00
2024-03-26T18:57:34.470Z,0.00
2024-03-26T18:58:34.457Z,0.00
2024-03-26T18:59:34.440Z,0.00
2024-03-26T19:00:34.440Z,0.00
2024-03-26T19:01:34.421Z,0.00
2024-03-26T19:02:34.416Z,0.00
2024-03-26T19:03:34.410Z,0.00
2024-03-26T19:04:34.431Z,0.00
2024-03-26T19:05:34.379Z,0.00
2024-03-26T19:06:34.371Z,0.00
2024-03-26T19:07:34.379Z,0.00
2024-03-26T19:08:37.348Z,0.00
2024-03-26T19:09:34.339Z,0.00
2024-03-26T19:10:34.329Z,0.00
2024-03-26T19:11:34.321Z,0.00
2024-03-26T19:12:34.303Z,0.00
2024-03-26T19:13:34.302Z,0.00
2024-03-26T19:14:34.278Z,0.00
2024-03-26T19:15:34.435Z,0.00
2024-03-26T19:16:34.269Z,0.00
2024-03-26T19:17:34.253Z,0.00
2024-03-26T19:18:34.246Z,0.00
2024-03-26T19:19:34.232Z,0.00
2024-03-26T19:20:34.214Z,0.00
2024-03-26T19:21:34.208Z,0.00
2024-03-26T19:23:37.199Z,0.00
2024-03-26T19:24:34.180Z,0.00
2024-03-26T19:25:34.171Z,0.00
2024-03-26T19:26:34.195Z,0.00
2024-03-26T19:27:34.152Z,0.00
2024-03-26T19:28:34.139Z,0.00
2024-03-26T19:29:34.119Z,0.00
2024-03-26T19:30:34.134Z,0.00
2024-03-26T19:31:34.102Z,0.00
2024-03-26T19:32:34.092Z,0.00
2024-03-26T19:33:34.098Z,0.00
2024-03-26T19:34:34.080Z,0.00
2024-03-26T19:35:34.060Z,0.00
2024-03-26T19:36:34.055Z,0.00
2024-03-26T19:37:34.212Z,0.00
2024-03-26T19:38:37.032Z,0.00
2024-03-26T19:39:34.022Z,0.00
2024-03-26T19:40:34.007Z,0.00
2024-03-26T19:41:34.002Z,0.00
2024-03-26T19:42:33.992Z,0.00
2024-03-26T19:43:33.975Z,0.00
2024-03-26T19:44:33.963Z,0.00
2024-03-26T19:45:33.966Z,0.00
2024-03-26T19:46:33.948Z,0.00
2024-03-26T19:47:33.944Z,0.00
2024-03-26T19:48:33.960Z,0.00
2024-03-26T19:49:33.916Z,0.00
2024-03-26T19:50:33.902Z,0.00
2024-03-26T19:51:33.889Z,0.00
2024-03-26T19:52:33.906Z,0.00
2024-03-26T19:53:36.983Z,0.00
2024-03-26T19:54:33.876Z,0.00
2024-03-26T19:55:33.861Z,0.00
2024-03-26T19:56:33.836Z,0.00
2024-03-26T19:57:33.839Z,0.00
2024-03-26T19:58:33.818Z,0.00
2024-03-26T19:59:33.821Z,0.00
2024-03-26T20:01:33.801Z,0.00
2024-03-26T20:02:33.775Z,0.00
2024-03-26T20:03:33.763Z,0.00
2024-03-26T20:04:33.781Z,0.00
2024-03-26T20:05:33.746Z,0.00
2024-03-26T20:06:33.739Z,0.00
2024-03-26T20:07:33.730Z,0.00
2024-03-26T20:08:36.721Z,0.00
2024-03-26T20:09:33.700Z,0.00
2024-03-26T20:10:33.690Z,0.00
2024-03-26T20:11:33.680Z,0.00
2024-03-26T20:12:33.853Z,0.00
2024-03-26T20:13:33.652Z,0.00
2024-03-26T20:14:33.652Z,0.00
2024-03-26T20:15:33.637Z,0.00
2024-03-26T20:16:33.622Z,0.00
2024-03-26T20:17:33.638Z,0.00
2024-03-26T20:18:33.610Z,0.00
2024-03-26T20:19:33.605Z,0.00
2024-03-26T20:20:33.588Z,0.00
2024-03-26T20:21:33.598Z,0.00
2024-03-26T20:22:35.808Z,0.00
2024-03-26T20:23:36.563Z,0.00
2024-03-26T20:24:33.550Z,0.00
2024-03-26T20:26:33.533Z,0.00
2024-03-26T20:27:33.523Z,0.00
2024-03-26T20:28:33.535Z,0.00
2024-03-26T20:29:35.449Z,0.00
2024-03-26T20:30:33.480Z,0.00
2024-03-26T20:31:37.957Z,0.00
2024-03-26T20:32:33.461Z,0.00
2024-03-26T20:33:33.454Z,0.00
2024-03-26T20:34:33.435Z,0.00
2024-03-26T20:35:33.426Z,0.00
2024-03-26T20:36:33.413Z,0.00
2024-03-26T20:37:33.401Z,0.00
2024-03-26T20:38:36.393Z,0.00
2024-03-26T20:39:33.453Z,0.00
2024-03-26T20:41:33.361Z,0.00
2024-03-26T20:42:33.355Z,0.00
2024-03-26T20:44:33.383Z,0.00
2024-03-26T20:45:33.323Z,0.00
2024-03-26T20:46:33.303Z,0.00
2024-03-26T20:47:33.312Z,0.00
2024-03-26T20:49:33.271Z,0.00
2024-03-26T20:50:33.266Z,0.00
2024-03-26T20:51:33.263Z,0.00
2024-03-26T20:52:33.254Z,0.00
2024-03-26T20:53:36.317Z,0.00
2024-03-26T20:54:33.224Z,0.00
2024-03-26T20:55:35.610Z,0.00
2024-03-26T20:56:33.205Z,0.00
2024-03-26T20:57:33.199Z,0.00
2024-03-26T20:58:33.202Z,0.00
2024-03-26T20:59:33.172Z,0.00
2024-03-26T21:00:33.165Z,0.00
2024-03-26T21:01:33.156Z,0.00
2024-03-26T21:02:33.148Z,0.00
2024-03-26T21:03:33.137Z,0.00
2024-03-26T21:04:33.159Z,0.00
2024-03-26T21:05:33.111Z,0.00
2024-03-26T21:06:33.159Z,0.00
2024-03-26T21:07:33.086Z,0.00
2024-03-26T21:08:36.104Z,0.00
2024-03-26T21:09:33.081Z,0.00
2024-03-26T21:10:33.077Z,0.00
2024-03-26T21:11:33.049Z,0.00
2024-03-26T21:12:33.034Z,0.00
2024-03-26T21:14:33.017Z,0.00
2024-03-26T21:15:33.059Z,0.00
2024-03-26T21:17:33.000Z,0.00
2024-03-26T21:18:33.040Z,0.00
2024-03-26T21:19:32.982Z,0.00
2024-03-26T21:20:32.964Z,0.00
2024-03-26T21:21:32.967Z,0.00
2024-03-26T21:23:35.932Z,0.00
2024-03-26T21:25:32.890Z,0.00
2024-03-26T21:26:32.881Z,0.00
2024-03-26T21:27:32.886Z,0.00
2024-03-26T21:28:32.861Z,0.00
2024-03-26T21:30:32.848Z,0.00
2024-03-26T21:32:35.396Z,0.00
2024-03-26T21:33:32.830Z,0.00
2024-03-26T21:34:32.830Z,0.00
2024-03-26T21:35:32.787Z,0.00
2024-03-26T21:36:32.780Z,0.00
2024-03-26T21:37:32.767Z,0.00
2024-03-26T21:38:35.758Z,0.00
2024-03-26T21:39:32.764Z,0.00
2024-03-26T21:40:32.733Z,0.00
2024-03-26T21:41:32.725Z,0.00
2024-03-26T21:42:32.713Z,0.00
2024-03-26T21:43:32.702Z,0.00
2024-03-26T21:44:32.698Z,0.00
2024-03-26T21:45:32.717Z,0.00
2024-03-26T21:46:32.674Z,0.00
2024-03-26T21:47:32.698Z,0.00
2024-03-26T21:48:32.645Z,0.00