createdAt,value
2023-02-06T00:00:12.981Z,-2.8
2023-02-06T00:01:25.166Z,-2.8
2023-02-06T00:02:33.432Z,-2.8
2023-02-06T00:03:42.193Z,-2.8
2023-02-06T00:04:50.585Z,-2.8
2023-02-06T00:05:58.448Z,-2.8
2023-02-06T00:07:06.093Z,-2.8
2023-02-06T00:08:14.462Z,-2.8
2023-02-06T00:09:23.658Z,-2.9
2023-02-06T00:10:31.944Z,-3
2023-02-06T00:11:40.104Z,-2.9
2023-02-06T00:12:51.717Z,-2.8
2023-02-06T00:13:59.112Z,-2.9
2023-02-06T00:15:08.886Z,-2.8
2023-02-06T00:16:17.438Z,-2.8
2023-02-06T00:17:30.158Z,-2.8
2023-02-06T00:18:42.396Z,-2.8
2023-02-06T00:19:49.996Z,-2.8
2023-02-06T00:20:59.449Z,-2.8
2023-02-06T00:22:09.125Z,-2.8
2023-02-06T00:23:18.253Z,-2.8
2023-02-06T00:24:27.587Z,-2.8
2023-02-06T00:25:38.425Z,-2.8
2023-02-06T00:26:46.632Z,-2.8
2023-02-06T00:27:54.932Z,-2.8
2023-02-06T00:29:02.385Z,-2.8
2023-02-06T00:30:10.778Z,-2.8
2023-02-06T00:31:20.174Z,-2.8
2023-02-06T00:32:31.405Z,-2.8
2023-02-06T00:33:39.755Z,-2.8
2023-02-06T00:34:48.483Z,-2.8
2023-02-06T00:35:58.968Z,-2.9
2023-02-06T00:37:11.416Z,-2.8
2023-02-06T00:38:20.474Z,-2.8
2023-02-06T00:39:29.124Z,-2.8
2023-02-06T00:40:37.959Z,-2.8
2023-02-06T00:41:47.940Z,-2.8
2023-02-06T00:42:57.434Z,-2.8
2023-02-06T00:44:05.721Z,-2.9
2023-02-06T00:45:14.914Z,-2.9
2023-02-06T00:46:24.380Z,-2.9
2023-02-06T00:47:34.846Z,-2.9
2023-02-06T00:48:45.926Z,-2.9
2023-02-06T00:49:54.886Z,-2.8
2023-02-06T00:51:03.395Z,-2.9
2023-02-06T00:52:12.648Z,-2.8
2023-02-06T00:53:21.428Z,-2.8
2023-02-06T00:54:29.931Z,-2.8
2023-02-06T00:55:39.234Z,-2.8
2023-02-06T00:56:48.368Z,-2.9
2023-02-06T00:57:56.148Z,-2.9
2023-02-06T00:59:04.706Z,-3
2023-02-06T01:00:12.462Z,-3
2023-02-06T01:01:21.745Z,-3
2023-02-06T01:02:31.898Z,-3
2023-02-06T01:03:40.241Z,-3
2023-02-06T01:04:49.205Z,-3.1
2023-02-06T01:05:59.057Z,-3.1
2023-02-06T01:07:09.131Z,-3
2023-02-06T01:08:19.201Z,-3
2023-02-06T01:09:28.579Z,-3.1
2023-02-06T01:10:37.081Z,-3.1
2023-02-06T01:11:49.535Z,-3.1
2023-02-06T01:12:59.113Z,-3.1
2023-02-06T01:14:06.453Z,-3.1
2023-02-06T01:15:14.875Z,-3.1
2023-02-06T01:16:23.391Z,-3.1
2023-02-06T01:17:31.676Z,-3.1
2023-02-06T01:18:42.163Z,-3.1
2023-02-06T01:19:51.750Z,-3.1
2023-02-06T01:21:01.694Z,-3.1
2023-02-06T01:22:13.958Z,-3.1
2023-02-06T01:23:25.182Z,-3.1
2023-02-06T01:24:34.360Z,-3.1
2023-02-06T01:25:43.498Z,-3.2
2023-02-06T01:26:53.294Z,-3.2
2023-02-06T01:28:03.549Z,-3.2
2023-02-06T01:29:11.605Z,-3.2
2023-02-06T01:30:20.985Z,-3.2
2023-02-06T01:31:29.602Z,-3.2
2023-02-06T01:32:38.102Z,-3.2
2023-02-06T01:33:46.245Z,-3.2
2023-02-06T01:34:57.394Z,-3.2
2023-02-06T01:36:09.208Z,-3.2
2023-02-06T01:37:20.587Z,-3.2
2023-02-06T01:38:29.445Z,-3.2
2023-02-06T01:39:39.374Z,-3.2
2023-02-06T01:40:48.165Z,-3.2
2023-02-06T01:41:56.409Z,-3.2
2023-02-06T01:43:05.229Z,-3.3
2023-02-06T01:44:14.979Z,-3.2
2023-02-06T01:45:23.722Z,-3.3
2023-02-06T01:46:35.267Z,-3.3
2023-02-06T01:47:47.670Z,-3.3
2023-02-06T01:48:56.378Z,-3.3
2023-02-06T01:50:06.626Z,-3.3
2023-02-06T01:51:16.534Z,-3.3
2023-02-06T01:52:26.142Z,-3.3
2023-02-06T01:53:36.427Z,-3.3
2023-02-06T01:54:46.013Z,-3.4
2023-02-06T01:55:54.918Z,-3.4
2023-02-06T01:57:05.072Z,-3.4
2023-02-06T01:58:14.086Z,-3.4
2023-02-06T01:59:24.393Z,-3.5
2023-02-06T02:00:35.994Z,-3.5
2023-02-06T02:01:46.046Z,-3.4
2023-02-06T02:02:54.016Z,-3.4
2023-02-06T02:04:02.081Z,-3.4
2023-02-06T02:05:11.051Z,-3.4
2023-02-06T02:06:20.397Z,-3.4
2023-02-06T02:07:30.341Z,-3.4
2023-02-06T02:08:41.558Z,-3.4
2023-02-06T02:09:50.660Z,-3.4
2023-02-06T02:10:59.206Z,-3.5
2023-02-06T02:12:07.434Z,-3.5
2023-02-06T02:13:16.291Z,-3.4
2023-02-06T02:14:24.804Z,-3.4
2023-02-06T02:15:32.888Z,-3.5
2023-02-06T02:16:45.841Z,-3.5
2023-02-06T02:18:05.297Z,-3.5
2023-02-06T02:19:24.990Z,-3.6
2023-02-06T02:20:44.491Z,-3.6
2023-02-06T02:21:59.358Z,-3.6
2023-02-06T02:23:20.363Z,-3.6
2023-02-06T02:24:35.613Z,-3.6
2023-02-06T02:25:56.015Z,-3.7
2023-02-06T02:27:10.253Z,-3.7
2023-02-06T02:28:23.687Z,-3.7
2023-02-06T02:29:44.148Z,-3.7
2023-02-06T02:31:03.191Z,-3.7
2023-02-06T02:32:13.755Z,-3.7
2023-02-06T02:33:34.237Z,-3.7
2023-02-06T02:34:53.053Z,-3.7
2023-02-06T02:36:03.969Z,-3.7
2023-02-06T02:37:21.870Z,-3.8
2023-02-06T02:38:41.451Z,-3.8
2023-02-06T02:39:55.733Z,-3.8
2023-02-06T02:41:05.204Z,-3.8
2023-02-06T02:42:24.033Z,-3.8
2023-02-06T02:43:32.817Z,-3.8
2023-02-06T02:44:48.970Z,-3.8
2023-02-06T02:46:05.223Z,-3.8
2023-02-06T02:47:12.898Z,-3.8
2023-02-06T02:48:22.260Z,-3.8
2023-02-06T02:49:33.666Z,-3.8
2023-02-06T02:50:44.893Z,-3.8
2023-02-06T02:51:54.096Z,-3.8
2023-02-06T02:53:02.010Z,-3.8
2023-02-06T02:54:09.787Z,-3.8
2023-02-06T02:55:17.194Z,-3.8
2023-02-06T02:56:26.260Z,-3.8
2023-02-06T02:57:36.288Z,-3.9
2023-02-06T02:58:46.611Z,-3.9
2023-02-06T03:00:02.126Z,-3.9
2023-02-06T03:01:10.188Z,-3.9
2023-02-06T03:02:18.917Z,-4
2023-02-06T03:03:29.549Z,-4
2023-02-06T03:04:37.278Z,-4
2023-02-06T03:05:45.770Z,-4.1
2023-02-06T03:06:59.452Z,-4.1
2023-02-06T03:08:17.223Z,-4.1
2023-02-06T03:09:31.381Z,-4.1
2023-02-06T03:10:46.899Z,-4.1
2023-02-06T03:11:59.958Z,-4.1
2023-02-06T03:13:09.970Z,-4.1
2023-02-06T03:14:25.769Z,-4.1
2023-02-06T03:15:40.149Z,-4.1
2023-02-06T03:16:57.397Z,-4.1
2023-02-06T03:18:08.841Z,-4.1
2023-02-06T03:19:17.474Z,-4.1
2023-02-06T03:20:28.390Z,-4.1
2023-02-06T03:21:39.223Z,-4.1
2023-02-06T03:22:48.745Z,-4.1
2023-02-06T03:23:56.108Z,-4.1
2023-02-06T03:25:06.119Z,-4.1
2023-02-06T03:26:15.240Z,-4.1
2023-02-06T03:27:23.632Z,-4.1
2023-02-06T03:28:33.586Z,-4.1
2023-02-06T03:29:46.547Z,-4.1
2023-02-06T03:30:56.187Z,-4.2
2023-02-06T03:32:03.807Z,-4.2
2023-02-06T03:33:16.471Z,-4.2
2023-02-06T03:34:24.057Z,-4.2
2023-02-06T03:35:41.388Z,-4.2
2023-02-06T03:36:49.851Z,-4.2
2023-02-06T03:37:58.251Z,-4.2
2023-02-06T03:39:07.396Z,-4.2
2023-02-06T03:40:17.881Z,-4.2
2023-02-06T03:41:27.363Z,-4.1
2023-02-06T03:42:35.820Z,-4.1
2023-02-06T03:43:44.983Z,-4.2
2023-02-06T03:44:54.354Z,-4.2
2023-02-06T03:46:04.768Z,-4.1
2023-02-06T03:47:13.551Z,-4.1
2023-02-06T03:48:25.910Z,-4.1
2023-02-06T03:49:37.020Z,-4.1
2023-02-06T03:50:46.143Z,-4.1
2023-02-06T03:51:56.479Z,-4.1
2023-02-06T03:53:05.482Z,-4.1
2023-02-06T03:54:14.171Z,-4.1
2023-02-06T03:55:22.719Z,-4.1
2023-02-06T03:56:31.948Z,-4.1
2023-02-06T03:57:43.978Z,-4.1
2023-02-06T03:58:51.420Z,-4.1
2023-02-06T04:00:01.610Z,-4.1
2023-02-06T04:01:11.465Z,-4
2023-02-06T04:02:20.872Z,-4
2023-02-06T04:03:31.432Z,-3.9
2023-02-06T04:04:41.827Z,-3.9
2023-02-06T04:05:50.844Z,-3.9
2023-02-06T04:07:01.614Z,-3.9
2023-02-06T04:08:18.227Z,-3.9
2023-02-06T04:09:26.316Z,-3.9
2023-02-06T04:10:36.579Z,-3.9
2023-02-06T04:11:44.578Z,-4
2023-02-06T04:12:53.032Z,-4
2023-02-06T04:14:02.485Z,-4
2023-02-06T04:15:11.008Z,-4
2023-02-06T04:16:20.203Z,-3.9
2023-02-06T04:17:43.489Z,-3.9
2023-02-06T04:18:38.127Z,-3.9
2023-02-06T04:19:49.219Z,-3.9
2023-02-06T04:20:59.489Z,-3.9
2023-02-06T04:22:11.728Z,-3.9
2023-02-06T04:23:20.843Z,-3.9
2023-02-06T04:24:31.142Z,-3.9
2023-02-06T04:25:40.529Z,-3.8
2023-02-06T04:26:48.255Z,-3.8
2023-02-06T04:27:57.790Z,-3.8
2023-02-06T04:29:08.934Z,-3.8
2023-02-06T04:30:19.415Z,-3.8
2023-02-06T04:31:27.212Z,-3.7
2023-02-06T04:32:36.788Z,-3.7
2023-02-06T04:33:44.699Z,-3.7
2023-02-06T04:34:53.329Z,-3.7
2023-02-06T04:36:03.728Z,-3.7
2023-02-06T04:37:14.096Z,-3.7
2023-02-06T04:38:22.865Z,-3.7
2023-02-06T04:39:33.196Z,-3.7
2023-02-06T04:40:42.277Z,-3.6
2023-02-06T04:41:50.892Z,-3.6
2023-02-06T04:43:00.985Z,-3.6
2023-02-06T04:44:11.176Z,-3.6
2023-02-06T04:45:21.116Z,-3.5
2023-02-06T04:46:29.717Z,-3.5
2023-02-06T04:47:38.751Z,-3.5
2023-02-06T04:48:48.944Z,-3.5
2023-02-06T04:49:58.467Z,-3.5
2023-02-06T04:51:07.832Z,-3.5
2023-02-06T04:52:16.399Z,-3.5
2023-02-06T04:53:26.835Z,-3.5
2023-02-06T04:54:37.495Z,-3.5
2023-02-06T04:55:47.612Z,-3.5
2023-02-06T04:56:57.124Z,-3.5
2023-02-06T04:58:07.157Z,-3.7
2023-02-06T04:59:17.420Z,-3.7
2023-02-06T05:00:25.128Z,-3.6
2023-02-06T05:01:33.569Z,-3.6
2023-02-06T05:02:41.513Z,-3.5
2023-02-06T05:03:50.386Z,-3.5
2023-02-06T05:04:58.423Z,-3.5
2023-02-06T05:06:07.205Z,-3.5
2023-02-06T05:07:16.494Z,-3.5
2023-02-06T05:08:24.884Z,-3.5
2023-02-06T05:09:35.264Z,-3.5
2023-02-06T05:10:43.908Z,-3.5
2023-02-06T05:11:52.610Z,-3.5
2023-02-06T05:13:01.074Z,-3.5
2023-02-06T05:14:10.503Z,-3.6
2023-02-06T05:15:19.265Z,-3.6
2023-02-06T05:16:28.290Z,-3.6
2023-02-06T05:17:37.526Z,-3.7
2023-02-06T05:18:46.858Z,-3.7
2023-02-06T05:19:59.844Z,-3.8
2023-02-06T05:21:08.097Z,-3.8
2023-02-06T05:22:18.373Z,-3.8
2023-02-06T05:23:25.947Z,-3.8
2023-02-06T05:24:35.523Z,-3.8
2023-02-06T05:25:44.530Z,-3.8
2023-02-06T05:26:53.500Z,-3.8
2023-02-06T05:28:03.789Z,-3.8
2023-02-06T05:29:14.543Z,-3.8
2023-02-06T05:30:23.221Z,-3.8
2023-02-06T05:31:32.702Z,-3.8
2023-02-06T05:32:41.932Z,-3.8
2023-02-06T05:33:52.808Z,-3.8
2023-02-06T05:35:02.888Z,-3.8
2023-02-06T05:36:12.287Z,-3.8
2023-02-06T05:37:21.850Z,-3.7
2023-02-06T05:38:32.617Z,-3.7
2023-02-06T05:39:42.076Z,-3.6
2023-02-06T05:40:52.377Z,-3.6
2023-02-06T05:42:03.109Z,-3.6
2023-02-06T05:43:12.202Z,-3.6
2023-02-06T05:44:21.403Z,-3.6
2023-02-06T05:45:35.142Z,-3.6
2023-02-06T05:46:41.331Z,-3.6
2023-02-06T05:47:48.574Z,-3.6
2023-02-06T05:48:58.295Z,-3.5
2023-02-06T05:50:08.165Z,-3.5
2023-02-06T05:51:16.395Z,-3.5
2023-02-06T05:52:26.312Z,-3.5
2023-02-06T05:53:35.428Z,-3.5
2023-02-06T05:54:44.660Z,-3.5
2023-02-06T05:55:52.184Z,-3.5
2023-02-06T05:57:01.726Z,-3.4
2023-02-06T05:58:09.589Z,-3.4
2023-02-06T05:59:17.965Z,-3.4
2023-02-06T06:00:26.089Z,-3.4
2023-02-06T06:01:34.125Z,-3.4
2023-02-06T06:02:42.236Z,-3.4
2023-02-06T06:03:51.067Z,-3.4
2023-02-06T06:05:01.575Z,-3.4
2023-02-06T06:06:08.986Z,-3.4
2023-02-06T06:07:17.363Z,-3.4
2023-02-06T06:08:24.787Z,-3.4
2023-02-06T06:09:33.055Z,-3.4
2023-02-06T06:10:41.964Z,-3.4
2023-02-06T06:11:49.320Z,-3.4
2023-02-06T06:12:56.834Z,-3.3
2023-02-06T06:14:05.135Z,-3.3
2023-02-06T06:15:13.188Z,-3.3
2023-02-06T06:16:22.607Z,-3.3
2023-02-06T06:17:31.896Z,-3.3
2023-02-06T06:18:41.580Z,-3.3
2023-02-06T06:19:51.272Z,-3.3
2023-02-06T06:21:02.221Z,-3.2
2023-02-06T06:22:12.495Z,-3.2
2023-02-06T06:23:22.455Z,-3.3
2023-02-06T06:24:29.884Z,-3.2
2023-02-06T06:25:39.078Z,-3.2
2023-02-06T06:26:48.253Z,-3.2
2023-02-06T06:27:56.148Z,-3.3
2023-02-06T06:29:04.725Z,-3.3
2023-02-06T06:30:13.503Z,-3.2
2023-02-06T06:31:21.495Z,-3.2
2023-02-06T06:32:30.319Z,-3.2
2023-02-06T06:33:38.268Z,-3.2
2023-02-06T06:34:47.227Z,-3.2
2023-02-06T06:35:54.915Z,-3.2
2023-02-06T06:37:04.516Z,-3.2
2023-02-06T06:38:13.090Z,-3.2
2023-02-06T06:39:20.315Z,-3.2
2023-02-06T06:40:28.763Z,-3.1
2023-02-06T06:41:37.045Z,-3.1
2023-02-06T06:42:44.466Z,-3.1
2023-02-06T06:43:53.850Z,-3.1
2023-02-06T06:45:02.209Z,-3.1
2023-02-06T06:46:09.762Z,-3
2023-02-06T06:47:17.421Z,-3.1
2023-02-06T06:48:24.631Z,-3.1
2023-02-06T06:49:33.199Z,-3.1
2023-02-06T06:50:42.314Z,-3.1
2023-02-06T06:51:49.975Z,-3
2023-02-06T06:52:58.355Z,-3.1
2023-02-06T06:54:06.957Z,-3.1
2023-02-06T06:55:14.639Z,-3
2023-02-06T06:56:22.274Z,-3.1
2023-02-06T06:57:35.579Z,-3
2023-02-06T06:58:50.459Z,-3.1
2023-02-06T06:59:58.971Z,-3.1
2023-02-06T07:01:07.863Z,-3
2023-02-06T07:02:18.525Z,-3
2023-02-06T07:03:26.154Z,-3
2023-02-06T07:04:36.388Z,-3.1
2023-02-06T07:05:46.208Z,-3
2023-02-06T07:06:55.102Z,-3
2023-02-06T07:08:04.630Z,-2.9
2023-02-06T07:09:13.906Z,-2.9
2023-02-06T07:10:21.098Z,-2.8
2023-02-06T07:11:30.519Z,-2.8
2023-02-06T07:12:39.139Z,-2.8
2023-02-06T07:13:48.047Z,-2.9
2023-02-06T07:14:57.273Z,-2.9
2023-02-06T07:16:04.750Z,-2.8
2023-02-06T07:17:12.647Z,-2.8
2023-02-06T07:18:20.496Z,-2.8
2023-02-06T07:19:29.188Z,-2.8
2023-02-06T07:20:38.419Z,-2.8
2023-02-06T07:21:49.180Z,-2.8
2023-02-06T07:22:56.971Z,-2.7
2023-02-06T07:24:05.266Z,-2.8
2023-02-06T07:25:13.120Z,-2.9
2023-02-06T07:26:21.712Z,-2.9
2023-02-06T07:27:30.208Z,-3
2023-02-06T07:28:38.324Z,-2.9
2023-02-06T07:29:46.153Z,-2.9
2023-02-06T07:30:54.414Z,-3.1
2023-02-06T07:32:05.064Z,-3
2023-02-06T07:33:12.255Z,-3
2023-02-06T07:34:19.568Z,-3
2023-02-06T07:35:31.409Z,-3
2023-02-06T07:36:40.054Z,-3
2023-02-06T07:37:48.214Z,-3.2
2023-02-06T07:39:00.211Z,-3.1
2023-02-06T07:40:07.443Z,-3.1
2023-02-06T07:41:15.256Z,-2.9
2023-02-06T07:42:24.248Z,-2.8
2023-02-06T07:43:31.385Z,-2.7
2023-02-06T07:44:40.785Z,-2.7
2023-02-06T07:45:50.098Z,-2.7
2023-02-06T07:46:59.888Z,-2.6
2023-02-06T07:48:07.168Z,-2.5
2023-02-06T07:49:15.394Z,-2.5
2023-02-06T07:50:24.071Z,-2.7
2023-02-06T07:51:32.354Z,-2.6
2023-02-06T07:52:42.690Z,-2.7
2023-02-06T07:53:50.176Z,-2.7
2023-02-06T07:54:58.124Z,-2.6
2023-02-06T07:56:05.813Z,-2.5
2023-02-06T07:57:16.699Z,-2.4
2023-02-06T07:58:24.162Z,-2.3
2023-02-06T07:59:32.519Z,-2.4
2023-02-06T08:00:40.591Z,-2.4
2023-02-06T08:01:48.291Z,-2.4
2023-02-06T08:02:56.491Z,-2.3
2023-02-06T08:04:04.636Z,-2.3
2023-02-06T08:05:13.736Z,-2.3
2023-02-06T08:06:24.330Z,-2.4
2023-02-06T08:07:31.568Z,-2.4
2023-02-06T08:08:39.322Z,-2.3
2023-02-06T08:09:47.445Z,-2.3
2023-02-06T08:10:54.655Z,-2.2
2023-02-06T08:12:03.238Z,-2.3
2023-02-06T08:13:11.806Z,-2.2
2023-02-06T08:14:21.758Z,-2.2
2023-02-06T08:15:31.150Z,-2.1
2023-02-06T08:16:39.471Z,-2.2
2023-02-06T08:17:47.143Z,-2.1
2023-02-06T08:18:55.347Z,-2
2023-02-06T08:20:03.311Z,-2
2023-02-06T08:21:10.977Z,-2
2023-02-06T08:22:24.186Z,-2
2023-02-06T08:23:32.733Z,-1.9
2023-02-06T08:24:40.087Z,-1.8
2023-02-06T08:25:50.838Z,-1.8
2023-02-06T08:26:58.888Z,-1.7
2023-02-06T08:28:08.416Z,-1.6
2023-02-06T08:29:15.637Z,-1.5
2023-02-06T08:30:24.455Z,-1.5
2023-02-06T08:31:33.516Z,-1.4
2023-02-06T08:32:41.088Z,-1.4
2023-02-06T08:33:49.480Z,-1.6
2023-02-06T08:34:57.648Z,-1.4
2023-02-06T08:36:07.589Z,-1.4
2023-02-06T08:37:16.018Z,-1.5
2023-02-06T08:38:24.194Z,-1.5
2023-02-06T08:39:32.108Z,-1.5
2023-02-06T08:40:40.945Z,-1.6
2023-02-06T08:41:52.138Z,-1.5
2023-02-06T08:43:00.145Z,-1.5
2023-02-06T08:44:09.113Z,-1.6
2023-02-06T08:45:16.760Z,-1.6
2023-02-06T08:46:25.021Z,-1.5
2023-02-06T08:47:33.248Z,-1.8
2023-02-06T08:48:41.613Z,-1.6
2023-02-06T08:49:49.968Z,-1.6
2023-02-06T08:50:57.352Z,-1.8
2023-02-06T08:52:06.232Z,-1.7
2023-02-06T08:53:14.532Z,-1.8
2023-02-06T08:54:22.881Z,-1.7
2023-02-06T08:55:31.984Z,-1.6
2023-02-06T08:56:41.025Z,-1.7
2023-02-06T08:57:48.562Z,-1.8
2023-02-06T08:58:56.391Z,-1.8
2023-02-06T09:00:05.456Z,-1.9
2023-02-06T09:01:14.653Z,-1.8
2023-02-06T09:02:22.408Z,-1.9
2023-02-06T09:03:30.655Z,-1.9
2023-02-06T09:04:41.787Z,-1.9
2023-02-06T09:05:51.557Z,-1.9
2023-02-06T09:07:04.415Z,-1.7
2023-02-06T09:08:13.496Z,-1.9
2023-02-06T09:09:20.739Z,-1.8
2023-02-06T09:10:28.423Z,-2
2023-02-06T09:11:36.640Z,-2.1
2023-02-06T09:12:45.194Z,-1.9
2023-02-06T09:13:54.174Z,-1.8
2023-02-06T09:15:03.886Z,-1.7
2023-02-06T09:16:12.358Z,-1.8
2023-02-06T09:17:23.904Z,-1.8
2023-02-06T09:18:32.694Z,-1.8
2023-02-06T09:19:41.493Z,-1.8
2023-02-06T09:20:48.871Z,-2
2023-02-06T09:21:56.496Z,-2.2
2023-02-06T09:23:04.604Z,-2.2
2023-02-06T09:24:12.780Z,-2
2023-02-06T09:25:20.999Z,-1.7
2023-02-06T09:26:28.615Z,-1.8
2023-02-06T09:27:37.339Z,-1.7
2023-02-06T09:28:45.271Z,-1.9
2023-02-06T09:29:59.024Z,-2.1
2023-02-06T09:31:06.872Z,-1.9
2023-02-06T09:32:15.257Z,-2.1
2023-02-06T09:33:24.324Z,-2.1
2023-02-06T09:34:35.391Z,-1.7
2023-02-06T09:35:45.642Z,-1.7
2023-02-06T09:36:53.954Z,-1.6
2023-02-06T09:38:01.013Z,-1.6
2023-02-06T09:39:08.383Z,-1.6
2023-02-06T09:40:16.361Z,-1.5
2023-02-06T09:41:25.089Z,-1.8
2023-02-06T09:42:38.635Z,-1.7
2023-02-06T09:43:46.162Z,-1.5
2023-02-06T09:44:54.523Z,-1.5
2023-02-06T09:46:04.940Z,-1.9
2023-02-06T09:47:12.500Z,-1.9
2023-02-06T09:48:29.266Z,-1.7
2023-02-06T09:49:37.973Z,-1.6
2023-02-06T09:50:48.045Z,-1.6
2023-02-06T09:52:06.750Z,-1.3
2023-02-06T09:53:24.760Z,-1.2
2023-02-06T09:54:38.335Z,-1
2023-02-06T09:55:54.272Z,-1.1
2023-02-06T09:57:04.631Z,-0.9
2023-02-06T09:58:12.976Z,-0.7
2023-02-06T09:59:24.046Z,-0.5
2023-02-06T10:00:38.340Z,-0.4
2023-02-06T10:01:52.836Z,-0.5
2023-02-06T10:03:11.235Z,-0.6
2023-02-06T10:04:24.137Z,-0.5
2023-02-06T10:05:39.318Z,-0.7
2023-02-06T10:06:52.701Z,-0.8
2023-02-06T10:08:03.045Z,-0.6
2023-02-06T10:09:18.238Z,-0.4
2023-02-06T10:10:34.358Z,-0.2
2023-02-06T10:11:46.678Z,0
2023-02-06T10:12:56.650Z,-0.2
2023-02-06T10:14:05.933Z,0.2
2023-02-06T10:15:20.837Z,0.2
2023-02-06T10:16:34.398Z,0.3
2023-02-06T10:17:48.510Z,0.4
2023-02-06T10:19:01.169Z,0.2
2023-02-06T10:20:19.406Z,-0.1
2023-02-06T10:21:33.726Z,-0.2
2023-02-06T10:22:44.660Z,-0.3
2023-02-06T10:23:57.217Z,-0.2
2023-02-06T10:25:14.681Z,0
2023-02-06T10:26:32.416Z,0.1
2023-02-06T10:27:39.990Z,0.2
2023-02-06T10:28:48.834Z,-0.2
2023-02-06T10:29:58.919Z,-0.3
2023-02-06T10:31:07.277Z,-0.1
2023-02-06T10:32:20.751Z,0.1
2023-02-06T10:33:37.517Z,0
2023-02-06T10:34:47.387Z,0.2
2023-02-06T10:35:56.446Z,0.1
2023-02-06T10:37:13.630Z,0.2
2023-02-06T10:38:32.669Z,0.4
2023-02-06T10:39:41.691Z,0.2
2023-02-06T10:40:57.761Z,0.1
2023-02-06T10:42:10.352Z,0.4
2023-02-06T10:43:26.462Z,0.4
2023-02-06T10:44:40.224Z,0.2
2023-02-06T10:45:53.221Z,0.4
2023-02-06T10:47:01.023Z,0.1
2023-02-06T10:48:09.250Z,-0.1
2023-02-06T10:49:21.522Z,0
2023-02-06T10:50:37.717Z,-0.1
2023-02-06T10:51:48.372Z,-0.3
2023-02-06T10:52:59.544Z,-0.1
2023-02-06T10:54:10.026Z,-0.2
2023-02-06T10:55:18.326Z,0.2
2023-02-06T10:56:31.410Z,0.6
2023-02-06T10:57:44.865Z,0.4
2023-02-06T10:58:52.046Z,0.3
2023-02-06T11:00:03.639Z,0.5
2023-02-06T11:01:24.936Z,0.8
2023-02-06T11:02:21.065Z,0.5
2023-02-06T11:03:39.816Z,0.4
2023-02-06T11:04:49.252Z,-0.1
2023-02-06T11:05:57.232Z,-0.1
2023-02-06T11:07:04.706Z,0.2
2023-02-06T11:08:18.696Z,0.4
2023-02-06T11:09:32.255Z,0.3
2023-02-06T11:10:39.674Z,0.4
2023-02-06T11:11:48.228Z,0.3
2023-02-06T11:12:54.859Z,0.3
2023-02-06T11:14:11.583Z,0.6
2023-02-06T11:15:22.374Z,0.7
2023-02-06T11:16:34.797Z,0.8
2023-02-06T11:17:41.912Z,0.9
2023-02-06T11:18:49.397Z,0.2
2023-02-06T11:19:56.742Z,0.2
2023-02-06T11:21:05.057Z,0.1
2023-02-06T11:22:13.139Z,0.4
2023-02-06T11:23:21.147Z,0.6
2023-02-06T11:24:32.526Z,0.9
2023-02-06T11:25:40.419Z,0.9
2023-02-06T11:26:47.689Z,1.1
2023-02-06T11:28:01.727Z,1.1
2023-02-06T11:29:08.909Z,1.3
2023-02-06T11:30:25.039Z,1.3
2023-02-06T11:31:33.118Z,1.5
2023-02-06T11:33:03.550Z,1.5
2023-02-06T11:33:57.397Z,1.5
2023-02-06T11:35:04.841Z,1.7
2023-02-06T11:36:14.542Z,1.7
2023-02-06T11:37:31.200Z,1
2023-02-06T11:38:43.477Z,1
2023-02-06T11:40:00.723Z,0.8
2023-02-06T11:41:26.494Z,0.3
2023-02-06T11:42:34.687Z,0.1
2023-02-06T11:43:42.130Z,0.3
2023-02-06T11:44:50.726Z,0.3
2023-02-06T11:45:58.320Z,0.5
2023-02-06T11:47:09.559Z,0.8
2023-02-06T11:48:28.167Z,1.1
2023-02-06T11:49:39.611Z,1
2023-02-06T11:50:47.479Z,1.2
2023-02-06T11:51:55.994Z,0.4
2023-02-06T11:53:05.356Z,0.6
2023-02-06T11:54:15.051Z,0.7
2023-02-06T11:55:26.330Z,1
2023-02-06T11:56:34.632Z,1.1
2023-02-06T11:57:44.471Z,1.3
2023-02-06T11:58:52.144Z,1.4
2023-02-06T12:00:09.207Z,1.4
2023-02-06T12:01:26.206Z,1
2023-02-06T12:02:34.155Z,0.3
2023-02-06T12:03:41.789Z,0.7
2023-02-06T12:04:54.090Z,0.9
2023-02-06T12:06:06.867Z,0.7
2023-02-06T12:07:19.010Z,1
2023-02-06T12:08:26.273Z,1
2023-02-06T12:09:34.184Z,1.2
2023-02-06T12:10:43.182Z,1.4
2023-02-06T12:11:56.339Z,1.4
2023-02-06T12:13:09.236Z,1.3
2023-02-06T12:14:21.355Z,1.2
2023-02-06T12:15:45.755Z,1
2023-02-06T12:16:45.351Z,1.1
2023-02-06T12:17:53.927Z,1
2023-02-06T12:19:05.284Z,0.9
2023-02-06T12:20:12.196Z,1
2023-02-06T12:21:19.815Z,1
2023-02-06T12:22:39.004Z,0.9
2023-02-06T12:23:48.759Z,1
2023-02-06T12:25:01.910Z,1.1
2023-02-06T12:26:10.404Z,1.1
2023-02-06T12:27:20.761Z,1
2023-02-06T12:28:33.618Z,1
2023-02-06T12:29:43.047Z,1.1
2023-02-06T12:30:52.080Z,1
2023-02-06T12:32:00.678Z,0.9
2023-02-06T12:33:14.221Z,0.8
2023-02-06T12:34:25.650Z,0.9
2023-02-06T12:35:35.418Z,0.9
2023-02-06T12:36:54.078Z,1
2023-02-06T12:38:07.325Z,1
2023-02-06T12:39:22.986Z,1
2023-02-06T12:40:31.172Z,0.7
2023-02-06T12:41:38.604Z,0.7
2023-02-06T12:42:53.200Z,0.9
2023-02-06T12:44:01.738Z,1
2023-02-06T12:45:15.078Z,1.1
2023-02-06T12:46:33.689Z,1.2
2023-02-06T12:47:42.940Z,1.2
2023-02-06T12:48:51.851Z,0.9
2023-02-06T12:50:12.055Z,0.9
2023-02-06T12:51:26.746Z,0.9
2023-02-06T12:52:36.704Z,0.9
2023-02-06T12:53:49.980Z,0.4
2023-02-06T12:55:02.318Z,0.5
2023-02-06T12:56:19.984Z,0.8
2023-02-06T12:57:27.198Z,0.9
2023-02-06T12:58:35.319Z,0.9
2023-02-06T12:59:57.386Z,0.7
2023-02-06T13:00:58.344Z,0.7
2023-02-06T13:02:12.302Z,0.9
2023-02-06T13:03:30.339Z,0.8
2023-02-06T13:04:40.476Z,0.7
2023-02-06T13:05:51.306Z,0.6
2023-02-06T13:07:05.907Z,0.6
2023-02-06T13:08:15.862Z,0.6
2023-02-06T13:09:28.470Z,0.6
2023-02-06T13:10:37.148Z,0.5
2023-02-06T13:11:47.919Z,0.3
2023-02-06T13:12:56.841Z,0.4
2023-02-06T13:14:04.207Z,0.5
2023-02-06T13:15:20.088Z,0.6
2023-02-06T13:16:30.456Z,0.6
2023-02-06T13:17:41.280Z,0.7
2023-02-06T13:18:52.727Z,0.6
2023-02-06T13:20:01.863Z,0.5
2023-02-06T13:21:14.961Z,0.4
2023-02-06T13:22:26.951Z,0.4
2023-02-06T13:23:42.485Z,0.4
2023-02-06T13:24:56.704Z,0.4
2023-02-06T13:26:05.915Z,0.3
2023-02-06T13:27:13.454Z,0.3
2023-02-06T13:28:29.754Z,0.3
2023-02-06T13:29:40.942Z,0.3
2023-02-06T13:30:48.382Z,0.3
2023-02-06T13:32:04.923Z,0.1
2023-02-06T13:33:19.191Z,0.1
2023-02-06T13:34:28.194Z,0.1
2023-02-06T13:35:38.406Z,0.1
2023-02-06T13:36:57.060Z,0.2
2023-02-06T13:38:04.725Z,0.2
2023-02-06T13:39:20.556Z,0.1
2023-02-06T13:40:32.312Z,0.1
2023-02-06T13:41:41.782Z,0
2023-02-06T13:42:48.931Z,0.2
2023-02-06T13:43:57.803Z,0.1
2023-02-06T13:45:08.790Z,0.1
2023-02-06T13:46:27.343Z,0.1
2023-02-06T13:47:47.217Z,0
2023-02-06T13:49:00.580Z,0
2023-02-06T13:50:19.614Z,0
2023-02-06T13:51:37.459Z,0.1
2023-02-06T13:52:51.015Z,0.1
2023-02-06T13:54:03.934Z,0
2023-02-06T13:55:14.774Z,0
2023-02-06T13:56:33.021Z,-0.1
2023-02-06T13:57:49.513Z,0
2023-02-06T13:59:05.154Z,0.1
2023-02-06T14:00:18.285Z,0.1
2023-02-06T14:01:27.300Z,-0.1
2023-02-06T14:02:34.962Z,-0.1
2023-02-06T14:03:42.897Z,-0.1
2023-02-06T14:04:51.050Z,0
2023-02-06T14:05:59.247Z,0.1
2023-02-06T14:07:12.482Z,0.2
2023-02-06T14:08:30.724Z,0.1
2023-02-06T14:09:45.524Z,-0.1
2023-02-06T14:11:00.552Z,-0.1
2023-02-06T14:12:13.000Z,-0.2
2023-02-06T14:13:37.156Z,-0.2
2023-02-06T14:14:49.346Z,-0.1
2023-02-06T14:16:09.305Z,-0.2
2023-02-06T14:17:25.497Z,-0.2
2023-02-06T14:18:36.725Z,-0.2
2023-02-06T14:19:45.857Z,-0.2
2023-02-06T14:21:04.776Z,-0.2
2023-02-06T14:22:15.829Z,-0.3
2023-02-06T14:23:31.296Z,-0.2
2023-02-06T14:24:49.357Z,-0.1
2023-02-06T14:26:08.421Z,-0.2
2023-02-06T14:27:26.148Z,-0.2
2023-02-06T14:28:40.252Z,-0.2
2023-02-06T14:29:47.488Z,-0.2
2023-02-06T14:30:57.693Z,-0.2
2023-02-06T14:32:13.808Z,-0.3
2023-02-06T14:33:22.855Z,-0.3
2023-02-06T14:34:38.807Z,-0.3
2023-02-06T14:35:56.761Z,-0.4
2023-02-06T14:37:10.011Z,-0.3
2023-02-06T14:38:27.534Z,-0.2
2023-02-06T14:39:36.893Z,-0.3
2023-02-06T14:40:54.832Z,-0.2
2023-02-06T14:42:02.712Z,-0.2
2023-02-06T14:43:10.906Z,-0.3
2023-02-06T14:44:24.108Z,-0.4
2023-02-06T14:45:38.669Z,-0.6
2023-02-06T14:46:39.294Z,-0.4
2023-02-06T14:47:47.793Z,-0.4
2023-02-06T14:48:56.460Z,-0.4
2023-02-06T14:50:03.737Z,-0.4
2023-02-06T14:51:12.872Z,-0.4
2023-02-06T14:52:33.319Z,-0.5
2023-02-06T14:53:42.373Z,-0.4
2023-02-06T14:54:50.301Z,-0.3
2023-02-06T14:56:00.249Z,-0.3
2023-02-06T14:57:14.062Z,-0.3
2023-02-06T14:58:27.647Z,-0.4
2023-02-06T14:59:41.544Z,-0.5
2023-02-06T15:01:04.322Z,-0.5
2023-02-06T15:02:15.046Z,-0.5
2023-02-06T15:03:28.205Z,-0.6
2023-02-06T15:04:37.729Z,-0.5
2023-02-06T15:05:52.133Z,-0.4
2023-02-06T15:07:07.904Z,-0.5
2023-02-06T15:08:17.156Z,-0.7
2023-02-06T15:09:24.982Z,-0.6
2023-02-06T15:10:37.141Z,-0.6
2023-02-06T15:11:46.418Z,-0.9
2023-02-06T15:12:53.871Z,-0.8
2023-02-06T15:14:02.186Z,-0.9
2023-02-06T15:15:09.316Z,-0.9
2023-02-06T15:16:20.786Z,-0.8
2023-02-06T15:17:31.482Z,-0.9
2023-02-06T15:18:40.232Z,-0.8
2023-02-06T15:19:48.570Z,-0.9
2023-02-06T15:20:56.031Z,-0.9
2023-02-06T15:22:09.260Z,-0.8
2023-02-06T15:23:18.501Z,-0.8
2023-02-06T15:24:29.232Z,-0.8
2023-02-06T15:25:49.584Z,-0.8
2023-02-06T15:27:02.056Z,-0.8
2023-02-06T15:28:16.996Z,-0.8
2023-02-06T15:29:25.616Z,-0.8
2023-02-06T15:30:35.183Z,-0.8
2023-02-06T15:31:42.767Z,-0.9
2023-02-06T15:32:50.975Z,-1
2023-02-06T15:33:59.521Z,-0.9
2023-02-06T15:35:08.053Z,-0.9
2023-02-06T15:36:23.016Z,-0.9
2023-02-06T15:37:34.564Z,-0.9
2023-02-06T15:38:42.184Z,-1
2023-02-06T15:39:50.804Z,-1.1
2023-02-06T15:40:59.048Z,-1.1
2023-02-06T15:42:06.600Z,-1.1
2023-02-06T15:43:14.026Z,-1.2
2023-02-06T15:44:21.188Z,-1.3
2023-02-06T15:45:28.421Z,-1.3
2023-02-06T15:46:38.857Z,-1.3
2023-02-06T15:47:47.086Z,-1.4
2023-02-06T15:48:54.965Z,-1.4
2023-02-06T15:50:02.261Z,-1.4