createdAt,value
2022-09-04T00:02:58.504Z,100.00
2022-09-04T00:05:51.484Z,100.00
2022-09-04T00:08:57.667Z,100.00
2022-09-04T00:11:52.481Z,100.00
2022-09-04T00:14:44.745Z,100.00
2022-09-04T00:17:38.214Z,100.00
2022-09-04T00:20:34.127Z,100.00
2022-09-04T00:23:26.330Z,100.00
2022-09-04T00:26:21.795Z,100.00
2022-09-04T00:29:16.197Z,100.00
2022-09-04T00:32:10.612Z,100.00
2022-09-04T00:35:05.806Z,100.00
2022-09-04T00:37:59.536Z,100.00
2022-09-04T00:40:54.023Z,100.00
2022-09-04T00:44:06.049Z,100.00
2022-09-04T00:47:28.099Z,100.00
2022-09-04T00:50:29.100Z,100.00
2022-09-04T00:53:26.929Z,100.00
2022-09-04T00:56:35.161Z,100.00
2022-09-04T00:59:31.859Z,100.00
2022-09-04T01:02:27.436Z,100.00
2022-09-04T01:05:25.247Z,100.00
2022-09-04T01:08:22.604Z,100.00
2022-09-04T01:11:16.093Z,100.00
2022-09-04T01:14:13.168Z,100.00
2022-09-04T01:17:09.287Z,100.00
2022-09-04T01:20:03.738Z,100.00
2022-09-04T01:23:13.836Z,100.00
2022-09-04T01:26:09.052Z,100.00
2022-09-04T01:29:07.322Z,100.00
2022-09-04T01:32:02.352Z,100.00
2022-09-04T01:34:59.534Z,100.00
2022-09-04T01:37:56.844Z,100.00
2022-09-04T01:40:48.593Z,100.00
2022-09-04T01:43:38.491Z,100.00
2022-09-04T01:46:40.487Z,100.00
2022-09-04T01:49:33.694Z,100.00
2022-09-04T01:52:36.713Z,100.00
2022-09-04T01:55:30.223Z,100.00
2022-09-04T01:58:27.638Z,100.00
2022-09-04T02:01:23.299Z,100.00
2022-09-04T02:04:18.288Z,100.00
2022-09-04T02:07:13.655Z,100.00
2022-09-04T02:10:08.535Z,100.00
2022-09-04T02:13:03.136Z,100.00
2022-09-04T02:16:01.509Z,100.00
2022-09-04T02:19:00.608Z,100.00
2022-09-04T02:21:52.886Z,100.00
2022-09-04T02:24:48.175Z,100.00
2022-09-04T02:27:44.559Z,100.00
2022-09-04T02:30:37.594Z,100.00
2022-09-04T02:33:32.770Z,100.00
2022-09-04T02:36:27.377Z,100.00
2022-09-04T02:39:27.328Z,100.00
2022-09-04T02:42:22.181Z,100.00
2022-09-04T02:45:18.783Z,100.00
2022-09-04T02:48:14.215Z,100.00
2022-09-04T02:51:14.164Z,100.00
2022-09-04T02:54:08.189Z,100.00
2022-09-04T02:57:09.231Z,100.00
2022-09-04T03:00:06.540Z,100.00
2022-09-04T03:03:01.746Z,100.00
2022-09-04T03:05:54.596Z,100.00
2022-09-04T03:08:46.860Z,100.00
2022-09-04T03:11:38.771Z,100.00
2022-09-04T03:14:34.366Z,100.00
2022-09-04T03:17:27.123Z,100.00
2022-09-04T03:20:20.543Z,100.00
2022-09-04T03:23:13.153Z,100.00
2022-09-04T03:26:20.839Z,100.00
2022-09-04T03:29:17.079Z,100.00
2022-09-04T03:32:16.583Z,100.00
2022-09-04T03:35:10.480Z,100.00
2022-09-04T03:38:10.213Z,100.00
2022-09-04T03:41:06.159Z,100.00
2022-09-04T03:44:04.323Z,100.00
2022-09-04T03:47:01.142Z,100.00
2022-09-04T03:49:56.980Z,100.00
2022-09-04T03:52:54.182Z,100.00
2022-09-04T03:55:58.604Z,100.00
2022-09-04T03:58:54.852Z,100.00
2022-09-04T04:01:50.458Z,100.00
2022-09-04T04:04:52.192Z,100.00
2022-09-04T04:07:47.968Z,100.00
2022-09-04T04:10:47.017Z,100.00
2022-09-04T04:13:43.045Z,100.00
2022-09-04T04:16:41.032Z,100.00
2022-09-04T04:19:42.149Z,100.00
2022-09-04T04:22:44.911Z,100.00
2022-09-04T04:25:52.541Z,100.00
2022-09-04T04:29:03.724Z,100.00
2022-09-04T04:32:15.202Z,100.00
2022-09-04T04:35:11.364Z,100.00
2022-09-04T04:38:24.748Z,100.00
2022-09-04T04:41:22.410Z,100.00
2022-09-04T04:44:15.811Z,100.00
2022-09-04T04:47:09.802Z,100.00
2022-09-04T04:50:03.271Z,100.00
2022-09-04T04:52:57.640Z,100.00
2022-09-04T04:55:51.697Z,100.00
2022-09-04T04:58:55.402Z,100.00
2022-09-04T05:01:51.744Z,100.00
2022-09-04T05:04:46.180Z,100.00
2022-09-04T05:07:39.345Z,100.00
2022-09-04T05:10:32.926Z,100.00
2022-09-04T05:13:26.792Z,100.00
2022-09-04T05:16:21.780Z,100.00
2022-09-04T05:19:15.914Z,100.00
2022-09-04T05:22:10.054Z,100.00
2022-09-04T05:25:06.984Z,100.00
2022-09-04T05:28:04.343Z,100.00
2022-09-04T05:31:00.455Z,100.00
2022-09-04T05:33:57.235Z,100.00
2022-09-04T05:36:52.352Z,100.00
2022-09-04T05:39:49.646Z,100.00
2022-09-04T05:42:45.374Z,100.00
2022-09-04T05:45:46.703Z,100.00
2022-09-04T05:48:43.844Z,100.00
2022-09-04T05:51:59.483Z,100.00
2022-09-04T05:55:19.593Z,100.00
2022-09-04T05:58:20.883Z,100.00
2022-09-04T06:01:23.160Z,100.00
2022-09-04T06:04:32.872Z,100.00
2022-09-04T06:07:28.201Z,100.00
2022-09-04T06:10:21.387Z,100.00
2022-09-04T06:13:24.735Z,100.00
2022-09-04T06:16:24.331Z,100.00
2022-09-04T06:19:25.193Z,100.00
2022-09-04T06:22:33.214Z,100.00
2022-09-04T06:25:42.667Z,100.00
2022-09-04T06:28:46.556Z,100.00
2022-09-04T06:32:06.245Z,100.00
2022-09-04T06:35:06.179Z,100.00
2022-09-04T06:38:09.131Z,100.00
2022-09-04T06:41:08.859Z,100.00
2022-09-04T06:44:01.854Z,99.97
2022-09-04T06:46:59.835Z,100.00
2022-09-04T06:50:05.904Z,100.00
2022-09-04T06:53:07.228Z,98.28
2022-09-04T06:56:07.600Z,95.30
2022-09-04T06:59:19.167Z,93.68
2022-09-04T07:02:17.761Z,91.89
2022-09-04T07:05:19.185Z,90.20
2022-09-04T07:08:14.371Z,89.95
2022-09-04T07:11:15.417Z,88.05
2022-09-04T07:14:21.738Z,86.97
2022-09-04T07:17:16.037Z,86.49
2022-09-04T07:20:14.771Z,85.29
2022-09-04T07:23:23.763Z,83.47
2022-09-04T07:26:28.468Z,81.03
2022-09-04T07:29:29.973Z,80.20
2022-09-04T07:32:23.422Z,78.70
2022-09-04T07:35:17.252Z,80.16
2022-09-04T07:38:27.903Z,78.34
2022-09-04T07:41:22.571Z,77.32
2022-09-04T07:44:17.040Z,76.33
2022-09-04T07:47:14.208Z,76.46
2022-09-04T07:50:08.706Z,75.55
2022-09-04T07:53:11.371Z,75.79
2022-09-04T07:56:02.031Z,75.16
2022-09-04T07:59:21.846Z,74.73
2022-09-04T08:02:33.653Z,73.40
2022-09-04T08:05:25.219Z,73.73
2022-09-04T08:08:56.114Z,71.40
2022-09-04T08:12:15.080Z,69.45
2022-09-04T08:15:15.923Z,68.55
2022-09-04T08:18:16.874Z,67.06
2022-09-04T08:21:17.407Z,66.69
2022-09-04T08:24:53.727Z,65.52
2022-09-04T08:27:55.376Z,64.80
2022-09-04T08:30:51.588Z,64.17
2022-09-04T08:34:03.045Z,63.54
2022-09-04T08:36:57.576Z,62.11
2022-09-04T08:39:54.527Z,62.72
2022-09-04T08:43:09.604Z,62.63
2022-09-04T08:46:36.264Z,60.27
2022-09-04T08:49:59.867Z,61.57
2022-09-04T08:53:22.640Z,61.95
2022-09-04T08:56:22.660Z,60.80
2022-09-04T08:59:41.896Z,60.49
2022-09-04T09:03:12.330Z,60.90
2022-09-04T09:06:41.784Z,59.37
2022-09-04T09:10:11.251Z,59.78
2022-09-04T09:13:29.502Z,59.78
2022-09-04T09:16:24.107Z,58.92
2022-09-04T09:19:22.814Z,58.11
2022-09-04T09:22:21.560Z,57.81
2022-09-04T09:25:20.596Z,58.76
2022-09-04T09:28:48.549Z,58.46
2022-09-04T09:32:13.828Z,58.01
2022-09-04T09:35:31.885Z,57.77
2022-09-04T09:38:42.159Z,57.29
2022-09-04T09:41:59.519Z,55.95
2022-09-04T09:45:08.710Z,55.09
2022-09-04T09:48:34.391Z,55.12
2022-09-04T09:51:57.463Z,55.19
2022-09-04T09:55:30.474Z,54.61
2022-09-04T09:58:50.660Z,55.04
2022-09-04T10:01:58.912Z,55.09
2022-09-04T10:05:12.931Z,53.25
2022-09-04T10:08:33.823Z,52.50
2022-09-04T10:11:58.692Z,52.67
2022-09-04T10:15:17.565Z,52.28
2022-09-04T10:18:45.880Z,52.07
2022-09-04T10:22:16.709Z,51.30
2022-09-04T10:25:45.235Z,52.14
2022-09-04T10:29:14.057Z,52.84
2022-09-04T10:32:26.954Z,51.69
2022-09-04T10:35:25.217Z,52.09
2022-09-04T10:38:23.224Z,48.99
2022-09-04T10:41:30.031Z,50.15
2022-09-04T10:44:41.751Z,50.09
2022-09-04T10:47:44.971Z,49.93
2022-09-04T10:51:20.913Z,51.11
2022-09-04T10:54:45.000Z,51.39
2022-09-04T10:57:47.972Z,52.92
2022-09-04T11:00:46.997Z,53.29
2022-09-04T11:03:51.109Z,49.95
2022-09-04T11:06:55.400Z,49.91
2022-09-04T11:10:04.276Z,50.38
2022-09-04T11:13:05.594Z,49.29
2022-09-04T11:16:09.468Z,49.66
2022-09-04T11:19:34.024Z,48.89
2022-09-04T11:22:51.180Z,48.21
2022-09-04T11:26:06.071Z,49.83
2022-09-04T11:29:06.741Z,48.82
2022-09-04T11:32:26.354Z,48.80
2022-09-04T11:35:51.812Z,49.54
2022-09-04T11:39:06.115Z,48.91
2022-09-04T11:42:27.142Z,46.19
2022-09-04T11:45:51.169Z,43.05
2022-09-04T11:49:41.396Z,40.98
2022-09-04T11:52:48.112Z,41.04
2022-09-04T11:55:55.595Z,43.01
2022-09-04T11:59:00.196Z,40.73
2022-09-04T12:02:08.101Z,39.99
2022-09-04T12:05:16.058Z,40.74
2022-09-04T12:08:13.618Z,38.49
2022-09-04T12:11:19.305Z,38.44
2022-09-04T12:14:16.411Z,39.27
2022-09-04T12:17:23.985Z,39.54
2022-09-04T12:20:35.315Z,39.14
2022-09-04T12:23:36.788Z,38.72
2022-09-04T12:26:51.499Z,38.96
2022-09-04T12:30:08.948Z,39.43
2022-09-04T12:33:28.398Z,37.92
2022-09-04T12:36:59.494Z,37.52
2022-09-04T12:40:26.945Z,37.11
2022-09-04T12:43:26.890Z,37.10
2022-09-04T12:46:28.079Z,37.93
2022-09-04T12:49:44.206Z,38.28
2022-09-04T12:53:09.671Z,38.57
2022-09-04T12:56:06.893Z,38.38
2022-09-04T12:59:15.929Z,37.70
2022-09-04T13:02:18.183Z,37.83
2022-09-04T13:05:21.923Z,38.22
2022-09-04T13:08:20.715Z,37.51
2022-09-04T13:11:49.744Z,37.25
2022-09-04T13:15:11.563Z,37.24
2022-09-04T13:18:27.252Z,36.93
2022-09-04T13:21:28.505Z,37.21
2022-09-04T13:24:39.927Z,36.95
2022-09-04T13:27:43.448Z,37.11
2022-09-04T13:30:34.390Z,37.21
2022-09-04T13:33:39.653Z,37.18
2022-09-04T13:36:35.613Z,37.55
2022-09-04T13:39:43.900Z,36.91
2022-09-04T13:43:03.589Z,36.76
2022-09-04T13:45:55.518Z,36.93
2022-09-04T13:48:46.936Z,36.83
2022-09-04T13:51:39.134Z,36.87
2022-09-04T13:54:30.555Z,37.26
2022-09-04T13:57:24.089Z,35.58
2022-09-04T14:00:14.408Z,36.13
2022-09-04T14:03:07.196Z,35.76
2022-09-04T14:05:57.560Z,37.40
2022-09-04T14:08:59.709Z,36.27
2022-09-04T14:12:13.696Z,35.79
2022-09-04T14:15:59.777Z,36.29
2022-09-04T14:19:12.260Z,36.47
2022-09-04T14:22:12.611Z,36.88
2022-09-04T14:25:12.553Z,36.27
2022-09-04T14:28:04.305Z,35.96
2022-09-04T14:31:02.327Z,35.94
2022-09-04T14:34:06.762Z,37.06
2022-09-04T14:37:00.746Z,35.51
2022-09-04T14:39:55.315Z,35.17
2022-09-04T14:42:48.925Z,35.94
2022-09-04T14:45:53.832Z,35.63
2022-09-04T14:48:45.757Z,35.60
2022-09-04T14:51:37.135Z,36.31
2022-09-04T14:54:28.486Z,36.26
2022-09-04T14:57:25.443Z,36.69
2022-09-04T15:00:17.365Z,35.69
2022-09-04T15:03:12.142Z,34.84
2022-09-04T15:06:07.387Z,35.14
2022-09-04T15:08:56.949Z,35.82
2022-09-04T15:11:46.193Z,35.33
2022-09-04T15:14:39.308Z,35.41
2022-09-04T15:17:29.809Z,34.46
2022-09-04T15:20:22.962Z,34.32
2022-09-04T15:23:15.653Z,33.32
2022-09-04T15:26:07.175Z,34.68
2022-09-04T15:28:59.468Z,34.79
2022-09-04T15:31:49.962Z,34.54
2022-09-04T15:34:39.377Z,35.14
2022-09-04T15:37:28.600Z,35.08
2022-09-04T15:40:27.025Z,33.63
2022-09-04T15:43:22.694Z,33.52
2022-09-04T15:46:19.250Z,33.99
2022-09-04T15:49:21.179Z,34.86
2022-09-04T15:52:25.187Z,35.49
2022-09-04T15:55:23.203Z,36.42
2022-09-04T15:58:15.060Z,36.48
2022-09-04T16:01:17.038Z,37.74
2022-09-04T16:04:12.769Z,37.52
2022-09-04T16:07:23.933Z,38.35
2022-09-04T16:10:17.935Z,37.84
2022-09-04T16:13:27.160Z,37.55
2022-09-04T16:16:19.193Z,38.65
2022-09-04T16:19:26.658Z,38.37
2022-09-04T16:22:27.841Z,38.72
2022-09-04T16:25:27.174Z,39.16
2022-09-04T16:28:25.370Z,39.92
2022-09-04T16:31:15.767Z,39.51
2022-09-04T16:34:22.761Z,39.28
2022-09-04T16:37:14.358Z,39.63
2022-09-04T16:40:15.064Z,39.44
2022-09-04T16:43:15.299Z,39.96
2022-09-04T16:46:10.834Z,39.95
2022-09-04T16:49:04.555Z,40.46
2022-09-04T16:52:00.397Z,40.61
2022-09-04T16:54:55.119Z,40.22
2022-09-04T16:57:50.441Z,40.34
2022-09-04T17:00:51.984Z,39.91
2022-09-04T17:03:48.212Z,40.51
2022-09-04T17:06:45.679Z,40.33
2022-09-04T17:09:52.340Z,40.64
2022-09-04T17:12:49.981Z,41.24
2022-09-04T17:15:53.225Z,42.16
2022-09-04T17:18:48.177Z,43.08
2022-09-04T17:28:09.398Z,43.37
2022-09-04T17:29:10.277Z,43.89
2022-09-04T17:29:11.309Z,44.80
2022-09-04T17:31:46.611Z,45.20
2022-09-04T17:40:43.887Z,45.19
2022-09-04T17:40:51.768Z,45.48
2022-09-04T17:41:35.765Z,46.01
2022-09-04T17:44:46.138Z,48.38
2022-09-04T17:47:37.953Z,49.76
2022-09-04T17:50:28.070Z,50.68
2022-09-04T17:53:33.868Z,53.03
2022-09-04T17:56:27.121Z,54.31
2022-09-04T17:59:20.830Z,55.10
2022-09-04T18:02:14.485Z,55.30
2022-09-04T18:05:14.765Z,56.52
2022-09-04T18:08:10.584Z,57.53
2022-09-04T18:11:04.080Z,58.31
2022-09-04T18:14:01.209Z,59.52
2022-09-04T18:17:12.763Z,61.18
2022-09-04T18:20:11.092Z,60.93
2022-09-04T18:23:24.965Z,60.30
2022-09-04T18:26:18.711Z,60.94
2022-09-04T18:32:43.196Z,62.63
2022-09-04T18:37:17.021Z,65.19
2022-09-04T18:37:20.594Z,63.75
2022-09-04T18:39:24.900Z,66.22
2022-09-04T18:50:21.059Z,65.47
2022-09-04T18:50:44.668Z,66.15
2022-09-04T18:50:52.096Z,65.75
2022-09-04T18:51:54.843Z,66.91
2022-09-04T18:54:49.070Z,68.88
2022-09-04T18:57:48.138Z,69.98
2022-09-04T19:00:41.258Z,70.38
2022-09-04T19:03:36.616Z,71.23
2022-09-04T19:06:33.917Z,70.28
2022-09-04T19:09:27.692Z,70.43
2022-09-04T19:12:19.507Z,70.65
2022-09-04T19:15:21.640Z,71.87
2022-09-04T19:18:26.310Z,73.87
2022-09-04T19:21:27.764Z,74.75
2022-09-04T19:24:34.205Z,75.04
2022-09-04T19:27:28.576Z,75.96
2022-09-04T19:30:23.534Z,75.77
2022-09-04T19:33:19.066Z,76.50
2022-09-04T19:36:11.962Z,76.48
2022-09-04T19:45:54.169Z,75.61
2022-09-04T19:46:01.158Z,75.47
2022-09-04T19:46:14.939Z,75.90
2022-09-04T19:51:33.821Z,75.86
2022-09-04T19:53:30.980Z,75.75
2022-09-04T19:55:24.333Z,77.25
2022-09-04T19:58:19.465Z,78.66
2022-09-04T20:01:15.719Z,78.96
2022-09-04T20:04:11.119Z,79.17
2022-09-04T20:07:02.676Z,79.71
2022-09-04T20:09:54.289Z,79.93
2022-09-04T20:12:50.907Z,79.72
2022-09-04T20:15:47.587Z,79.70
2022-09-04T20:18:39.786Z,80.94
2022-09-04T20:21:43.687Z,81.53
2022-09-04T20:24:39.675Z,82.20
2022-09-04T20:27:32.259Z,81.75
2022-09-04T20:30:24.677Z,81.82
2022-09-04T20:33:20.117Z,81.40
2022-09-04T20:36:10.378Z,80.70
2022-09-04T20:39:02.621Z,79.28
2022-09-04T20:41:56.564Z,79.08
2022-09-04T20:50:46.665Z,77.97
2022-09-04T20:52:44.421Z,77.96
2022-09-04T20:52:52.231Z,77.07
2022-09-04T20:54:55.657Z,77.72
2022-09-04T21:03:13.458Z,77.45
2022-09-04T21:03:21.103Z,78.26
2022-09-04T21:04:48.712Z,78.49
2022-09-04T21:07:42.290Z,78.74
2022-09-04T21:10:35.775Z,78.27
2022-09-04T21:13:29.025Z,77.72
2022-09-04T21:16:27.381Z,78.68
2022-09-04T21:19:32.196Z,78.64
2022-09-04T21:22:32.967Z,78.67
2022-09-04T21:25:35.210Z,78.80
2022-09-04T21:28:46.761Z,78.60
2022-09-04T21:31:48.452Z,78.52
2022-09-04T21:34:53.899Z,78.24
2022-09-04T21:37:50.452Z,78.50
2022-09-04T21:41:11.276Z,78.43
2022-09-04T21:44:17.152Z,79.06
2022-09-04T21:47:16.880Z,79.14
2022-09-04T21:50:42.676Z,79.35
2022-09-04T21:54:18.458Z,79.71
2022-09-04T22:02:27.274Z,80.17
2022-09-04T22:02:37.502Z,80.53
2022-09-04T22:04:20.821Z,80.16
2022-09-04T22:10:25.089Z,80.66
2022-09-04T22:13:41.161Z,81.41
2022-09-04T22:14:03.155Z,82.42
2022-09-04T22:17:15.760Z,82.30
2022-09-04T22:20:43.317Z,82.68
2022-09-04T22:24:07.826Z,82.43
2022-09-04T22:27:27.269Z,82.81
2022-09-04T22:30:18.225Z,83.60
2022-09-04T22:33:48.364Z,83.84
2022-09-04T22:37:03.278Z,83.72
2022-09-04T22:40:00.594Z,83.79
2022-09-04T22:42:52.663Z,83.90
2022-09-04T22:46:30.648Z,84.37
2022-09-04T22:49:56.726Z,84.55
2022-09-04T22:53:05.856Z,84.63
2022-09-04T22:56:23.054Z,85.50
2022-09-04T22:59:33.465Z,86.33
2022-09-04T23:06:32.479Z,86.12
2022-09-04T23:14:00.921Z,87.21
2022-09-04T23:14:01.606Z,86.89
2022-09-04T23:16:27.830Z,87.37
2022-09-04T23:26:32.922Z,87.33
2022-09-04T23:26:35.820Z,87.28
2022-09-04T23:26:59.194Z,88.96
2022-09-04T23:29:50.646Z,89.38
2022-09-04T23:33:27.069Z,89.27
2022-09-04T23:36:34.899Z,89.29
2022-09-04T23:39:48.619Z,89.29
2022-09-04T23:43:00.107Z,90.02
2022-09-04T23:46:08.746Z,90.48
2022-09-04T23:49:07.358Z,89.98
2022-09-04T23:52:03.180Z,89.39
2022-09-04T23:55:08.028Z,88.87
2022-09-04T23:58:27.835Z,88.52
