createdAt,value
2022-12-10T00:00:01.495Z,9.63
2022-12-10T00:01:07.701Z,8.70
2022-12-10T00:02:10.635Z,11.10
2022-12-10T00:03:12.532Z,10.18
2022-12-10T00:04:16.235Z,8.90
2022-12-10T00:05:18.329Z,9.70
2022-12-10T00:06:23.062Z,9.88
2022-12-10T00:07:26.112Z,10.60
2022-12-10T00:08:28.068Z,9.52
2022-12-10T00:09:31.028Z,9.75
2022-12-10T00:10:33.025Z,9.75
2022-12-10T00:11:36.003Z,8.48
2022-12-10T00:12:37.967Z,9.48
2022-12-10T00:13:43.137Z,9.38
2022-12-10T00:14:45.112Z,9.35
2022-12-10T00:15:48.101Z,8.68
2022-12-10T00:16:51.055Z,9.85
2022-12-10T00:17:53.053Z,10.00
2022-12-10T00:18:56.837Z,9.77
2022-12-10T00:19:58.774Z,9.57
2022-12-10T00:21:04.343Z,10.95
2022-12-10T00:22:06.293Z,10.38
2022-12-10T00:23:09.187Z,10.98
2022-12-10T00:24:11.471Z,9.93
2022-12-10T00:25:14.517Z,10.75
2022-12-10T00:26:18.413Z,9.77
2022-12-10T00:27:21.413Z,10.65
2022-12-10T00:28:23.356Z,12.00
2022-12-10T00:29:27.677Z,10.93
2022-12-10T00:30:29.621Z,11.73
2022-12-10T00:31:34.163Z,10.75
2022-12-10T00:32:36.213Z,10.25
2022-12-10T00:33:39.228Z,11.27
2022-12-10T00:34:41.216Z,10.55
2022-12-10T00:35:44.165Z,12.07
2022-12-10T00:36:50.030Z,11.40
2022-12-10T00:37:53.047Z,10.80
2022-12-10T00:38:55.331Z,11.20
2022-12-10T00:39:58.281Z,10.35
2022-12-10T00:41:01.009Z,12.77
2022-12-10T00:42:04.779Z,11.70
2022-12-10T00:43:06.668Z,11.05
2022-12-10T00:44:09.744Z,12.25
2022-12-10T00:45:13.183Z,10.90
2022-12-10T00:46:17.661Z,11.90
2022-12-10T00:47:20.718Z,12.95
2022-12-10T00:48:23.188Z,13.32
2022-12-10T00:49:26.111Z,10.75
2022-12-10T00:50:28.051Z,12.68
2022-12-10T00:51:31.398Z,11.70
2022-12-10T00:52:33.376Z,10.93
2022-12-10T00:53:38.209Z,11.60
2022-12-10T00:54:41.980Z,11.70
2022-12-10T00:55:44.448Z,11.40
2022-12-10T00:56:48.331Z,11.77
2022-12-10T00:57:50.252Z,11.95
2022-12-10T00:58:53.924Z,11.43
2022-12-10T00:59:55.825Z,11.75
2022-12-10T01:01:13.837Z,10.73
2022-12-10T01:02:15.887Z,12.25
2022-12-10T01:03:18.992Z,12.52
2022-12-10T01:04:20.997Z,12.13
2022-12-10T01:05:23.963Z,12.55
2022-12-10T01:06:28.002Z,12.68
2022-12-10T01:07:30.937Z,11.70
2022-12-10T01:08:32.929Z,11.85
2022-12-10T01:09:35.816Z,11.30
2022-12-10T01:10:38.088Z,11.80
2022-12-10T01:11:43.005Z,10.10
2022-12-10T01:12:45.930Z,12.02
2022-12-10T01:13:49.925Z,12.52
2022-12-10T01:14:52.068Z,11.07
2022-12-10T01:15:55.003Z,12.90
2022-12-10T01:17:03.539Z,12.25
2022-12-10T01:18:05.671Z,10.90
2022-12-10T01:19:09.212Z,12.50
2022-12-10T01:20:13.112Z,11.93
2022-12-10T01:21:17.979Z,12.63
2022-12-10T01:22:19.956Z,12.35
2022-12-10T01:23:22.860Z,11.73
2022-12-10T01:24:27.559Z,12.57
2022-12-10T01:25:30.453Z,10.52
2022-12-10T01:26:34.395Z,12.00
2022-12-10T01:27:37.457Z,12.35
2022-12-10T01:28:40.886Z,12.85
2022-12-10T01:29:43.960Z,13.20
2022-12-10T01:30:45.928Z,12.00
2022-12-10T01:31:53.141Z,11.60
2022-12-10T01:32:56.572Z,11.05
2022-12-10T01:34:00.045Z,12.18
2022-12-10T01:35:01.977Z,12.52
2022-12-10T01:36:06.869Z,11.52
2022-12-10T01:37:08.791Z,11.60
2022-12-10T01:38:11.752Z,11.25
2022-12-10T01:39:15.949Z,10.93
2022-12-10T01:40:18.959Z,11.90
2022-12-10T01:41:23.257Z,11.15
2022-12-10T01:42:26.172Z,13.32
2022-12-10T01:43:28.991Z,10.65
2022-12-10T01:45:01.711Z,12.75
2022-12-10T01:46:03.661Z,10.40
2022-12-10T01:47:06.660Z,10.82
2022-12-10T01:48:11.479Z,13.13
2022-12-10T01:49:16.166Z,12.60
2022-12-10T01:50:19.820Z,12.27
2022-12-10T01:51:23.728Z,12.80
2022-12-10T01:52:26.682Z,12.32
2022-12-10T01:53:28.659Z,11.50
2022-12-10T01:54:35.340Z,12.88
2022-12-10T01:55:48.588Z,13.43
2022-12-10T01:56:56.390Z,11.77
2022-12-10T01:57:58.341Z,13.20
2022-12-10T01:59:01.315Z,11.93
2022-12-10T02:00:07.889Z,12.13
2022-12-10T02:01:14.468Z,10.25
2022-12-10T02:02:25.461Z,12.48
2022-12-10T02:03:38.912Z,11.90
2022-12-10T02:04:51.402Z,11.48
2022-12-10T02:06:00.027Z,11.75
2022-12-10T02:07:14.597Z,11.38
2022-12-10T02:08:25.247Z,10.50
2022-12-10T02:09:35.005Z,12.68
2022-12-10T02:10:48.207Z,12.48
2022-12-10T02:11:59.417Z,11.65
2022-12-10T02:13:10.364Z,11.55
2022-12-10T02:14:18.753Z,12.00
2022-12-10T02:15:25.764Z,11.70
2022-12-10T02:16:32.850Z,11.15
2022-12-10T02:17:40.881Z,11.30
2022-12-10T02:18:49.506Z,10.60
2022-12-10T02:20:03.474Z,11.82
2022-12-10T02:21:09.724Z,12.20
2022-12-10T02:22:14.211Z,12.70
2022-12-10T02:23:20.793Z,11.38
2022-12-10T02:24:29.439Z,10.70
2022-12-10T02:25:37.807Z,12.32
2022-12-10T02:26:47.689Z,11.82
2022-12-10T02:27:54.767Z,12.15
2022-12-10T02:29:09.046Z,11.20
2022-12-10T02:30:11.525Z,12.30
2022-12-10T02:31:19.691Z,11.70
2022-12-10T02:32:24.868Z,11.32
2022-12-10T02:33:30.547Z,12.05
2022-12-10T02:34:36.719Z,12.32
2022-12-10T02:35:41.741Z,11.10
2022-12-10T02:36:47.147Z,10.85
2022-12-10T02:37:53.443Z,11.60
2022-12-10T02:38:57.749Z,13.15
2022-12-10T02:40:05.005Z,12.90
2022-12-10T02:41:11.656Z,11.05
2022-12-10T02:42:16.792Z,11.48
2022-12-10T02:43:18.827Z,11.48
2022-12-10T02:44:25.837Z,12.10
2022-12-10T02:45:30.394Z,11.98
2022-12-10T02:46:35.938Z,12.15
2022-12-10T02:47:40.093Z,13.27
2022-12-10T02:48:44.024Z,11.88
2022-12-10T02:49:49.011Z,12.30
2022-12-10T02:50:51.958Z,11.85
2022-12-10T02:51:54.372Z,13.07
2022-12-10T02:52:57.271Z,11.02
2022-12-10T02:54:00.844Z,11.63
2022-12-10T02:55:03.898Z,11.57
2022-12-10T02:56:15.058Z,12.63
2022-12-10T02:57:30.347Z,12.23
2022-12-10T02:58:38.771Z,12.20
2022-12-10T02:59:58.208Z,11.75
2022-12-10T03:01:08.492Z,11.10
2022-12-10T03:02:17.656Z,11.52
2022-12-10T03:03:30.709Z,13.10
2022-12-10T03:04:41.585Z,11.90
2022-12-10T03:05:49.581Z,11.05
2022-12-10T03:06:55.247Z,12.57
2022-12-10T03:08:03.525Z,12.18
2022-12-10T03:09:10.119Z,12.25
2022-12-10T03:10:18.755Z,12.32
2022-12-10T03:11:24.459Z,12.10
2022-12-10T03:12:30.792Z,11.23
2022-12-10T03:13:38.260Z,11.32
2022-12-10T03:14:41.291Z,12.40
2022-12-10T03:15:47.966Z,11.50
2022-12-10T03:16:55.373Z,11.88
2022-12-10T03:18:00.972Z,12.00
2022-12-10T03:19:08.167Z,12.07
2022-12-10T03:20:14.725Z,11.95
2022-12-10T03:21:17.774Z,12.38
2022-12-10T03:22:22.078Z,13.88
2022-12-10T03:23:24.442Z,12.07
2022-12-10T03:24:29.328Z,12.50
2022-12-10T03:25:33.047Z,14.00
2022-12-10T03:26:36.190Z,11.70
2022-12-10T03:27:40.455Z,12.73
2022-12-10T03:28:48.015Z,10.60
2022-12-10T03:29:52.840Z,12.32
2022-12-10T03:30:58.911Z,12.18
2022-12-10T03:32:02.094Z,12.57
2022-12-10T03:33:06.080Z,12.50
2022-12-10T03:34:10.094Z,12.35
2022-12-10T03:35:14.405Z,12.80
2022-12-10T03:36:18.160Z,11.52
2022-12-10T03:37:21.857Z,12.77
2022-12-10T03:38:24.049Z,12.15
2022-12-10T03:39:28.662Z,13.77
2022-12-10T03:40:30.864Z,12.20
2022-12-10T03:41:33.844Z,11.70
2022-12-10T03:42:36.773Z,12.48
2022-12-10T03:43:52.595Z,12.85
2022-12-10T03:44:54.595Z,12.23
2022-12-10T03:45:58.875Z,14.13
2022-12-10T03:47:01.419Z,12.02
2022-12-10T03:48:04.574Z,12.90
2022-12-10T03:49:07.170Z,13.20
2022-12-10T03:50:11.050Z,12.13
2022-12-10T03:51:13.147Z,12.43
2022-12-10T03:52:16.493Z,14.30
2022-12-10T03:53:18.537Z,13.95
2022-12-10T03:54:21.880Z,13.82
2022-12-10T03:55:23.864Z,13.98
2022-12-10T03:56:26.828Z,13.43
2022-12-10T03:57:28.836Z,14.85
2022-12-10T03:58:31.785Z,12.50
2022-12-10T03:59:33.739Z,13.20
2022-12-10T04:00:36.725Z,13.15
2022-12-10T04:01:40.230Z,14.15
2022-12-10T04:02:43.246Z,14.05
2022-12-10T04:03:45.675Z,12.43
2022-12-10T04:04:48.628Z,14.93
2022-12-10T04:05:50.654Z,15.05
2022-12-10T04:06:53.664Z,14.55
2022-12-10T04:07:55.693Z,14.27
2022-12-10T04:08:59.188Z,14.75
2022-12-10T04:10:01.307Z,14.85
2022-12-10T04:11:06.039Z,14.25
2022-12-10T04:12:08.543Z,15.80
2022-12-10T04:13:28.941Z,13.90
2022-12-10T04:15:01.249Z,12.35
2022-12-10T04:16:21.661Z,13.23
2022-12-10T04:17:26.001Z,13.18
2022-12-10T04:18:27.921Z,13.15
2022-12-10T04:19:30.844Z,14.35
2022-12-10T04:20:51.449Z,13.13
2022-12-10T04:22:11.846Z,13.35
2022-12-10T04:23:32.200Z,13.35
2022-12-10T04:24:54.146Z,12.80
2022-12-10T04:26:14.917Z,14.15
2022-12-10T04:27:20.576Z,15.45
2022-12-10T04:28:22.556Z,14.55
2022-12-10T04:29:28.610Z,13.70
2022-12-10T04:30:30.601Z,15.18
2022-12-10T04:31:33.557Z,15.00
2022-12-10T04:32:36.931Z,12.75
2022-12-10T04:33:39.881Z,13.15
2022-12-10T04:34:42.504Z,13.88
2022-12-10T04:35:45.447Z,14.10
2022-12-10T04:36:47.949Z,15.27
2022-12-10T04:37:50.857Z,15.07
2022-12-10T04:38:52.776Z,13.90
2022-12-10T04:39:56.119Z,15.07
2022-12-10T04:41:16.266Z,14.13
2022-12-10T04:42:19.855Z,14.02
2022-12-10T04:43:21.793Z,13.50
2022-12-10T04:44:24.712Z,15.52
2022-12-10T04:45:26.736Z,14.88
2022-12-10T04:46:30.691Z,12.95
2022-12-10T04:47:33.713Z,15.23
2022-12-10T04:48:37.241Z,14.38
2022-12-10T04:49:40.823Z,15.48
2022-12-10T04:50:42.841Z,15.15
2022-12-10T04:51:46.568Z,15.77
2022-12-10T04:52:48.519Z,15.70
2022-12-10T04:53:51.505Z,14.95
2022-12-10T04:54:53.458Z,14.40
2022-12-10T04:55:56.425Z,15.25
2022-12-10T04:56:58.482Z,14.80
2022-12-10T04:58:01.429Z,14.27
2022-12-10T04:59:04.535Z,13.50
2022-12-10T05:00:09.147Z,14.55
2022-12-10T05:01:12.344Z,13.98
2022-12-10T05:02:15.328Z,15.35
2022-12-10T05:03:17.291Z,16.05
2022-12-10T05:04:21.713Z,16.40
2022-12-10T05:05:23.697Z,17.17
2022-12-10T05:06:26.590Z,16.30
2022-12-10T05:07:28.534Z,14.88
2022-12-10T05:08:31.482Z,16.13
2022-12-10T05:09:33.489Z,15.30
2022-12-10T05:10:36.865Z,14.88
2022-12-10T05:11:39.063Z,16.20
2022-12-10T05:12:42.010Z,15.77
2022-12-10T05:13:44.034Z,14.68
2022-12-10T05:14:46.969Z,14.18
2022-12-10T05:15:48.924Z,15.55
2022-12-10T05:16:53.292Z,14.63
2022-12-10T05:17:55.253Z,15.38
2022-12-10T05:18:58.944Z,15.30
2022-12-10T05:20:02.292Z,17.55
2022-12-10T05:21:06.889Z,14.82
2022-12-10T05:22:28.124Z,14.75
2022-12-10T05:23:30.744Z,14.75
2022-12-10T05:24:33.133Z,15.45
2022-12-10T05:25:53.737Z,14.95
2022-12-10T05:26:57.560Z,14.20
2022-12-10T05:28:00.492Z,15.93
2022-12-10T05:29:02.437Z,14.90
2022-12-10T05:30:07.375Z,13.80
2022-12-10T05:31:14.230Z,15.88
2022-12-10T05:32:17.226Z,15.25
2022-12-10T05:33:19.578Z,15.43
2022-12-10T05:34:22.544Z,13.65
2022-12-10T05:35:25.867Z,14.77
2022-12-10T05:36:31.718Z,16.30
2022-12-10T05:37:34.416Z,15.43
2022-12-10T05:38:37.451Z,15.60
2022-12-10T05:39:39.412Z,16.10
2022-12-10T05:40:42.293Z,14.75
2022-12-10T05:41:46.505Z,14.90
2022-12-10T05:42:48.428Z,12.93
2022-12-10T05:43:52.028Z,15.48
2022-12-10T05:44:54.009Z,14.25
2022-12-10T05:46:01.657Z,15.70
2022-12-10T05:47:03.674Z,14.63
2022-12-10T05:48:07.790Z,13.68
2022-12-10T05:49:09.809Z,14.95
2022-12-10T05:50:12.753Z,16.73
2022-12-10T05:51:18.193Z,15.35
2022-12-10T05:52:21.145Z,14.63
2022-12-10T05:53:23.625Z,16.50
2022-12-10T05:54:26.633Z,15.85
2022-12-10T05:55:30.020Z,15.02
2022-12-10T05:56:33.060Z,14.73
2022-12-10T05:57:36.516Z,16.65
2022-12-10T05:58:40.593Z,16.10
2022-12-10T05:59:43.936Z,14.60
2022-12-10T06:00:46.945Z,16.02
2022-12-10T06:01:49.894Z,15.77
2022-12-10T06:02:52.127Z,15.80
2022-12-10T06:03:55.500Z,15.80
2022-12-10T06:04:58.471Z,16.70
2022-12-10T06:06:00.504Z,16.65
2022-12-10T06:07:10.847Z,15.32
2022-12-10T06:08:13.191Z,14.98
2022-12-10T06:09:16.132Z,16.13
2022-12-10T06:10:18.139Z,16.02
2022-12-10T06:11:21.560Z,16.35
2022-12-10T06:12:23.529Z,15.18
2022-12-10T06:13:26.533Z,15.68
2022-12-10T06:14:29.476Z,17.95
2022-12-10T06:15:31.795Z,15.75
2022-12-10T06:16:35.021Z,16.88
2022-12-10T06:17:37.248Z,15.60
2022-12-10T06:18:40.575Z,15.35
2022-12-10T06:19:42.524Z,15.77
2022-12-10T06:20:47.516Z,16.05
2022-12-10T06:21:49.637Z,16.48
2022-12-10T06:22:54.113Z,15.10
2022-12-10T06:23:56.051Z,17.05
2022-12-10T06:24:58.972Z,15.95
2022-12-10T06:26:04.865Z,15.85
2022-12-10T06:27:08.220Z,13.13
2022-12-10T06:28:10.984Z,16.45
2022-12-10T06:29:13.876Z,17.92
2022-12-10T06:30:15.850Z,16.75
2022-12-10T06:31:19.705Z,15.77
2022-12-10T06:32:21.709Z,18.20
2022-12-10T06:33:24.652Z,15.85
2022-12-10T06:34:27.738Z,14.70
2022-12-10T06:35:30.150Z,16.30
2022-12-10T06:36:33.186Z,16.00
2022-12-10T06:37:35.210Z,16.75
2022-12-10T06:38:40.347Z,14.63
2022-12-10T06:39:42.325Z,17.88
2022-12-10T06:40:45.495Z,16.90
2022-12-10T06:41:47.409Z,14.07
2022-12-10T06:42:52.811Z,15.35
2022-12-10T06:43:54.994Z,15.18
2022-12-10T06:44:58.815Z,15.43
2022-12-10T06:46:04.596Z,16.80
2022-12-10T06:47:07.576Z,17.55
2022-12-10T06:48:10.047Z,15.50
2022-12-10T06:49:13.135Z,16.33
2022-12-10T06:50:15.217Z,16.45
2022-12-10T06:51:19.286Z,16.05
2022-12-10T06:52:21.304Z,17.58
2022-12-10T06:53:24.297Z,17.42
2022-12-10T06:54:27.604Z,16.02
2022-12-10T06:55:30.521Z,16.33
2022-12-10T06:56:32.465Z,15.73
2022-12-10T06:57:35.396Z,16.10
2022-12-10T06:58:37.420Z,16.60
2022-12-10T06:59:40.502Z,16.67
2022-12-10T07:00:42.480Z,15.57
2022-12-10T07:01:45.460Z,15.40
2022-12-10T07:02:47.915Z,16.90
2022-12-10T07:03:51.738Z,17.67
2022-12-10T07:04:57.251Z,15.35
2022-12-10T07:06:00.809Z,15.65
2022-12-10T07:07:08.031Z,15.30
2022-12-10T07:08:12.549Z,15.23
2022-12-10T07:09:14.617Z,15.55
2022-12-10T07:10:19.164Z,15.75
2022-12-10T07:11:23.545Z,14.57
2022-12-10T07:12:26.496Z,14.30
2022-12-10T07:13:30.726Z,14.52
2022-12-10T07:14:34.056Z,17.05
2022-12-10T07:15:36.023Z,14.27
2022-12-10T07:16:39.933Z,16.23
2022-12-10T07:17:41.950Z,15.80
2022-12-10T07:18:51.541Z,16.02
2022-12-10T07:19:54.729Z,15.10
2022-12-10T07:20:57.613Z,15.55
2022-12-10T07:21:59.572Z,16.15
2022-12-10T07:23:02.600Z,16.50
2022-12-10T07:24:07.134Z,15.80
2022-12-10T07:25:10.548Z,15.50
2022-12-10T07:26:14.134Z,15.13
2022-12-10T07:27:17.132Z,17.40
2022-12-10T07:28:19.071Z,14.80
2022-12-10T07:29:23.543Z,17.15
2022-12-10T07:30:25.499Z,15.50
2022-12-10T07:31:29.137Z,16.17
2022-12-10T07:32:31.160Z,17.88
2022-12-10T07:33:34.809Z,15.20
2022-12-10T07:34:37.749Z,15.65
2022-12-10T07:35:44.633Z,17.00
2022-12-10T07:36:51.797Z,18.02
2022-12-10T07:37:53.793Z,16.85
2022-12-10T07:38:57.407Z,17.73
2022-12-10T07:39:59.357Z,17.95
2022-12-10T07:41:05.845Z,21.38
2022-12-10T07:42:09.135Z,20.38
2022-12-10T07:43:12.397Z,17.48
2022-12-10T07:44:15.366Z,17.40
2022-12-10T07:45:18.366Z,16.92
2022-12-10T07:46:22.764Z,16.35
2022-12-10T07:47:26.300Z,15.80
2022-12-10T07:48:28.236Z,19.85
2022-12-10T07:49:31.555Z,19.92
2022-12-10T07:50:33.461Z,19.17
2022-12-10T07:51:36.813Z,17.60
2022-12-10T07:52:39.698Z,19.10
2022-12-10T07:53:41.935Z,17.33
2022-12-10T07:54:45.035Z,16.35
2022-12-10T07:55:47.030Z,15.40
2022-12-10T07:56:50.928Z,15.65
2022-12-10T07:57:54.196Z,17.08
2022-12-10T07:58:57.124Z,15.63
2022-12-10T07:59:59.407Z,17.05
2022-12-10T08:01:08.085Z,16.75
2022-12-10T08:02:10.392Z,18.60
2022-12-10T08:03:13.314Z,15.65
2022-12-10T08:04:15.268Z,16.95
2022-12-10T08:05:18.347Z,15.10
2022-12-10T08:06:22.123Z,17.40
2022-12-10T08:07:25.105Z,14.55
2022-12-10T08:08:27.108Z,16.30
2022-12-10T08:09:30.011Z,16.63
2022-12-10T08:10:34.292Z,17.52
2022-12-10T08:11:37.262Z,17.67
2022-12-10T08:12:40.216Z,16.65
2022-12-10T08:13:43.949Z,15.60
2022-12-10T08:14:46.887Z,15.45
2022-12-10T08:15:48.805Z,16.13
2022-12-10T08:16:51.714Z,16.27
2022-12-10T08:17:53.626Z,15.73
2022-12-10T08:18:57.989Z,17.13
2022-12-10T08:20:00.887Z,15.10
2022-12-10T08:21:05.231Z,16.38
2022-12-10T08:22:08.347Z,17.83
2022-12-10T08:23:10.304Z,15.75
2022-12-10T08:24:13.212Z,16.35
2022-12-10T08:25:15.306Z,16.95
2022-12-10T08:26:19.843Z,14.77
2022-12-10T08:27:22.817Z,15.38
2022-12-10T08:28:24.772Z,15.25
2022-12-10T08:29:29.097Z,13.70
2022-12-10T08:30:31.057Z,15.85
2022-12-10T08:31:37.403Z,16.80
2022-12-10T08:32:40.132Z,17.67
2022-12-10T08:33:43.519Z,17.27
2022-12-10T08:34:46.514Z,16.35
2022-12-10T08:35:48.778Z,16.08
2022-12-10T08:36:51.800Z,17.15
2022-12-10T08:37:53.752Z,13.52
2022-12-10T08:38:57.775Z,15.25
2022-12-10T08:40:00.680Z,16.00
2022-12-10T08:41:07.322Z,15.25
2022-12-10T08:42:10.258Z,14.75
2022-12-10T08:43:12.241Z,15.30
2022-12-10T08:44:15.768Z,15.15
2022-12-10T08:45:20.154Z,14.27
2022-12-10T08:46:24.025Z,17.10
2022-12-10T08:47:26.000Z,16.20
2022-12-10T08:48:29.028Z,15.23
2022-12-10T08:49:32.007Z,15.40
2022-12-10T08:50:33.984Z,15.27
2022-12-10T08:51:37.379Z,14.60
2022-12-10T08:52:39.331Z,15.52
2022-12-10T08:53:42.323Z,14.82
2022-12-10T08:54:44.211Z,15.60
2022-12-10T08:55:49.183Z,15.35
2022-12-10T08:56:52.384Z,14.13
2022-12-10T08:57:54.398Z,17.08
2022-12-10T08:58:57.334Z,14.23
2022-12-10T08:59:59.248Z,16.83
2022-12-10T09:01:08.596Z,15.95
2022-12-10T09:02:12.437Z,13.68
2022-12-10T09:03:15.703Z,14.60
2022-12-10T09:04:17.834Z,15.50
2022-12-10T09:05:20.840Z,15.45
2022-12-10T09:06:26.051Z,15.68
2022-12-10T09:07:28.185Z,15.55
2022-12-10T09:08:31.094Z,14.13
2022-12-10T09:09:33.065Z,15.65
2022-12-10T09:10:37.685Z,14.23
2022-12-10T09:11:40.712Z,16.17
2022-12-10T09:12:42.687Z,16.15
2022-12-10T09:13:45.809Z,14.25
2022-12-10T09:14:47.733Z,15.15
2022-12-10T09:15:54.272Z,15.68
2022-12-10T09:16:58.585Z,14.93
2022-12-10T09:18:00.936Z,14.90
2022-12-10T09:19:05.372Z,14.77
2022-12-10T09:20:08.293Z,15.82
2022-12-10T09:21:14.420Z,15.30
2022-12-10T09:22:16.492Z,14.45
2022-12-10T09:23:19.597Z,15.70
2022-12-10T09:24:22.553Z,15.55
2022-12-10T09:25:24.489Z,14.70
2022-12-10T09:26:27.766Z,15.43
2022-12-10T09:27:30.734Z,14.35
2022-12-10T09:28:33.639Z,16.33
2022-12-10T09:29:35.656Z,16.23
2022-12-10T09:30:38.639Z,14.07
2022-12-10T09:31:41.773Z,13.30
2022-12-10T09:32:45.152Z,13.10
2022-12-10T09:33:49.545Z,15.75
2022-12-10T09:34:52.116Z,13.00
2022-12-10T09:35:55.079Z,14.10
2022-12-10T09:36:56.975Z,13.75
2022-12-10T09:37:59.896Z,14.10
2022-12-10T09:39:03.039Z,14.82
2022-12-10T09:40:07.782Z,15.55
2022-12-10T09:41:26.460Z,14.10
2022-12-10T09:42:41.199Z,15.13
2022-12-10T09:43:49.115Z,15.48
2022-12-10T09:45:01.241Z,15.05
2022-12-10T09:46:12.841Z,14.15
2022-12-10T09:47:16.286Z,14.93
2022-12-10T09:48:25.721Z,16.45
2022-12-10T09:49:41.498Z,15.68
2022-12-10T09:50:51.343Z,15.30
2022-12-10T09:51:58.463Z,13.80
2022-12-10T09:53:04.150Z,13.98
2022-12-10T09:54:17.381Z,14.05
2022-12-10T09:55:24.166Z,15.55
2022-12-10T09:56:29.607Z,13.70
2022-12-10T09:57:37.351Z,14.10
2022-12-10T09:58:39.524Z,14.52
2022-12-10T09:59:45.940Z,14.40
2022-12-10T10:00:51.834Z,13.65
2022-12-10T10:02:04.796Z,14.07
2022-12-10T10:03:08.827Z,15.30
2022-12-10T10:04:12.324Z,14.95
2022-12-10T10:05:19.843Z,13.95
2022-12-10T10:06:24.683Z,15.15
2022-12-10T10:07:30.787Z,13.80
2022-12-10T10:08:38.107Z,15.13
2022-12-10T10:09:42.111Z,13.60
2022-12-10T10:10:46.473Z,13.98
2022-12-10T10:11:49.352Z,13.68
2022-12-10T10:12:56.466Z,14.27
2022-12-10T10:14:03.020Z,14.80
2022-12-10T10:15:14.029Z,15.60
2022-12-10T10:16:26.065Z,12.00
2022-12-10T10:17:34.929Z,12.55
2022-12-10T10:18:41.954Z,15.93
2022-12-10T10:19:46.317Z,14.73
2022-12-10T10:20:48.486Z,16.55
2022-12-10T10:21:53.028Z,14.50
2022-12-10T10:22:58.316Z,14.43
2022-12-10T10:24:01.457Z,15.50
2022-12-10T10:25:03.793Z,17.17
2022-12-10T10:26:06.971Z,15.18
2022-12-10T10:27:15.308Z,14.88
2022-12-10T10:28:21.741Z,14.57
2022-12-10T10:29:27.411Z,14.82
2022-12-10T10:30:30.888Z,13.48
2022-12-10T10:31:35.938Z,14.85
2022-12-10T10:32:50.254Z,14.82
2022-12-10T10:33:57.716Z,14.23
2022-12-10T10:35:01.250Z,14.90
2022-12-10T10:36:09.618Z,14.63
2022-12-10T10:37:26.390Z,14.27
2022-12-10T10:38:30.620Z,14.63
2022-12-10T10:39:35.703Z,16.15
2022-12-10T10:40:44.233Z,14.77
2022-12-10T10:41:57.377Z,15.15
2022-12-10T10:43:02.794Z,16.50
2022-12-10T10:44:05.723Z,16.25
2022-12-10T10:45:43.928Z,15.77
2022-12-10T10:46:48.525Z,14.73
2022-12-10T10:48:05.780Z,15.60
2022-12-10T10:49:23.836Z,14.25
2022-12-10T10:50:27.400Z,15.68
2022-12-10T10:51:30.358Z,15.35
2022-12-10T10:52:38.731Z,15.00
2022-12-10T10:53:45.160Z,16.83
2022-12-10T10:54:50.225Z,16.63
2022-12-10T10:55:53.525Z,14.65
2022-12-10T10:56:56.814Z,16.13
2022-12-10T10:58:00.087Z,14.90
2022-12-10T10:59:05.855Z,15.20
2022-12-10T11:00:19.830Z,16.75
2022-12-10T11:01:23.733Z,14.40
2022-12-10T11:02:37.928Z,15.30
2022-12-10T11:03:49.214Z,13.80
2022-12-10T11:04:54.617Z,15.73
2022-12-10T11:05:59.975Z,14.50
2022-12-10T11:07:05.594Z,17.00
2022-12-10T11:08:16.972Z,14.80
2022-12-10T11:09:23.784Z,15.20
2022-12-10T11:10:27.658Z,14.85
2022-12-10T11:11:36.506Z,14.48
2022-12-10T11:12:40.317Z,16.63
2022-12-10T11:13:43.596Z,14.95
2022-12-10T11:14:47.026Z,15.75
2022-12-10T11:15:57.648Z,14.80
2022-12-10T11:17:05.311Z,14.30
2022-12-10T11:18:25.857Z,16.00
2022-12-10T11:19:29.186Z,17.35
2022-12-10T11:20:36.269Z,17.20
2022-12-10T11:21:46.080Z,15.57
2022-12-10T11:22:51.593Z,15.55
2022-12-10T11:23:56.802Z,16.85
2022-12-10T11:24:59.983Z,15.20
2022-12-10T11:26:21.746Z,15.10
2022-12-10T11:27:48.213Z,15.40
2022-12-10T11:29:02.720Z,14.63
2022-12-10T11:30:08.316Z,17.65
2022-12-10T11:31:27.685Z,16.45
2022-12-10T11:32:51.722Z,15.20
2022-12-10T11:34:00.867Z,15.30
2022-12-10T11:35:11.437Z,17.55
2022-12-10T11:36:27.630Z,15.48
2022-12-10T11:37:36.956Z,17.27
2022-12-10T11:38:47.176Z,15.32
2022-12-10T11:40:04.938Z,15.88
2022-12-10T11:41:17.068Z,16.77
2022-12-10T11:42:29.148Z,13.77
2022-12-10T11:44:03.868Z,14.85
2022-12-10T11:45:17.323Z,15.05
2022-12-10T11:46:37.779Z,14.10
2022-12-10T11:47:47.784Z,15.90
2022-12-10T11:49:03.723Z,15.38
2022-12-10T11:50:20.525Z,14.50
2022-12-10T11:51:32.784Z,15.52
2022-12-10T11:52:47.788Z,14.55
2022-12-10T11:54:02.709Z,15.25
2022-12-10T11:55:16.046Z,13.57
2022-12-10T11:56:24.772Z,14.25
2022-12-10T11:57:36.584Z,16.38
2022-12-10T11:58:56.858Z,15.55
2022-12-10T12:00:05.660Z,15.15
2022-12-10T12:01:18.794Z,15.13
2022-12-10T12:02:47.934Z,16.35
2022-12-10T12:04:02.135Z,14.65
2022-12-10T12:05:25.472Z,14.70
2022-12-10T12:06:51.644Z,14.93
2022-12-10T12:08:08.865Z,15.10
2022-12-10T12:09:17.938Z,13.90
2022-12-10T12:10:54.993Z,15.10
2022-12-10T12:12:09.591Z,14.40
2022-12-10T12:13:16.508Z,15.45
2022-12-10T12:14:24.733Z,14.65
2022-12-10T12:15:32.793Z,16.35
2022-12-10T12:16:42.509Z,15.82
2022-12-10T12:17:50.601Z,14.82
2022-12-10T12:18:59.820Z,15.10
2022-12-10T12:20:07.295Z,15.95
2022-12-10T12:21:11.997Z,15.25
2022-12-10T12:22:17.917Z,13.63
2022-12-10T12:23:26.637Z,14.18
2022-12-10T12:24:36.751Z,12.52
2022-12-10T12:25:42.943Z,12.57
2022-12-10T12:26:51.644Z,13.00
2022-12-10T12:27:58.026Z,13.38
2022-12-10T12:29:10.288Z,12.50
2022-12-10T12:30:16.874Z,12.07
2022-12-10T12:31:23.932Z,12.75
2022-12-10T12:32:30.216Z,13.25
2022-12-10T12:33:44.713Z,14.60
2022-12-10T12:34:54.803Z,14.15
2022-12-10T12:36:08.905Z,13.80
2022-12-10T12:37:16.580Z,12.15
2022-12-10T12:38:29.442Z,13.95
2022-12-10T12:39:39.493Z,15.10
2022-12-10T12:40:49.023Z,12.68
2022-12-10T12:42:03.445Z,13.32
2022-12-10T12:43:14.153Z,13.93
2022-12-10T12:44:23.405Z,13.80
2022-12-10T12:45:34.780Z,13.95
2022-12-10T12:46:41.440Z,13.55
2022-12-10T12:47:49.785Z,13.65
2022-12-10T12:48:58.356Z,12.15
2022-12-10T12:50:02.505Z,13.82
2022-12-10T12:51:11.087Z,12.82
2022-12-10T12:52:27.947Z,13.80
2022-12-10T12:53:35.469Z,12.77
2022-12-10T12:54:38.084Z,12.40
2022-12-10T12:55:48.672Z,10.73
2022-12-10T12:57:02.957Z,13.38
2022-12-10T12:58:17.392Z,11.80
2022-12-10T12:59:37.227Z,11.50
2022-12-10T13:00:43.124Z,11.00
2022-12-10T13:01:54.446Z,11.20
2022-12-10T13:03:09.777Z,11.00
2022-12-10T13:04:14.054Z,12.35
2022-12-10T13:05:21.665Z,10.77
2022-12-10T13:06:27.255Z,10.82
2022-12-10T13:07:35.165Z,11.95
2022-12-10T13:08:46.218Z,13.02
2022-12-10T13:09:50.515Z,13.52
2022-12-10T13:10:54.132Z,11.60
2022-12-10T13:12:20.377Z,10.73
2022-12-10T13:13:31.197Z,11.40
2022-12-10T13:14:35.968Z,12.48
2022-12-10T13:15:39.712Z,10.27
2022-12-10T13:17:01.168Z,11.25
2022-12-10T13:18:21.654Z,10.02
2022-12-10T13:19:28.420Z,12.30
2022-12-10T13:20:37.694Z,11.07
2022-12-10T13:21:59.424Z,10.73
2022-12-10T13:23:03.534Z,10.75
2022-12-10T13:24:12.569Z,11.32
2022-12-10T13:25:17.527Z,12.88
2022-12-10T13:26:28.610Z,12.02
2022-12-10T13:27:32.811Z,11.57
2022-12-10T13:28:51.707Z,10.88
2022-12-10T13:29:57.475Z,12.15
2022-12-10T13:31:37.516Z,12.90
2022-12-10T13:32:49.145Z,11.80
2022-12-10T13:34:05.938Z,13.02
2022-12-10T13:35:30.824Z,12.55
2022-12-10T13:36:38.531Z,11.32
2022-12-10T13:37:57.031Z,11.25
2022-12-10T13:39:22.900Z,12.68
2022-12-10T13:40:27.764Z,12.20
2022-12-10T13:41:52.832Z,11.48
2022-12-10T13:43:38.356Z,11.60
2022-12-10T13:44:50.530Z,11.15
2022-12-10T13:46:22.765Z,12.23
2022-12-10T13:47:28.992Z,11.65
2022-12-10T13:48:37.964Z,11.85
2022-12-10T13:49:51.641Z,12.32
2022-12-10T13:51:05.913Z,12.32
2022-12-10T13:52:15.059Z,11.18
2022-12-10T13:53:27.403Z,11.88
2022-12-10T13:55:01.942Z,10.43
2022-12-10T13:56:11.956Z,11.23
2022-12-10T13:57:32.408Z,11.02
2022-12-10T13:58:44.807Z,11.73
2022-12-10T13:59:54.901Z,11.25
2022-12-10T14:01:01.486Z,11.73
2022-12-10T14:02:35.611Z,11.32
2022-12-10T14:04:01.103Z,11.60
2022-12-10T14:05:29.359Z,11.27
2022-12-10T14:06:35.660Z,11.88
2022-12-10T14:07:38.921Z,12.43
2022-12-10T14:08:44.081Z,11.65
2022-12-10T14:09:52.272Z,14.07
2022-12-10T14:10:57.363Z,12.68
2022-12-10T14:12:03.596Z,12.20
2022-12-10T14:13:07.499Z,12.15
2022-12-10T14:14:15.989Z,13.57